displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Ambassador Hymnal: for Lutheran worship",AH1994,448,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"How Blessed Are They Who Trust in Christ","How blessed are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The New Century Hymnal",NCH1995,365,"How Blessed Are They Who Trust in Christ",,"Fred Pratt Green","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Contigo, Cristo, quiero andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"Himnos de la Iglesia",HDLI1995,406,"Contigo, Cristo, quiero andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"O Savior, Let Me Walk with You","O Savior, let me walk with you",o_master_let_me_walk_with_thee,"The New Century Hymnal",NCH1995,503,"O Savior, Let Me Walk with You",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Chalice Hymnal",CH1995,602,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Chalice Hymnal",CH1995,646,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,"Moravian Book of Worship",Mor1995,735,"O Master, Let Me Walk with You",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Worship in Song: A Friends Hymnal",WinS1996,105,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,"<cite>Church Hymns with Tunes</cite> 1874"
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,612,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",TBP1997,366,"Jesus, thou joy of loving hearts",,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898; Eric H. Thiman, 1900-1975",,MARYTON,maryton_smith,333432225543117,English,"Latin, medieval","Harmony: Anglican Hymnal 1965"
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Praise for the Lord (Expanded Edition)",PFTL1997,374,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin Hymn, c. 1150",
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"The Celebration Hymnal: songs and hymns for worship",CEL1997,467,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master let me walk with Thee",o_master_let_me_walk_with_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,492,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Praise",TBP1997,642,"O Master, let me walk with thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee ",o_master_let_me_walk_with_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,665,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise (1998)",CP1998,70,"Jesus, the Joy of Loving Hearts",,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, 12th cent.",
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns of Truth & Light",HTL1998,84,,,,,,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Complete Mission Praise",CMP2000,383,"Jesus, the joy of loving hearts",,"Ray Palmer, 1808-87","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin (12th century)",
"Lord of all being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Complete Mission Praise",CMP2000,439a,"Lord of all being",,"Oliver Wendell Holmes, 1809-94","Henry Percy Smith, 1825-98",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Together in Song: Australian hymn book II",TIS1999,601,,,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-98; Eric Harding Thiman, 1900-75",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,678,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Ny tany izay vangianao","Ny tany izay vangianao",ny_tany_izay_vangianao,"Protestant Madagascar Hymnal, 2001",Madg2001,300,"Ny tany izay vangianao",,"W. K. Gale",,,MARYTON,maryton_smith,333432225543117,Malagasy,,
"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)","겸 손 히 주 를 삼 길 깨 (O Master, let me walk with thee)",o_master_let_me_walk_with_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,315,"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,445,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Namely mafy loatra","Namely mafy loatra",namely_mafy_loatra,"Protestant Madagascar Hymnal, 2001",Madg2001,501,"Namely mafy loatra",,"W. E. Cousins",,,MARYTON,maryton_smith,333432225543117,Malagasy,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"The Faith We Sing",FWS,2050,"Mothering God, You Gave Me Birth",,"Jean Janzen","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Julian of Norwich",
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Clarion Call",CC2002a,2,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Worship and Rejoice",WAR2003,589,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Sing the Faith",STF,2050,"Mothering God, You Gave Me Birth",,"Jean Janzen","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"Julian of Norwich",
"Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Irish Presbyterian Hymnbook",IPH2004,385,,,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, 12th century",
"Jesus, the Lord of love and life","Jesus, the Lord of love and life",jesus_the_lord_of_love_and_life,"The Irish Presbyterian Hymnbook",IPH2004,576,,,"James Edward Seddon, 1915-1983","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Church Hymnary (4th ed.)",CH4,662,,,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"12th century",
"Come, Holy Spirit, Dove divine, on these baptismal waters shine","Come, Holy Spirit, Dove divine, on these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Christian Life Hymnal",CLH2006,324,,,,,,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,454,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Christian Life Hymnal",CLH2006,485,,,,,,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,"Evangelical Lutheran Worship",ELW2006,818,"O Master, Let Me Walk with You",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"تسابيح المحبة: الاصدار الثالي",TM2007,94,"في الليلة التي بها",,,,,"[في الليلة التي بها]",maryton_smith,333432225543117,Arabic,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,436,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal 2008",BH2008,397,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,466,,,"Oliver W. Holmes","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal 2008",BH2008,488,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith","8.8.8.8 D",MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,662,,,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"12th century",
"Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",quiero_jesus_contigo_andar,"Himnario Adventista del Séptimo Día",HA2010,440,"Quiero, Jesús, contigo andar",,"Héctor Pereyra Suárez (1922- ); Washington Gladden (1836-1918)","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Celebrating Grace Hymnal",CGH2010,452,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"CPWI Hymnal",CPWI2010,536,,,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Celebrating Grace Hymnal",CGH2010,660,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Son of Man, Thou Madest Known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"African Methodist Episcopal Church Hymnal",AMEC1984,128,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield, 1864-1934","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"African Methodist Episcopal Church Hymnal",AMEC1984,299,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Rejoice Hymns",RH2011,448,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Rejoice Hymns",RH2011,523,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee ",o_master_let_me_walk_with_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,325,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,"MARYTON ",maryton_smith,333432225543117,English,,
"O God, You Call, Create, and Lead","O God, you call, create, and lead",o_god_you_call_create_and_lead,"Community of Christ Sings",CoCS2013,492,"O God, You Call, Create, and Lead",,"Jane Parker Huber, 1926-2008","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns to the Living God",HTLG2017,249,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,441,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
