displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Temperance Exercise Song","We'll all rise up together and sing this temperance song","Temperance Exercise Song",,well_all_rise_up_together_and_sing_this_,English,"T. Martin Towne",,,1
"Temperance for thee, thee only","Merrily the temperance horn",,"Temperance for thee, thee only",merrily_the_temperance_horn,,,,,5
"Temperance forever, hurrah, boys, hurrah","We are going to the polls, boys",,"Temperance forever, hurrah, boys, hurrah",we_are_going_to_the_polls_boys,,,,,1
"Temperance glee","We love to hear the murmuring voice","Temperance glee","But we do not love the ruby wine",we_love_to_hear_the_murmuring_voice,,,,,1
"Temperance Glee","I'm very fond of a social glass","Temperance Glee","Oh, yes, we love the social glass",im_very_fond_of_a_social_glass,English,"G. P. Stowe",,,3
"Temperance, Health and Liberty","We are coming—Yes, we're coming","Temperance, Health and Liberty","For we're coming",we_are_coming_yes_were_coming_filing,English,"Laura C. Nourse",,,1
"Temperance helpers","Happy hurrah, for virtue","Temperance helpers",,happy_hurrah_for_virtue,,"Charles Walker Ray",,,1
"Temperance Hymn","God of might, truth and right","Temperance Hymn",,god_of_might_truth_and_right,English,"Adaline Hohf Beery",,,1
"Temperance Hymn","In the ways of true temperance see children delighting","Temperance Hymn","O, never, O no",in_the_ways_of_true_temperance,English,"R. A. Glenn",,,10
"Temperance Hymn","O God, we come in faith to thee","Temperance Hymn",,o_god_we_come_in_faith_to_thee,English,"C. B. Harger",,,4
"Temperance Hymn","Rally O ye friends of temperance","Temperance Hymn","Rally, rally, rally, rally",rally_o_ye_friends_of_temperance,English,"Phoebe A. Hanaford",,,2
"Temperance hymn","Bondage and death the cup contains","Temperance hymn",,bondage_and_death_the_cup_contains,,"Lucius Manlius Sargent",,,20
"Temperance hymn","Come, come, come to the fount clear and sweet","Temperance hymn",,come_come_come_to_the_fount_clear_and_sw,,"Mary Ann Kidder",,,4
"Temperance hymn","From brightest crystal fountain","Temperance hymn",,from_brightest_crystal_fountain,English,,,,7
"Temperance hymn","Gracious God, to thee belong","Temperance hymn",,gracious_god_to_thee_belong,,,,,3
"Temperance hymn","Let temperance and her sons rejoice","Temperance hymn",,let_temperance_and_her_sons_rejoice,,,,,20
"Temperance hymn","Mourn for the thousands slain","Temperance hymn",,mourn_for_the_thousands_slain,,"Seth C. Brace",,,189
"Temperance Hymn","O think of the homes destroyed by drink","Temperance Hymn","By the mercies of God which you enjoy",o_think_of_the_homes_destroyed_by_drink,English,"Dr. H. J. Zelley",,,2
"Temperance hymn","O 'tis a joyful sound to hear","Temperance hymn",,o_tis_a_joyful_sound_to_hear,,,,,3
"Temperance Hymn","Water pure is God’s distilling","Temperance Hymn","In the city, hill and plain",water_pure_is_gods_distilling,English,"A. B.",,,1
"Temperance Hymn","Slavery and death the cup contains","Temperance Hymn",,slavery_and_death_the_cup_contains,,Sargent,,,31
"Temperance Hymn","How long shall virtue languish","Temperance Hymn",,how_long_shall_virtue_languish,,,,Lyre,21
"Temperance Hymn","Raise aloft the temperance banner, Wave it high in every breeze","Temperance Hymn",,raise_aloft_the_temperance_banner_wave,English,"A. H. Baker",,,1
"Temperance Hymn","Blest be the Temp'rance tie","Temperance Hymn",,blest_be_the_temperance_tie,English,,,,1
"Temperance Is Gaining the Day","O come along, we'll sing a song","Temperance Is Gaining the Day","Then sing, sing, sing, sing",o_come_along_well_sing,English,"H. S. Taylor",,,1
"Temperance Legion March","We're a temperance legion marching on","Temperance Legion March","We march as we sing",were_a_temperance_legion_marching,English,"Adaline Hohf Beery",,,2
"Temperance Light","A-down earth's dark abyss of woe","Temperance Light","O, weary burdened hearts rejoice",adown_earths_dark_abyss_of_woe,English,"M. E. Servoss",,,1
"Temperance Marching Song","Hark, the song of temperance, swelling over hill and plain","Temperance Marching Song","Marching, see them marching on",hark_the_song_of_temperance,English,"Isaiah Baltzell",,,2
"Temperance Marseilles","Ye sons of freedom, burst asunder","Temperance Marseilles","Arise, arise, be brave, firm, and true",ye_sons_of_freedom_burst_asunder,,,,,2
"Temperance men, rally again","Fierce is our foe and marshalled in might",,"Temperance men, rally again",fierce_is_our_foe_and_marshalled_in_migh,,"George Cooper",,,2
"Temperance, mild blessing! goddess serene","Temperance, mild blessing! goddess serene",,,temperance_mild_blessing_goddess_serene,,,,,2
"Temperance mission","Leagued with all the powers of darkness","Temperance mission",,leagued_with_all_the_powers_of_darkness,,,,,4
"Temperance must win","O have you seen the evils that intemperance hath wrought","Temperance must win","Courage bring or courage borrow",o_have_you_seen_the_evils_that_intempera,English,"Lucia B. Cook",,,1
"Temperance Ninety and Nine","There are ninety and nine who drink and die","Temperance Ninety and Nine",,there_are_ninety_and_nine_who_drink_and_,English,"Benjamin M. Lawrence",,,1
"Temperance ode","O strive to stop the drunkard's","Temperance ode",,o_strive_to_stop_the_drunkards,,"F. Denison",,,1
"Temperance Ode","Come friends and brethren, all unite","Temperance Ode",,come_friends_and_brethren_all_unite_in_s,,,,,15
"Temperance, Our Song Forever","Do you know we have been thinking","Temperance, Our Song Forever","Temperance, our song forever!",do_you_know_we_have_been_thinking,English,"Minnie B. Lowry",,,1
"Temperance pledge","This little band, Do with our hand","Temperance pledge",,this_little_band_do_with_our_hand,,,,,1
"Temperance Pledge Song","We are temperance soldiers, stepping in to line","Temperance Pledge Song","Forward! forward! we're a temperance band",we_are_temperance_soldiers_stepping_in_t,English,"Eliza E. Hewitt",,,1
"Temperance poem","Hail to the glorious cause of truth","Temperance poem",,hail_to_the_glorious_cause_of_truth,,"Phineas Stowe",,,2
"Temperance Rally","Rally for the cause of temp'rance","Temperance Rally","Sign the pledge and wear the ribbon",rally_for_the_cause_of_temperance,English,"F. E. Belden",,,3
"Temperance rally songs","Friends of temperance, lift your banners","Temperance rally songs","With heart to heart",friends_of_temperance_lift_your_banners,,"John P. Betker; A. Bittenger",,,3
"Temperance rallying ode","Ho, my brethren, true and faithful","Temperance rallying ode","Come and join our noble army",ho_my_brethren_true_and_faithful,,"J. B. Gibbs",,,1
"Temperance rallying song","Fill the ranks with soldiers","Temperance rallying song","Rally, rally round the standard",fill_the_ranks_with_soldiers,,,,,2
"Temperance Rallying Song","Haste, haste, haste, make ready for the fight!","Temperance Rallying Song","Then rally for the temperance cause",haste_haste_haste_make_ready,English,"S. J. Perry",,,3
"Temperance Rallying Song","Men of God, arouse to action","Temperance Rallying Song","Arouse, arouse, there's work that must be done today",men_of_god_arouse_to_action,English,"R. G. Staples",,,2
"Temperance Rallying Song","Round the temperance banner rally","Temperance Rallying Song","We've a mighty foe to conquer",round_the_temperance_banner_rally,English,"Richard Hinchcliffe",,,4
"Temperance rallying song","Friends of temperance, quick to arms","Temperance rallying song","Marching onward, ever onward",friends_of_temperance_quick_to_arms,,"Fanny J. Crosby",,,6
"Temperance rallying song","Rally, freemen, rally, the temperance cry prolong","Temperance rallying song","Come and join our happy band",rally_freemen_rally_the_temperance_cry_p,,"H. N. K. Goff",,,2
"Temperance rallying song","We will rally round pledge","Temperance rallying song","Temperance forever, hurrah",we_will_rally_round_pledge,,"A. M. Johnson",,,1
"Temperance Rallying Song","The temp'rance hosts are marsh'ling","Temperance Rallying Song","Onward, soldiers",the_temperance_hosts_are_marshaling,English,"R. B. Iorns",,,2
"Temperance Recruiting Song","I hear a murmur in the air, a tumult in the street","Temperance Recruiting Song","They are coming, coming, coming",i_hear_a_murmur_in_the_air,English,"W. P. Jeffrey",,,1
"Temperance reform","Onward, onward, band victorious","Temperance reform",,onward_onward_band_victorious,,"G. W. Linton",,,17
"Temperance reformation","Hail, the temperance reformation","Temperance reformation","Hold the fort for I am coming",hail_the_temperance_reformation,,,,,3
"Temperance revolution","From Plymouth's rock of story","Temperance revolution",,from_plymouths_rock_of_story,,,,,1
"Temperance ship","Speed, speed the temperance ship","Temperance ship",,speed_speed_the_temperance_ship,,,,,9
"Temperance skies are bright and fair","Come away, come away, where the beams of comfort shine",,"Temperance skies are bright and fair",come_away_come_away_where_the_beams_of_c,,,,,1
"Temperance Soldiers","We are temperance soldiers","Temperance Soldiers","Onward Christian soldiers, marching as to war",we_are_temperance_soldiers,,"James Rowe",,,1
"Temperance soldiers","Awake, O temperance soldiers",,"Temperance soldiers",awake_o_temperance_soldiers,English,"M. L. Sydney",,,1
"Temperance soldiers","Press on ye band who nobly brave","Temperance soldiers",,press_on_ye_band_who_nobly_brave,English,,,,3
"Temperance Song","Come, all ye little children, and hearken unto me","Temperance Song","Children, children, won't you",come_all_ye_little_children,English,,,,2
"Temperance Song","We wage a mighty war, boys","Temperance Song","We wage a mighty war, boys",we_wage_a_mighty_war_boys,English,,,,3
"Temperance Song","Bring me forth the cup of gold","Temperance Song",,bring_me_forth_the_cup_of_gold,English,,,,2
"Temperance song","Great Author of creation","Temperance song",,great_author_of_creation,English,"Phineas Stowe",,,3
"Temperance song","We have a part in God's great plan","Temperance song",,we_have_a_part_in_gods_great_plan,English,"Cornelia Shipman",,,4
"Temperance song","When Rechab's sons, in days of old","Temperance song",,when_rechabs_sons_in_days_of_old,,"F. J. Otterson",,,6
"Temperance song","A sun has risen on the world","Temperance song","Farewell, forever",a_sun_has_risen_on_the_world,English,,,,2
"Temperance Song","Many are the homes that are dark tonight","Temperance Song","O God of heav'n, make bare Thine arm",many_are_the_homes_that_are_dark_tonight,English,"A. J. S.",,,10
"Temperance song for children","Let the still air rejoice","Temperance song for children",,let_the_still_air_rejoice,,"John Pierpont",,,30
"Temperance star","All hail the temperance morning","Temperance star",,all_hail_the_temperance_morning,,"A. T. H. Taylor",,,2
"Temperance star","Hail, temperance, fair celestial ray","Temperance star",,hail_temperance_fair_celestial_ray,English,,,,9
"Temperance! tell the listening world","Temperance! tell the listening world",,,temperance_tell_the_listening_world,,"L. H. Sigourney",,,6
"Temperance triumph","Onward, onward, all victorious","Temperance triumph",,onward_onward_all_victorious,,,,,3
"Temperance Union","In a mighty cause, and holy","Temperance Union","A Union Temp'rance Band",in_a_mighty_cause_and_holy_all_united,English,"F. E. Belden",,,1
"Temperance universal","O'er Mexic's bounding billow, O'er Plymouth's icy strand","Temperance universal",,oer_mexics_bounding_billow_oer_plymouths,,,,,2
"Temperance victorious","A beacon has been lighted","Temperance victorious",,a_beacon_has_been_lighted,,,,,3
"Temperance Vows","Pillows, we with tears of anguish","Temperance Vows",,pillows_we_with_tears_of_anguish,,Pierpont,,,6
"Temperance warrior, faint not, fear not","Temperance warrior, faint not, fear not",,,temperance_warrior_faint_not_fear_not,,,,,1
"Temperance, with pinions widely spread","Temperance, with pinions widely spread",,,temperance_with_pinions_widely_spread,,,,,2
"Temperance work","'Tis a work of prevention and cure","Temperance work","Then shout for it hearer and preacher",its_a_work_of_prevention_and_cure,,,,,4
Temperancia,"Si yo fuera un ave para volar",Temperancia,,si_yo_fuera_un_ave_para_volar,Spanish,"Sra. Josefina de Arias; W. C. W. ; G. B.",,,1
"¡Temperancia! feliz salvaguardia","No queremos bebidas que matan",,"¡Temperancia! feliz salvaguardia",no_queremos_bebidas_que_matan,Spanish,,,,1
"Temperate in all things","Temperate in dress, I will not wear apparel rich and gay","Temperate in all things",,temperate_in_dress_i_will_not_wear_appar,,"Phoebe A. Hanaford",,,2
"Tempest tossed, to thee, O God","Tempest tossed, to thee, O God",,,tempest_tossed_to_thee_o_god,English,"E. Reeder",,,1
"Tempest tossed, troubled spirit","Tempest tossed, troubled spirit",,,tempest_tossed_troubled_spirit,,,,,2
"Tempestad En La Mar","Tempestad en la mar ya se acerca","Tempestad En La Mar","En las olas más fuertes",tempestad_en_la_mar_ya_se_acerca,Spanish,,,,1
Tempest-Driven,"What time my bark is tempest driv'n",Tempest-Driven,,what_time_my_bark_is_tempest_driven,English,"J. T.",,,1
"Tempests arise, when God appoints, and mighty oceans","Tempests arise, when God appoints, and mighty oceans",,,tempests_arise_when_god_appoints_and_mig,,"Benjamin Beddome",,,5
"Templar heroes","Go sound the trumpet's martial strain","Templar heroes",,go_sound_the_trumpets_martial_strain,,"R. F. Semple",,,1
"Temple Bells","There is music sweet and glad ringing in the air","Temple Bells","Sweet temple Bells they peal and ring",there_is_music_sweet_and_glad_ringing_in,English,"James Rowe",,,1
"Temple building","We are ever building temples","Temple building","Building, yes building",we_are_ever_building_temples,,"Dorothy Lehman Sumerau",,,1
"Temple Building","He shall build a house for my name","Temple Building",,he_shall_build_a_house_for_my_name,English,"Emma E. Maguire",,,2
"Temple Building","The church of God through ages past","Temple Building",,the_church_of_god_through_ages_past,English,"Emma E. Maguire",,,2
"Temple echoes now ring though the billows roll","Temple echoes now ring though the billows roll",,,temple_echoes_now_ring_though_the_billow,English,"Hale Reeves",,,1
"Temple Fortune","O come little children, I pray ye come all","Temple Fortune",,o_come_little_children_i_pray_ye_come,,,11.11.11.11,,1
"Temple of Freedom","O hail thou sacred temple freed","Temple of Freedom",,o_hail_thou_sacred_temple_freed,English,,,,1
"Temple of God's Holy Spirit","Temple of God's Holy Spirit",,,temple_of_gods_holy_spirit,,"Rev. Robert M. Millman","8.7.8.7 with refrain",,3
"Temple of him who made all things","Temple of him who made all things",,,temple_of_him_who_made_all_things,,,,,1
"Temple of Song","Come to the land where the seraphim shine","Temple of Song","Come to the temple of song and of praise",come_to_the_land_where_the_seraphim_shin,English,M.,,,3
"Temple Song","In the temple of God there was raised a joyful strain","Temple Song","Hosanna to the king of kings",in_the_temple_of_god_there_was_raised,English,"Margaret Moody",,,2
"Temples In The Heart","We know, Father, that thou art","Temples In The Heart",,we_know_father_that_thou_art,,,,,1
"Temples of the Spirit","Called to separation","Temples of the Spirit","Step by step with Jesus",called_to_separation_with_the_crucified,English,,,,1
"Templo De Nuestro Dios","Templo de nuestro Dios","Templo De Nuestro Dios","Demos alabanza hoy que ya vino el Salvador",templo_de_nuestro_dios,Spanish,,,,1
"Templos De Dios Sois","Templos de Dios sois","Templos De Dios Sois","Deja entrar, Para morar",templos_de_dios_sois,Spanish,,,,5
"Temps de Paques","O filii et fili'","Temps de Paques",,o_filii_et_filiae,French,"Jean Tisserand",,,22
"Tempt Me Not","Tempt me not to do the wrong","Tempt Me Not","Tempt me not, tempt me not",tempt_me_not_to_do_the_wrong,English,"Maria Straub",,,3
Temptation,"Dangers of every shape and name",Temptation,,dangers_of_every_shape_and_name,,"William Cowper",8.8.8.8,,4
Temptation,"Full oft does Satan try To draw my steps aside",Temptation,,full_oft_does_satan_try_to_draw_my_steps,English,,,,3
Temptation,"Ye tempted souls reflect  ",Temptation,,ye_tempted_souls_reflect_whose_name_tis_,English,"J. Hart",6.6.8.6,,7
Temptation,"O what a struggle wakes within",Temptation,,o_what_a_struggle_wakes_within,,Bowring,,,4
Temptation,"Not alone in pain and gloom",Temptation,,not_alone_in_pain_and_gloom,,"Richard Watson Gilder",,,1
"Temptation cannot come to me","Temptation cannot come to me",,,temptation_cannot_come_to_me,,,,,1
"Temptation compared to a Storm","Lord of the sea, thy potent sway","Temptation compared to a Storm",,lord_of_the_sea_thy_potent_sway,,Anonymous,,,22
"Temptation in the Wilderness","For forty mystic days","Temptation in the Wilderness",,for_forty_mystic_days,English,,6.6.8.6,,2
Temptations,"Yield not to temptation",Temptations,"Ask the Saviour to help you",yield_not_to_temptation,English,,,,724
"Temptations in Sickness overcome","LOTD, I can suffer thy rebukes","Temptations in Sickness overcome",,lord_i_can_suffer_thy_rebukes,English,,,,36
"Temptations, Lord - beset us round","Temptations, Lord - beset us round",,,temptations_lord_,,,,,1
"Temptations, trials, doubts and fears","Temptations, trials, doubts and fears",,,temptations_trials_doubts_and_fears,,"Benjamin Beddome",,,13
"Tempted and tried","O Lord, my sins are many","Tempted and tried",,o_lord_my_sins_are_many,English,"W. J. C. Thiel",,,2
"Tempted and Tried","Tempted and tried! Oh! the terrible tide","Tempted and Tried","Tempted and tried, yet the Lord at thy side",tempted_and_tried_o_the_terrible_tide,English,"Frances Ridley Havergal",,,10
"Tempted and Tried","Tempted and tried! There is one at thy side","Tempted and Tried","Tempted and tried!",tempted_and_tried_there_is_one_at_thy_si,English,,,,6
"Tempted and Tried","Art thou tempted and tried?","Tempted and Tried","He who walked on the wave",art_thou_tempted_and_tried,English,"C. W. Ray",,,5
"Tempted as We Are","Jesus Christ, our loving Savior, How we long Thy face to see","Tempted as We Are","He was tempted like as we are",jesus_christ_our_loving_savior,English,"Eliza M. Sherman",,,1
"Tempted As We Are","As oft, with worn and weary feet","Tempted As We Are",,as_oft_with_worn_and_weary_feet,English,Anonymous,8.8.8.8,,59
"Tempted As We Are","Tempted just as we are was our blessed Lord","Tempted As We Are","Tempted, tempted, Christ our Lording Friend",tempted_just_as_we_are_was_our_blessed_l,,"Lizzie DeArmond",,,1
"Tempted like as we are","Still as our day our strength shall be","Tempted like as we are",,still_as_our_day_our_strength_shall_be,,"A. Cleveland Coxe",,,1
"Tempted oft to go astray","Tempted oft to go astray",,,tempted_oft_to_go_astray,English,,,,1
"Tempted, oppressed, o'erwhelmed with grief","Tempted, oppressed, o'erwhelmed with grief",,,tempted_oppressed_oerwhelmed_with_grief,,"William Allen",,,1
"Tempted soul, and deeply tried","Tempted soul, and deeply tried",,,tempted_soul_and_deeply_tried,,,,,1
"Tempted, tossed, troubled spirit","Tempted, tossed, troubled spirit",,,tempted_tossed_troubled_spirit,,,,,18
"Tempted, wounded, troubled spirit","Tempted, wounded, troubled spirit",,,tempted_wounded_troubled_spirit,,,,,2
"Tempus Adest Floridum","Tempus adest floridum, surgent namque flores","Tempus Adest Floridum",,tempus_adest_floridum_surgent,Latin,Unknown,,"13th Century; Swedish <cite>Piae Cantiones</cite>, 1582",1
"Temto pokrmuom i vsem nam","Temto pokrmuom i vsem nam",,,temto_pokrmuom_i_vsem_nam,,,,,1
"Ten commandments","Down the ages, long departed","Ten commandments",,down_the_ages_long_departed,,,,,4
"Ten commandments song","Thou shalt not have, so says the Lord","Ten commandments song","Ten commandments sent from heaven",thou_shalt_not_have_so_says_the_lord,English,"C. A. M.",,,5
"Ten Compasión de Mí","Ten compasión de mí, Señor","Ten Compasión de Mí",,ten_compasion_de_mi_senor,Spanish,"Henry G. Jackson",,"Basado en el Salmo 51",3
"Ten Fe en Dios","Ten fe en Dios, cuando estás abatido","Ten Fe en Dios","Ten fe en Dios",ten_fe_en_dios_cuando_estas_abatido,Spanish,"B. B. McKinney; George P. Simmonds",,,2
"Ten Fe en Dios","Ten fe en Dios, ten fe en Dios","Ten Fe en Dios",,ten_fe_en_dios_y_encontraras,Spanish,"J. P. Cragin",,,1
"Τὴν ἡμέϱαν τὴν φϱιχτὴν ","Τὴν ἡμέϱαν τὴν φϱιχτὴν τῆς παναῤῥήτου σου παϱουσίας","Τὴν ἡμέϱαν τὴν φϱιχτὴν ",,tin_imeran_tin_frichtin_tis_panarritou,Greek,"Theodore of The Studium",,,1
"Ten Lepers","[Ten Lepers]","Ten Lepers",,ten_lepers_what_gift_can_we_bring,English,"Jane Marshall","8.8.8.8 ","<i>What Gift Can We Bring</i> (Wayne Leupold, 2003)",1
"Ten Lepers","Ten men, lepers in a Hebrew town","Ten Lepers","Ten unclean and nowhere to go",ten_men_lepers_in_a_hebrew_town,English,"Sister Miriam Therese Winter",,,2
"Ten Lepers","Ten lepers cry aloud to Jesus","Ten Lepers","Have mercy, O Thou blessed Jesus",ten_lepers_cry_aloud_to_jesus_have_mercy,English,"J. H. Martin",,,3
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
"Ten lepers healed","Through the country of Samaria","Ten lepers healed",,through_the_country_of_samaria,,,,,1
"Ten little brain cells","One little, two little, three little brain cells","Ten little brain cells",,one_little_two_little_three_little_brain,,"Florence E. Marshall",,,1
"Ten little children","One little, two little, three little children","Ten little children",,one_little_two_little_three_little_child,,"May C. Smith",,,1
"Ten little children","Jesus loves the little children, The whole wide world around",,"Ten little children",jesus_loves_the_little_children_the_whol,English,,,,4
"Ten little Christians","One little, two little, three little Christians","Ten little Christians",,one_little_two_little_three_little_chris,,,,,2
"Ten little naughty birds","Of ten small things I'll have a care","Ten little naughty birds",,of_ten_small_things_ill_have_a_care,,"Eleanor Allen Schroll",,,2
"Ten Little Temperance Boys","One little temperance boy","Ten Little Temperance Boys",,one_little_temperance_boy,English,"W. B.",,,1
"Ten Little Workers","Ten little workers, staunch and strong","Ten Little Workers","Ten little workers, don't you see",ten_little_workers_staunch_and_strong,English,"Edith Sanford Tillotson",,,2
"Ten Misericordia de Mí","Mi Dios en su Palabra me habla así","Ten Misericordia de Mí",,mi_dios_en_su_palabra_me_habla_asi,Spanish,"Rafael Cuna",,,2
"Ten novy rok s vysosti","Ten novy rok s vysosti",,,ten_novy_rok_s_vysosti,,,,,1
"Ten Piedad De Mi","Ten piedad de mí, oh Dios, conforme a tu misericordia","Ten Piedad De Mi",,ten_piedad_de_mi_oh_dios_conforme,Spanish,,,,1
"Ten Piedad De Mi","Ten piedad de mí, Señor, ten piedad","Ten Piedad De Mi",,ten_piedad_de_mi_senor_ten,Spanish,,,,1
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,,4
"Ten Piedad de Mí, Oh Dios","Ten piedad de mí, oh Dios, por tu misericordia","Ten Piedad de Mí, Oh Dios",,ten_piedad_de_mi_oh_dios_por_tu,Spanish,,,,1
"Tén piedad de mí, oh Dios","Señor, piedad, misericordia imploro","Tén piedad de mí, oh Dios",,senor_piedad_misericordia_imploro,Spanish,Anonimo,,,1
"Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)","Ten piedad de mí, ¡oh Dios! (Lord, be merciful to me)","Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)",,ten_piedad_de_mi_oh_dios_de_mi_ten,"English; Spanish","Raquel Mora Martínez",,,1
"Ten piedad, Señor","Ten piedad, Señor, ten piedad","Ten piedad, Señor","Y de mí, Cristo, apiádate",ten_piedad_senor_ten_piedad,Spanish,,,,1
"Ten thousand blessings, Lord","Ten thousand blessings, Lord",,,ten_thousand_blessings_lord,,,,,1
"Ten thousand different flowers","Ten thousand different flowers",,,ten_thousand_different_flowers,,"Ann Taylor Gilbert",,,22
"Ten thousand favors claim my song","Ten thousand favors claim my song",,,ten_thousand_favors_claim_my_song,,Cotton,,,1
"Ten Thousand Hallelujahs","The heavens shimmer round the Babe in silence","Ten Thousand Hallelujahs","Ten thousand hallelujahs explode across the sky",the_heavens_shimmer_round_the_babe,English,"Ron Hamilton, 1950-",Irregular,,1
"Ten Thousand Harps","Hark!  ten thousand harps and voices","Ten Thousand Harps",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,669
"Ten Thousand Hearts Are Bowing","Ten thousand hearts are bowing at the feet of Christ our King","Ten Thousand Hearts Are Bowing","Yes, a mighty host is bowing, for Immanuel is King",ten_thousand_hearts_are_bowing,English,"W. O. Cushing",,,1
"Ten thousand hearts, ten thousand tongues","Ten thousand hearts, ten thousand tongues",,,ten_thousand_hearts_ten_thousand_tongues,,"W. Sissons",,,3
"Ten Thousand Martyrs","Ten thousand martyrs died for Israel's cause","Ten Thousand Martyrs",,ten_thousand_martyrs_died_for_isrls_caus,English,"Max Meyerhardt",,,2
"Ten thousand painful throes, O Lord","Ten thousand painful throes, O Lord",,,ten_thousand_painful_throes_o_lord,,,,,1
"Ten thousand praises to thy name","Ten thousand praises to thy name",,,ten_thousand_praises_to_thy_name,English,Alline,,,1
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"Ten thousand stars were burning bright","Ten thousand stars were burning bright","Ten thousand stars were burning bright",,ten_thousand_stars_were_burning_bright,English,,,,1
"Ten thousand streams of love","Ten thousand streams of love",,,ten_thousand_streams_of_love,English,Kneeland,,,2
"Ten thousand talents once I owed","Ten thousand talents once I owed",,,ten_thousand_talents_once_i_owed,,"John Newton",,,14
"Ten Thousand Thanks to Jesus","Ten thousand thanks to Jesus","Ten Thousand Thanks to Jesus","Ten thousand thanks",ten_thousand_thanks_to_jesus,English,"Matilda C. Day",,,6
"Ten thousand thanks to thee","Ten thousand thanks to thee",,,ten_thousand_thanks_to_thee,,"A. Hill",,,3
"Ten thousand, thousand matchless charms","Ten thousand, thousand matchless charms",,,ten_thousand_thousand_matchless_charms,,Stennett,,,1
"Ten thousand, thousand thanks belong","Ten thousand, thousand thanks belong",,,ten_thousand_thousand_thanks_belong,,,,,1
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,,"Henry Alford",,,432
"Ten thousand times ten thousand, From every clime and clan","Ten thousand times ten thousand, From every clime and clan",,,ten_thousand_times_ten_thousand_from_eve,,"D. H.",,,1
"Ten thousand times ten thousand gifts","Ten thousand times ten thousand gifts",,,ten_thousand_times_ten_thousand_gifts,,,,,1
"Ten thousand times the sound prepare","Ten thousand times the sound prepare",,,ten_thousand_times_the_sound_prepare,,,,,3
"Ten Thousand Voices","I hear ten thousand voices singing","Ten Thousand Voices",,i_hear_ten_thousand_voices_singing,English,"H. W. Fox","9.8.9.8 D",,11
"Ten valor sin fin, cristiano","Ten valor sin fin, cristiano",,,ten_valor_sin_fin_cristiano,Spanish,,,"E. de B.",1
"Ten valor, valor, cristiano","Ten valor, valor, cristiano",,,ten_valor_valor_cristiano,Spanish,,,,1
"Tena sambatra sy maha-te ho tia","Tena sambatra sy maha-te ho tia","Tena sambatra sy maha-te ho tia",,tena_sambatra_sy_mahate_ho_tia,Malagasy,"J. Rakotonirainy",,,1
"Tenci to dzień uczynił Pan","Tenci to dzieñ uczynił Pan","Tenci to dzień uczynił Pan",,tenci_to_dzien_uczynil_pan,Polish,"Christian Fürchtegott Gellert",,,1
"Tend My Sheep","Have you heard the Master saying","Tend My Sheep","If ye love me, go and win them",have_you_heard_the_master_saying,,"Jennie E. Hussey",,,2
"Tend now thy trusting sheep","Tend now thy trusting sheep",,,tend_now_thy_trusting_sheep,,"Thomas L. Baird",,,2
"Tend the Ground","As God provides our every need","Tend the Ground","We till the earth, we tend the ground",as_god_provides_our_every_need,English,"Curtis Stephan",,"Inspired by Pope Francis's encyclical <cite>Laudate Si'</cite>",1
"Tender and kind be all our thoughts","Tender and kind be all our thoughts",,,tender_and_kind_be_all_our_thoughts,,,,,1
"Tender and pitiful","Light of the wandering, Strength of the weak",,"Tender and pitiful",light_of_the_wandering_strength_of_the_w,,"Fanny J. Crosby",,,7
"Tender, And Trusty, And True","Let us be tender, and trusty, and true","Tender, And Trusty, And True","Brave to the battle of life we will go",let_us_be_tender_and_trusty_and_true,English,"Hattie T. Griswold","10.10.10.10 D","<cite>The Sunny Side</cite> by Charles W. Wendte and Henry S. Perkins (New York: William A. Pond, 1875)",8
"Tender dreams at twilight","Tender and sweet the dreams",,"Tender dreams at twilight",tender_and_sweet_the_dreams,,"P. Douglas Bird",,,1
"Tender Expostulation","Sinners, turn, while God is near","Tender Expostulation",,sinners_turn_while_god_is_near,English,"Charles Wesley","7.7.7.7 D",,17
"Tender expostulation","What could your Redeemer do","Tender expostulation",,what_could_your_redeemer_do,English,"Charles Wesley",7,,77
"Tender Flowers","Little flowers, tender flowers","Tender Flowers","Lovely flowers, blooming flowers",little_flowers_tender_flowers,English,"Emma Pitt",,,1
"Tender little blossoms white","Fragrant little flower of Jesus",,"Tender little blossoms white",fragrant_little_flower_of_jesus,,,,,1
