tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I long for that beautiful, beautiful home]",i_long_for_that_beautiful_beauti_miller,"O. A. Miller",,55553456545576543465,,,4
"[I long for that sweet rest]",i_long_for_that_sweet_rest_tenney,"J. H. Tenney",,51176534551322222233,,,1
"[I long for the fulness of blessing]",i_long_for_the_fulness_of_bless_norris,"Rev. J. S. Norris",,55453213556614655321,,,1
"[I long for the shores of a far away land]",i_long_for_the_shores_of_a_hartsough,"Miss Alice Hartsough",,13555565444471222544,,,1
"[I long for your commandments]",wohl_denen_die_da_wandeln_schutz,"Heinrich Schütz","G Major",51235432123212,,"<cite>Psalmen Davids... durch D. Cornelium Beckern</cite>, 1628",5
"[I long had wandered from my Lord]",i_long_had_wandered_from_my_gabriel,"Chas. H. Gabriel",,,,,2
"[I long, I long for the land of the blest]",i_long_i_long_for_the_land_of_woodbury,,"E Flat Major",55566653453334331234,,,1
"[I long to be]",i_long_to_be_moore,"Edwin Moore",,32157655121233215,,,1
"[I long to be holy]",i_long_to_be_holy_morris,"Mrs. C. H. Morris",,32521354123243213267,,,2
"[I long to be like Jesus in word and tho't and deed]",i_long_to_be_like_jesus_in_word_flowers,"Rev. S. L. Flowers",,51111777667653432465,,,1
"[I long to be more like my Saviour]",i_long_to_be_more_like_my_savior_hall,"J. E. Hall",,55655671117122343332,,,2
"[I long to be perfect, my Saviour, in thee]",i_long_to_be_perfect_my_savior_sweney,"Jno. R. Sweney",,12333355544443222234,,,1
"[I long to be with Jesus, who died to set me free]",i_long_to_be_with_jesus_who_smith,"W. W. Smith",,,,,1
"[I long to behold him arrayed]",i_long_to_behold_him_arrayed_okane,"T. C. O'Kane",,123345532234444323,,,4
"[I long to behold him arrayed]",i_long_to_behold_him_arrayed_clements,"John Clements",,53511712617777671,,,1
"[I long to feel my Saviour near]",i_long_to_feel_my_savior_near_dale,"W. T. Dale",,33353432222123333534,,,1
"[I long to gain my treasures waiting]",i_long_to_gain_my_treasures_stanphill,"Ira Stanphill",,122323561232321,,,2
"[I long to go home to the land of rest]",i_long_to_go_home_to_the_land_of_55133,,,55133211616655132551,,,1
"[I long to join the holy throng]",i_long_to_join_the_holy_thro_ellenberger,"S. B. Ellenberger",,54333235554322212312,,,1
"[I long to know Thee better]",i_long_to_know_thee_better_fillmore,"J. H. Fillmore","G Major",5U1211D7U12232113343,,,6
"[I long to know Thee better]",i_long_to_know_thee_better_stebbins,"Geo. C. Stebbins",,5U3323431D65U1D7767,,,2
"[I long to reach the shining shore]",i_long_to_reach_the_shining_shore_sweney,"S. J. Robson",,53432161121243345543,,,2
"[I long to run aright this earthly race]",i_long_to_run_aright_this_earthly_bishop,"S. J. Bishop",,15654343211365432675,,,1
"[I long to see this hallowed earth]",i_long_to_see_this_hallowed_earth_tenney,"J. H. Tenney",,51232345343212512323,,,1
"[I long to see Thy glories, Lord]",i_long_to_see_thy_glories_lord_sink,"Bayard F. Sink",,,,,1
"[I long to see your face, O Lord]",i_long_to_see_your_face_o_lord_glover,RG,"G Major",13211,,,1
"[I long to view my home up there]",i_long_to_view_my_home_up_mcpherson,"John McPherson",,13335665432431333566,,,1
"[I longed for freedom from bondage of sin]",i_longed_for_freedom_from_bondage_baer,"Evelyn Baer",,,,,1
"[I longed for peace and rest and joy]",i_longed_for_peace_and_rest_and_gabriel,"Chas. H. Gabriel",,32355635354321171617,,,1
"[I longed to be a child of God]",i_longed_to_be_a_child_kirkpatrick,"William James Kirkpatrick","G Major",532433217612165,,,3
"[I longed to be made free from sin]",i_longed_to_be_made_free_from_oslin,"Stephen J. Oslin","A Flat Major",512351655612323,,,1
"[I longed to know what life is all about]",i_longed_to_know_what_life_is_wyrtzen,"Don Wyrtzen",,,,,1
"[I longed to see the Christ, and lo, I saw the dawning sun!]",i_longed_to_see_the_christ_and_fargkiser,Frangkiser,,55433216765552345435,,,1
"[I look around in the place that I live]",i_look_around_in_the_place_cates,"Bill Cates","C Major",532345332,,,2
"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,"Lance Brenton Latham","G Major",556713216555671,,,9
"[I look away across the sea]",i_look_away_across_the_sea_cassel,"E. T. Cassel; F. H. Cassel",,56355634676746556355,,,2
"[I look beyond the rolling years]",i_look_beyond_the_rolling_years_towner,"D. B. Towner",,,,,1
"[I look, dear Savior, to Thy Cross]",i_look_dear_savior_to_the_cornelius,"R. H. Cornelius",,,,,2
"[I look for stormy days]",i_look_for_stormy_days_34556,,,34556551321661765345,,,1
"[I look high to the hills]",i_look_high_to_the_hills_hopson,"Hal H. Hopson","F Major or modal",114321516563,,,1
"[I look in vain for light]",i_look_in_vain_for_light_davis,"Frank M. Davis",,55516534454356616533,,,1
"[I look not back; God knows the fruitless efforts]",o_salla_land_ahnfelt,"Oskar Ahnfelt, 1813-1882",,5543334565(4)2U221D7,,,12
"[I look out from my window]",i_look_out_from_my_window_edmondson,"Lydia C. Edmondson",,51555655317217767651,,,1
"[I look to the hills, to the faraway hills]",i_look_to_the_hills_to_the_faraway_hills,"Mary Kay Beall","D Major",,,,1
"[I look to thee in every need]",longfellow_bullard,"Frederick F. Bullard",,33244333531235,,,8
"[I look to Thee in ev'ry need]",i_look_to_thee_in_every_need_lewis,"Leo R. Lewis",,17123271333432171232,,,1
"[I look to Thee in ev'ry need]",wessex_hopkins,"Edward J. Hopkins",,33215543235617715654,,,21
"[I look to thee; my Saviour King]",i_look_to_thee_my_savior_king_post,"W. A. Post",,32354231121412133654,,,1
"[I look up today across the broad way]",i_look_up_today_across_the_mckibben,"Mrs. Lyman McKibben",,,,,1
"[I look upon heaven's deep azure blue sky]",i_look_upon_heavens_deep_azure_orr,"R. K. Orr",,,,,1
"[I look upon the rugged cross]",i_look_upon_the_rugged_cross_presley,"Luther G. Presley",,,,,1
"[I look'd upon my Saviour's cross]",i_looked_upon_my_saviors_cross_ackley,"B. D. Ackley",,,,,1
"[I looked about one morning, and through a misty sky]",i_looked_about_one_carmichael,"Ralph Carmichael",,511111123111151,,,2
"[I looked, and lo! a Lamb stood on Mount Zion]",i_look_and_lo_a_lamb_stood_on_pierce,"J. M. Pierce",,53232161165127117,,,1
"[I looked for the print of the Master's steps]",i_looked_for_the_print_of_beazley,"Samuel W. Beazley",,,,,1
"[I looked over Jordan, and what did I see]",swing_low_spiritual,,"G Major",313116511113555,,,68
"[I looked to Jesus in my sin]",i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan",,13332211355543556667,,,4
"[I lost my burden at the cross]",i_lost_my_burden_at_the_cross_lowry,"Robert Lowry, D. D.",,55123343312232255123,,,4
"[I lost my burdens at Calvary]",i_lost_my_burdens_at_calvary_loes,"Harry Dixon Loes","D Flat Major",355653544,,,1
"[I lost my life for Jesus on the cross]",my_jesus_died_for_me_upon_the_cross,"B. E. Warren","E Major",5U1333322345432D67U1,,,3
"[I lost the thing I craved so much]",i_lost_the_thing_i_craved_so_beazley,"Samuel W. Beazley, 1873-",,55555555553413333433,,,3
"[I lost the world with its sin and shame]",i_lost_the_world_with_its_sin_lillenas,"Haldor Lillenas",,51234332117651332253,,,6
"[I love God's Word so precious]",i_love_gods_word_so_precious_harkness,"Robert Harkness","C Major",113511765565431,,,2
"[I love Him because He died on Calv'ry]",i_love_him_because_he_died_on_sweazy,"Manon R. Sweazy",,56365613576744321226,,,1
"[I love him because I know him]",i_love_him_because_i_know_him_miles,"C. Austin Miles",,13323221356532123213,,,3
"[I love Him better every day]",i_love_him_better_every_day_cox,"S. E. Cox",,11111D76722222171332,,,6
"[I love him each day far better]",i_love_him_each_day_far_better_ackley,"B. D. Ackley",,55653453217121655565,,,7
"[I love Him, I love Him]",i_love_him_i_love_him_foster,,"C Major",53553556176517127165,,"African-American folk song",7
"[I love Him in the morning hour]",i_love_him_in_the_morning_hour_slack,"Peter P. Slack",,,,,1
"[I love Him more and more]",i_love_him_more_and_more_lillenas,"Haldor Lillenas",,,,,3
"[I love Him, tho’ unworthy ever]",i_love_him_though_unworthy_ever_miles,"C. Austin Miles",,,,,1
"[I love Him—He first loved me]",i_love_him_he_first_loved_me_kuhnle,"W. E. Kuhnle",,,,,1
"[I love His appearing, don't you]",i_love_his_appearing_dont_you_pierson,"Frank Pierson","B Flat Major",5U1D76543557U12D765,,,1
"[I love Jesus, for He saved my soul]",i_love_jesus_for_he_saved_my_soul_ackley,"Bentley D. Ackley","E Flat Major",34532146556532143234,9.9.9.9.7.7.9.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (20); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/l/ilojesus.htm)",10
"[I love Jesus, hallelujah!]",i_love_jesus_hallelujah_pickett,"Rev. L. L. Pickett",,55535565555553255536,,,1
"[I love Jesus, He died for me]",i_love_jesus_he_died_for_me_shaw,"Knowles Shaw","E Flat Major",333323563222346,,,1
"[I love Jesus, He loves me]",i_love_jesus_he_loves_me_griggs,"Helen Griggs",,,,,1
"[I love Jesus, I love Jesus]",i_love_jesus_i_love_jesus_lowden,"C. Harold Lowden",,321532155652123,,,2
"[I love little pussy, her coat is so warm]",i_love_little_pussy_her_coat_is_elliot,"J. W. Elliott",,34555517622223444476,,,2
"[I love little pussy, her coat is so warm]",i_love_little_pussy_her_coat_is_silcher,"E. Silcher",,56544355654344432345,,,1
"I L-o-v-e, Love You, Lord",i_love_love_you_lord,"Janet McMahon-Wilson; Ted Wilson; C. Barny Robertson","B Flat Major",,,,1
"[I love my beautiful Bible]",i_love_my_beautiful_bible_gabriel,"Dr. S. B. Jackson",,13323215352234313323,,,3
"[I love my blessed Lord and King]",i_love_my_blessed_lord_and_king_wallace,"S. L. Wallace",,,,,1
"[I love my blessed Savior, from sin He set me free]",i_love_my_blessed_savior_from_sin_farris,"Thos. J. Farris",,,,,1
"[I love my blessed Saviour]",i_love_my_blessed_savior_green,"C. F. Green",,,,,1
"[I love my blessed Saviour]",i_love_my_blessed_savior_white,"B. F. White",,,,,1
"[I love my blessed Saviour because He first loved me]",i_love_my_blessed_savior_because_powell,"Theo Powell",,,,,1
"[I love my dear Savior]",i_love_my_dear_savior_latham,"E. M. Latham",,,,,1
"[I love my dear Savior, I love Him today]",i_love_my_dear_savior_i_love_him_price,"Lester Price",,55555555671233332211,,,2
"[I love my dear Savior who grants me His favor]",i_love_my_dear_savior_who_grants_speer,"G. T. Speer",,,,,1
"[I love my friends and they love me]",i_love_my_friends_and_they_love_conant,"Grace Wilbur Conant",,55173211214365432234,,,1
"[I love my God, but with no love of mine]",i_love_my_god_but_with_no_love_walter,"William Henry Walter, Mus. Doc. (1825- )",,56451235433214435651,,,2
"[I love my God, but with no love of mine]",i_love_my_god_but_with_no_love_lowry,"R. Lowry",,31511712354323347132,,,1
"[I love my gracious Savior]",i_love_my_gracious_savior_harris,"Thoro Harris",,533321175444643533,,,1
"[I love my heav'nly Father]",i_love_my_heavenly_father_payson,"Lilian Payson",,53456715166176533456,,,1
"[I love my Jesus, for He's my Savior]",i_love_my_jesus_for_hes_my_savior,,,11116111155655276553,,,4
"[I love my Jesus, King and Lord]",i_love_my_jesus_king_and_lord_henson,"J. M. Henson",,,,,1
"[I love my Jesus more and more]",i_love_my_jesus_more_and_more_chase,"B. M. Chase",,,,,1
"[I love my Jesus more and more]",i_love_my_jesus_more_and_more_murray,Winthrop,,53342751133471233334,,,1
"[I love my Lord]",i_love_my_lord_barnette,"J. Max Barnette",,,,,1
"[I love my Lord because He heard my voice]",i_love_my_lord_because_he_heard_wilson,"David G Wilson","D Major",13522231235117656716,,,1
"[I love my Lord, He died for me]",i_love_my_lord_he_died_for_me_graham,"F. M. Graham",,11656342313552432311,,,1
"[I love my Lord, He is my Friend]",i_love_my_lord_he_is_my_friend_pace,"Adger M. Pace",,,,,1
"[I love my Lord with all my heart]",i_love_my_lord_with_all_my_herat_spivey,"G. J. Spivey",,,,,1
"[I love my precious Lord today]",i_love_my_precious_lord_today_peterson,"John W. Peterson",,,,,1
"[I love my precious Saviour]",i_love_my_precious_savior_51122,,,51122321355665432244,,,1
"[I love my Redeemer and Saviour]",i_love_my_redeemer_and_savior_sweney,"Jno. R. Sweney",,55123433255712321553,,,1
"[I love my Savior]",i_love_my_savior_yes_indeed_mckinney,"Wm. A. McKinney",,,,,1
"[I love my Savior, He's my Lord]",i_love_my_savior_he_my_lord_pickett,"Rev. L. L. Pickett",,135653565123453321,,,1
"[I love my Savior more each day]",i_love_my_savior_more_each_day_fossett,"V. O. Fossett",,,,,1
"[I love my Savior, my precious Savior]",he_sends_the_rainbow_a_lovely_mckinney,"B. B. McKinney",,,,,3
"[I love my Savior so I seldom stop]",i_love_my_savior_so_i_seldom_morris,"Homer F. Morris",,,,,1
"[I love my Savior who has pardoned my sin]",i_love_my_savior_who_has_pard_harbin,"Conley Harbin",,,,,1
"[I love my Savior with all my heart]",i_love_my_savior_with_all_my_dunlop,"Merrill Dunlop",,,,,1
"[I love my Saviour and sing His praise]",i_love_my_savior_and_sing_his_morton,"M. B. Alexander",,51117656123321235111,,,1
"[I love my Saviour, because He saved me]",i_love_my_savior_because_he_spooner,"Arthur Willis Spooner",,51233134553565313251,,,1
"[I love my Saviour best of all]",i_love_my_savior_best_of_all_black,"James M. Black",,13354332114431443312,,,1
"[I love my Saviour, bless His name]",i_love_my_savior_bless_his_na_lochridge,"W. Ellis Lochridge",,13553516512336553213,,,1
"[I love my Saviour dear]",i_love_my_savior_dear_sweney,"Jno. R. Sweney","A Major",553451123432125,,,5
"[I love my Saviour, his heart is good]",i_love_my_savior_his_heart_sweney,"Jno. R. Sweney",,5321535611111255232,,,13
"[I love my Saviour, Jesus dear]",i_love_my_savior_jesus_dear_hall,"J. E. Hall",,55315614651133125531,,,1
"[I love my Saviour, my precious Saviour]",i_love_my_savior_my_precious_smith,"Alfred B. Smith",,,,,1
"[I love so to read the old story]",i_love_to_read_the_old_story_hart,"Maude Anita Hart",,53334321532222543356,,,1
"[I love that land, that holy land]",i_love_that_land_that_holy_faircloth,"Eddie Lorenzo Faircloth","A Flat Major",51111165133335455333,,,3
"[I love the blessed cross]",i_love_the_blessed_cross_groff,"W. K. Groff",,13321556644335531614,,,1
"[I love the blessed Jesus]",i_love_the_blessed_jesus_shaw,"Knowles Shaw","E Flat Major",123332135665332,,,1
"[I love the blessèd Jesus]",i_love_the_blessed_jesus_christy,"Eli G. Christy","E Flat Major",133215653132113,,"<cite>Two Hundred and Fifty-Two Familiar Hymns</cite>, by C. W. Sherwood (Sycamore, Illinois: Sherwood, 1874)",4
"[I love the blessed Jesus, my Saviour and my Friend]",i_love_the_blessed_jesus_bowdish,"T. M. Bowdish",,12365321564165123653,,,1
"[I love the blessed Savior]",i_love_the_blessed_savior_heffley,"I. J. Heffley",,13334565354332121333,,,1
"[I love the blessed Savior divine]",i_love_the_blessed_savior_divine_miller,"J. A. Miller","F Major or modal",33135321333(2)121332,,,2
"[I love the blessed Saviour]",i_love_the_blessed_savior_kieffer,"A. S. Kieffer",,34531562177767134531,,,2
"[I love the blessed Saviour! He is my dearest Friend]",i_love_the_blessed_savior_he_gabriel,"Chas. H. Gabriel",,51111131666661655123,,,1
"[I love the blessed Saviour, He's all in all to me]",i_love_the_blessed_savior_seamans,"C. M. Seamans","A Flat Major",53334332617676553332,,,1
"[I love the blessed sunshine]",i_love_the_blessed_sunshine_winsett,"R. E. Winsett",,53333317676757771271,,,2
"[I love the bright hued flow'rs that bloom]",i_love_the_bright_hued_geibel,"Adam Geibel",,56534326232755565343,,,8
"[I love the bright springtime, I love the fair bloom]",i_love_the_bright_springtime_51715,,,51715212533454322342,,German,1
"[I love the cause of Temp'rance]",i_love_the_cause_of_temperance_51765,,,51765133565355176515,,"Old Air",2
"[I love the Christ, the Son of God]",i_love_the_christ_the_son_of_god,"Henry C. Clausen","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Living_Sacrifice); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (165)",3
"[I love the church of God]",i_love_the_church_of_god_howard,"Anna L. Howard; Barney E. Warren","C Major",55536533442543566U1D,6.6.8.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (17); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (522)",3
"[I love the church of God]",i_love_the_church_of_god_byers,"Andrew L. Byers","A Major",,6.4.4.6.6.4,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)",2
"[I love the church, the holy church]",i_love_the_church_the_holy_church,,,53455234435654332,,,3
"[I love the dear church where we worship]",i_love_the_dear_church_where_bitgood,"Roberta Bitgood",,33234321725456432332,,,1
"[I love the dear Redeemer's name]",i_love_the_dear_redeemers_name,"B. E. Warren","C Major",345U332121D654223465,,,2
"[I love the dear Saviour]",i_love_the_dear_savior_samuels,"M. Samuels",,55567111233212222123,,,2
"[I love the early primrose]",i_love_the_early_primrose_armstrong,"Frank L. Armstrong",,43212314321235432362,,,1
"[I love the flow’rs about my path]",i_love_the_flowers_about_my_emerson,"Dr. L. O. Emerson",,51122332433345325112,,,1
"[I love the flow'rs, the pretty flow'rs]",i_love_the_flowers_the_pretty_flow_ford,"S. V. R. Ford",,34556534565513465511,,,2
"[I love the friends so true to me]",i_love_the_friends_so_true_cornelius,"R. H. Cornelius",,,,,3
"[I love the golden sunshine]",i_love_the_golden_sunshine_harkness,"Robert Harkness",,56543261746755654326,,,2
"[I love the gospel of his Son]",i_love_the_gospel_of_his_son_case,"C. C. Case",,55451712445653554517,,,1
"[I love the gospel story]",i_love_the_gospel_story_hillis,"John P. Hillis","D Flat Major",5U11D765356653223345,,,6
"[I love the happy, happy Christmas time]",i_love_the_happy_happy_christmas_geibel,"Adam Geibel",,55565453611765435556,,,3
"[I love the Holy Angels]",i_love_the_holy_angels_walter,"W. H. Walter, Mus. Doc.",,13332353322432313332,,,1
"[I love the Holy Angels]",stainer_34323,Stainer,,34323112345(3)655U1,,,6
"[I love the Holy Bible]",i_love_the_holy_bible_murray,"James Ramsey Murray","G Major",5531231D56U1D7U12553,,,1
"[I love the holy Bible, God's blessed Book divine]",i_love_the_holy_bible_roberts,"Frances Johnston Roberts",,,,,1
"[I love the holy Sabbath day]",i_love_the_holy_sabbath_day_andrews,"E. P. Andrews",,51171216534323465551,,,1
"I LOVE THE HOLY SON OF GOD",i_love_the_holy_son_of_god,,,,,,1
"[I love the hour of worship]",i_love_the_hour_of_worship,,,,,"Caterbury, N. H.",1
"[I love the house of God]",i_love_the_house_of_god_51767,,,51767123432353216165,,,2
"[I love the joyful ringing]",i_love_the_joyful_ringing_shwoalter,"A. J. Showalter",,55456531121675554565,,,1
"[I love the LORD]",i_love_the_lord_guimont,"Michel Guimont, 1950-","C Major",6716176536,,,1
"[I love the Lord] ",chant_gregory_32172,"A. S. Gregory","e minor",321D7U235545567U1D64,,,1
"[I love the Lord] ",chant_camidge_34253,"J. Camidge","E Flat Major",34253456U1D7U1D66453,,,1
"[I love the LORD]",i_love_the_lord_debruyn,"Randall DeBruyn, b. 1947","F Major or modal",56123154321,,,1
"[I love the Lord and praise His name]",i_love_the_lord_and_praise_his_speer,"G. T. Speer",,,,,1
"[I love the Lord because he has heard my voice and my supllications]",i_love_the_lord_because_he_orthodox,,"G Major or modal",31234434321233211777,,"Traditional Orthodox chant",1
"[I love the Lord, because he hath heard] ",chant_ouseley_51642,"F. A. G. Ouseley, 1825-1889","E Major",5164253221,,,25
"[I love the Lord, because He hath heard my voice and my supplication]",i_love_the_lord_because_he_rosborough,"Wm. Rosborough",,,,,1
"[I love the Lord because He hath heard my voice and my supplications]",chant_barrow_53162,"Dr. Barrow",,531621712325316,,,18
"[I love the Lord, because He heareth me]",genevan_116,"Maitre Pierre","F Major",53455342211345432354,10.11.10.11,,22
"[I love the Lord because He hears my voice]",i_love_the_lord_because_he_bacon,"Geo. W. Bacon",,,,,1
"[I love the Lord, because my voice ]",lafayette_herbert,"J. B. Herbert",,554333211614655,,,19
"[I love the Lord, for he did hear]",canonbury_schumann,"Fr. R. Schumann",,533343212356712,,,586
"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,579
"[I love the Lord, for He died my soul to save]",i_love_the_lord_for_he_died_my_wheeler,"Tommy E. Wheeler","D Major",,,,4
"[I love the Lord for he has heard the cry of my appeal]",i_love_the_lord_for_he_has_heard_jordan,"Paschal Jordan","e minor or modal",51112333322275552223,,,1
"[I love the Lord, for He hath heard]",i_love_the_lord_for_he_hath_heard_morris,"Mrs. C. H. Morris",,55321553651234542435,,,3
"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_kosche,"Kenneth T. Kosche","d minor or modal",32134535765567651,,,1
"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_haas,"Mark Haas","E Flat Major",17154321543155123217,,,1
"[I love the Lord, for He's my friend]",i_love_the_lord_for_hes_my_friend_mann,"B. R. Mann",,,,,3
"[I love the Lord, for He's my Friend] (Conner)",i_love_the_lord_for_hes_my_friend_conner,"J. E. Conner",,,,,2
"[I love the Lord, for my request]",i_love_the_lord_for_my_request_gabriel,"Chas. H. Gabriel",,55635123215671216513,,,2
"[I love the Lord for the Lord has heard]",i_love_the_lord_for_the_lord_has_heard,"Richard Proulx; Joseph Gelineau","a minor",,,,1
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6656U1D7677,,,2
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","a minor or modal",17646776711767,,,9
"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948","C Major",343225433456655176,,"African-American spiritual",22
"[I love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_cry_15541,"Anonymous; M. Adams; Louis Sykes","f minor",1(3)554131D7(U1)5,,,4
"[I love the Lord, His strength is mine]",clolata_palmer,"W. St. Clair Palmer",,555576551111776,,,24
"[I love the Lord, His strength is mine]",mendon_german,,,17151712131621271222,,"German Melody",347
"[I love the Lord, His strength is mine]",i_love_the_lord_his_strength_gabriel,"Chas. H. Gabriel",,53515123123432122232,,,2
"[I love the Lord, I know I do]",i_love_the_lord_i_know_i_do_brown,"Geo. L. Brown",,51117653543423456535,,,2
"[I love the Lord, I love the Lord]",i_love_the_lord_i_love_the_lord_53455,"Thoro Harris",,53455123343243213216,,,1
"[I love the Lord, my Savior true]",i_love_the_lord_my_savior_true_55111,,"A Major",55U111D7U2221131D554,8.6.8.6,,2
"[I love the Lord my Saviour]",i_love_the_lord_my_savior_bentley,"Chas. Bentley",,55U1D7665U1D7U1D4655,,,2
"[I love the Lord, the mighty God]",i_love_the_lord_the_mighty_gabriel,"Chas. H. Gabriel",,13322135322123133221,,,1
"[I love the Lord Who heard my cry]",i_love_the_lord_who_heard_my_cry_lowden,"C. Harold Lowden",,,,,1
"[I love the Lord Who heard my cry]",i_love_the_lord_who_heard_my_cry_gabriel,"Chas. H. Gabriel",,55465123315671176554,,,2
"[I love the Lord with all my heart]",i_love_the_lord_with_all_my_heart_dwight,"D. C. Wright","A Flat Major",53334332125222322165,,,1
"[I love the lovely will of God]",i_love_the_lovely_will_of_god_wheeler,"Ellen Black Wheeler",,34517654336254343451,,,1
"[I love the mercy seat]",i_love_the_mercy_seat_entwisle,"J. Howard Entwisle",,533216513522343344,,,3
"[I love the name of Jesus]",i_love_the_name_of_jesus_thomerson,"Kathleen Thomserson","F Major or modal",51232165671234325351,,,1
"[I love the name of Jesus]",i_love_the_name_of_jesus_kirkpatrick,"Geo. T. Kirkpatrick",,55112334316151177221,,,1
"[I love the name of Jesus]",i_love_the_name_of_jesus_ford,"S. V. R. Ford",,13556551322543321235,,,1
"[I love the name of Jesus]",i_love_the_name_of_jesus_reinecke,"Carl Reinecke",,56512176555321777771,,,1
"[I love the name of Jesus] (Giffe)",i_love_the_name_of_jesus_giffe,"W. T. Giffe",,13355333224435564465,,,2
"[I love the name of Jesus, 'tis precious to repeat]",i_love_the_name_of_jesus_tis_kilgore,"Mabeth Kilgore","A Flat Major",5U332231D56U14433223,,,1
"[I love the old Bible]",i_love_the_old_bible_harkness,"Robert Harkness",,55655434544323333215,,,1
"[I love the old songs that we used to sing]",i_love_the_old_songs_that_we_staggs,"Jess Staggs",,,,,1
"[I love the old time religion, also I love the new]",i_love_the_old_time_religion_allen,"F. M. Allen",,,,,1
"[I love the pleasant springtime]",wir_hatten_gebauet,,"F Major or modal",5332315555453166,,,55
"[I love the quietness of prayer]",wenn_fromme_kindlein_schlafen_schumann,"Robert Schumann",,35326177567171234543,,"Op. 79, No. 21",6
"[I love the rites of Holy church]",i_love_the_rites_of_holy_church_swift,"G. H. Swift",,34513543211642514331,,,1
"[I love the road that leads to light]",i_love_the_road_that_leads_to_ufford,"Rev. E. S. Ufford",,513312311211653221,,,2
"[I love the sacred book of God]",watts_converse,"C. C. Converse",,55645333423151765433,,,4
"[I love the sacred book of God]",willington_williams,Williams,,5135313671235251765,,,13
"[I love the sacred Book of God]",uxbridge_mason,"Lowell Mason",,112321713556716,,,336
"[I love the Saviour, He who came]",i_love_the_savior_he_who_came_pruyn,"Ralph W. Pruyn",,12355566532232351235,,,1
"[I love the song the ransomed sing]",i_love_the_song_the_ransomed_sing_ford,"Stephen V. R. Ford",,55651177651433223553,,,1
"[I love the story of our Lord]",i_love_the_story_of_our_lord_hojo,"Y. Hojo","F Major or modal",511171275533234565,,,1
"[I love the story sweet and old]",i_love_the_story_sweet_and_old_morris,"Mrs. C. H. Morris",,51765567721765435176,,,3
"I LOVE THE SUN",i_love_the_sun_smith,"Gwen F. Smith (1909-1995)","E Major",32315432,4.4.4.4,,2
"[I love the Sunday school]",i_love_the_sunday_school_33332,,"G Major or modal",333321512231532,,,1
"[I love the Sunday School]",i_love_the_sunday_school_11333,,,11333355443217222253,,German,1
"[I love the sweet story of Jesus]",i_love_the_sweet_story_of_jesus_pollock,"Chas. Edw. Pollock",,34555567155666176555,,,1
"[I love the sweet water that runs in the rills]",i_love_the_sweet_water_that_runs_harris,"Thoro Harris",,55345111765552347655,,,2
"[I love the sweet water, that runs in the rills]",i_love_the_sweet_water_that_ru_morrison,"Rev. S. Morrison",,13335556665344443233,,,2
"[I love Thee better than earthly store]",i_love_thee_better_than_earthly_grinnell,"O. S. Grinnell",,34532123312345653345,,,1
"[I love thee, blessed Savior]",i_love_thee_blessed_savior_chase,"Geo. B. Chase",,51234353234235123435,,,2
"[I love Thee, I love Thee]",i_love_thee_i_love_thee_56531,,,56531135565312156531,,,2
"I LOVE THEE",i_love_thee_ingalls,,"E Flat Major",511355653123511,11.11.11.11,"Jeremiah Ingalls' Christian Harmony, 1805",55
"[I love thee, I love thee, I love thee, my Lord]",i_love_thee_i_love_thee_i_love_33235,"R. R. Battie",,33235543234333235432,,,1
"[I love thee, I love thee, I love thee, my Lord]",i_love_thee_i_love_thee_i_lo_ellenberger,"S. B. Ellenberger",,12333455653123534642,,,1
"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_i_love_thee_i_love_51113,,,51113112223151113133,,,1
"[I love thee, I love thee, O Saviour divine]",i_love_thee_i_love_thee_fillmore,"Fred A. Fillmore",,55556545123343252321,,,1
