hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SoPR1870,423,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymn and Tune Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHTB1876,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Psalter","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SP1864,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSBC1871,d682,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SDAH1886,201,,,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","God's blessing asked","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SB1854a,157b,"God's blessing asked",,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SWP1852,d294,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SP1859,d626,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPN1871,d656,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SCHS1835,260,,,Watts,,,,,,,,
"The Sunday School Melodist","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSM1851,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,T1862,d226,,,,,,,,,,,
"The Thanksgiving","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,T1857,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Union Singing Book","God's blessing asked","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,USB1842,d82,"God's blessing asked",,"Isaac Watts, 1674-1748",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","God's Blessing asked","O that the Lord would guide myways",o_that_the_lord_would_guide_my_ways,USB1847,15a,"God's Blessing asked",,,,,,,,,,
"The Village Hymn book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,VH1864,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,VoP1872,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,WH1911,228,,,"Rev.  Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,,,
"Union Hymns. Rev.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,UHR1835,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns. Rev.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,UHR1845,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Universalist Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,UHB1843,d386,,,"Isaac Watts, 1674-1748",,,,,,,,
"University Hymns: with tunes arranged for men's voices","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,UHTA1907,88,,,"Isaac Watts",,,"YORK TUNE",york_scottish,135463522355451,English,,"Scotch Psalter"
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,WS1880,419,,,"I. Watts",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,WSR1867,34,,,Watts,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,WSR1867,196,,,Watts,,,EVAN,evan_havergal,55132165551312432,,,
