hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnal","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CH1871,d534,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHCC1875,145,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHR1882,192,,,"Charles Wesley",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHPH1877,130,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CP1854,d546,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CPN11851,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CPWP1836,P24c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Christ's Ascension","Our Lord is risen from the Dead",our_lord_is_risen_from_the_dead_our_jesu,CD21801,S.XXIII,"Christ's Ascension",,,,,,,,English,,
"The Church Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHB1867,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHB1859,d772,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHC1890,117a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHC1890,117b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHCH1869,95,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHRC1920,132,,,"C. Wesley","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HPEC1917,132,,,"C. Wesley","J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHRE1894,132,,,"C. Wesley",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHOH1935,d334,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Our Lord Is Risen","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHSD1941,132,"Our Lord Is Risen",,"Charles Wesley","J. Clarke",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHW1891,301,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CGSS1887,d720,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPB1881,210,,,"Charles Wesley",,,,,,,,
"The Church-Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CB1883,d355,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHBC1874,d314,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CCCP1881,100,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHBS1857,186,,,"C. Wesley",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHSE1931,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Covenant Hymnal: a worshipbook","He's Alive!","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,CHWB1996,252,"He's Alive!",,"Tom Fettke, 1941-","Tom Fettke, 1941-",8.8.3.3.3,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,,,
"The Cyber Hymnal","Our Lord Is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CYBER,5453,"Our Lord Is Risen from the Dead",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite> Psalms and Hymns</cite>, 1743",
"The De La Salle Hymnal: for Catholic schools and choirs","Who is the King of glory?","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,DLSH1913,30,,"Who is the King of glory?",,,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,DUFB1819,159,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,ESHS1877,d437,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,FDWA1849,36,,,,,,,,,,,
"The Friends' Hymnal","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,FHCH1905,d491,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Our Lord is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,FHR1908,a713,"Our Lord is Risen from the Dead",,"Charles Wesley","R. Menthal",,TRIUMPHANT,triumphant_menthal,51763543567132123532,English,,
"The Gospel Psalmist","Resurrection of Christ","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,GP1861,205,"Resurrection of Christ",,"C. Wesley",,,,,,,,
"The Greatest Hymns","Our Lord Is Risen From the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,GH1924,69,"Our Lord Is Risen From the Dead",,"Charles Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HSHS1834,d327,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,H11856,285,,,,,,,,,,,
"The Harp. 2nd ed.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,H21860,a285,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HSH31810,71,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christ's Ascension","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSHM1799,LXXI,"Christ's Ascension",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christ's Ascension","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HSoH1802,LXXI,"Christ's Ascension",,,,8.8.8.8,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HVSP1865,73b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBAM1877,139,,,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HFMC1883,103,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HEMC1950,162,,,"Charles Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Hymnal of the Reformed Church in the United States","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HRCU1890,d518,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HRGC1892,132,"Our Lord is risen from the dead",,"Rev. C. Wesley","Dr. Jeremiah Clark",8.8.8.8,"[Our Lord is risen from the dead]",brockham_clarke,512371272443134,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,EH1916,187,,,"Charles Wesley; John Wesley",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HREA1893,132,,,"C. Wesley",,,,,,,,
"The Hymnal: with tunes old and new","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HWTO1872,117a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HWTO1872,117b,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,HUEL1906,d397,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,JH1866,9,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,LRHB1855,H73,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,LHAP1876,187,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,LOWH1908,934,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,LSCC1805,CCXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MPSS1881,188,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Our Lord is risen from the dead!","Our Lord is risen from the dead!",our_lord_is_risen_from_the_dead_our_jesu,Meth1933,222,,,"Charles Wesley, 1707-88","N. Hermann, 1485-1561",,HERMANN,erschienen_ist_der_herrlich_tag_herman,11156765456715,English,,
"The Methodist Hymnal (Text only edition)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MH1905,158,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MHOH1905,158,,,"Charles Wesley","Joseph Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"The Methodist Protestant Church Hymnal","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MPCH1901,d372,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NBHB1906,d438,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NBHB06WE,ad438,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NBH1903,186a,,,"Charles Wesley, 1707-1788",,,FIRMAMENT,firmament_handel,5U1D765565443,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Our Lord is Risen From the Dead, Our Jesus [Savior] is Gone","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NBH1903,186b,"Our Lord is Risen From the Dead, Our Jesus [Savior] is Gone",,"C. Wesley","Dr. L. Mason","8.8.8.8 D",MALVERN,malvern_mason,3333332345,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Our Lord isrisen from the dead","Our Lord isrisen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NHBA1893,44,,,"Rev. Charles Wesley","F. M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,,
"The National Psalmist","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NP1848,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Our Lord Is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NA1886,84,"Our Lord Is Risen from the Dead",,"Rev. Charles Wesley, M. A., (1707-1788)","Max Piutti (1852-1885)",,"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_piutti,55515443555543265555,English,,
"The New Church Hymnal","Our Lord Is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NCH1926,67,"Our Lord Is Risen from the Dead",,"Charles Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NCHT1859,145,,,"C. Wesley",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NHBC1880,40,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NJH1888,S45,,,,,,ARNHEIM,arnheim_holyoke,13551156543567117656,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NLD1892,443,,,"Charles Wesley",Percival,,BENNINGTON,bennington_percival,517156711217,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NYC1847,58b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NYC1847,75,,,,,,,,,,,
"The Ohio Harmonist","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,OH1847,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Who is the King of glory, who","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,OMCM1935,d347,,"Who is the King of glory, who","Charles Wesley, 1707-1788",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHB1819,248,,,"Edward Taylor",,,,,,,,
"The Plymouth Hymnal","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PH1893,d425,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Presbyterian Hymnal","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PH1878,151,,,,,,,,,English,,
"The Presbyterian Hymnal","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PRH1878,151,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PMCH1902,180,,,"Charles Wesley","John Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PSHS1820,d198,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,P1853,226,,,Wesley,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHDW1835,863,,,,,,,,,,"Wesleys Collection",
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHCC1847,18a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHDS1860,H139,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHCC1814,18a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","He ascended into Heaven","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PDHS1789,H18,"He ascended into Heaven",,,,,,,,English,,
"The Psaltery","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,P1845,d221,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Church Hymnal: with tunes","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,RCH1878,194,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,RMPH1828,I.87,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Riverdale Hymn Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,RHB1912,140,,,"Charles Wesley","J. F. Lampe, 1693-1751",,DEVONSHIRE,kent_lampe,53716543325457655156,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHTB1859,64b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHBB1858,d852,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lute","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SL1855,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Songster.  5th ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SS51825,d132,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SoPR1870,113,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Harp","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SH1870,d669,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHOG1914,213,,,"Charles Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
