displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In unison with Christ","Forward in unison with Christ","In unison with Christ","On, on, onward we go",forward_in_unison_with_christ,,"Mrs. F. Portie Trimble",,,1
"In unity and peace","In unity and peace",,,in_unity_and_peace_o_may_i_ever_live,English,,6.6.8.6,,3
"In Unity and Peace","In the name of our Lord Jesus Christ","In Unity and Peace","How good it is and how pleasant",in_the_name_of_our_lord_jesus_christ,English,,Irregular,,2
"In Unity We Lift Our Song","In unity we lift our song","In Unity We Lift Our Song",,in_unity_we_lift_our_song,English,"Ken Medema",8.7.8.7.6.6.6.6.7,,4
"In Unity With God and Man","Eternal Ruler of the ceaseless round","In Unity With God and Man",,eternal_ruler_of_the_ceaseless_round,,,,,124
"In unsern Noeten fallen wir","In unsern Noeten fallen wir",,,in_unsern_noten_fallen_wir_voll_reu,German,,,,7
"In unsers Königs Namen betreten wir die Bahn","In unsers Königs Namen betreten wir die Bahn",,,in_unsers_koenigs_namen,German,,,,22
"In unsrer Krieges-Not","In unsrer Krieges-Not",,,in_unsrer_kriegesnot,,,,,2
"In us the hope of glory, Our Saviorlife and Lord","In us the hope of glory",,"In us the hope of glory, Our Saviorlife and Lord",in_us_the_hope_of_glory,,"Edward Welton Eddis",,,12
"In vain, alas, from shore to shore","In vain, alas, from shore to shore",,,in_vain_alas_from_shore_to_shore,,,,,4
"In vain Apollo's pleasing tongue","In vain Apollo's pleasing tongue",,,in_vain_apollos_pleasing_tongue,,,,,3
"In vain Apollo's silver tongue","In vain Apollo's silver tongue",,,in_vain_apollos_silver_tongue,English,,8.6.8.6,,16
"In vain, Great god, in vain I try","In vain, Great god, in vain I try",,,in_vain_great_god_in_vain_i_try,,"John Norris",,,1
"In vain had God the Father sent","In vain had God the Father sent",,,in_vain_had_god_the_father_sent,,,,,1
"In vain I trace creation o'er","In vain I trace creation o'er",,,in_vain_i_search_creation_oer,English,,8.6.8.6,,48
"In Vain In High and Holy Lays","In vain in high and holy lays","In Vain In High and Holy Lays","Wonderful love! wonderful love!",in_vain_in_high_and_holy_lays,English,"E. D. Mund",,,62
"In vain, in vain the broad field","When the harvest is past and the summer is o'er",,"In vain, in vain the broad field",when_the_harvest_is_past_and_the_summer_,,"Samuel Francis Smith",,,98
"In vain men talk of living faith","In vain men talk of living faith",,,in_vain_men_talk_of_living_faith,English,"Joseph Hart",,,32
"In vain my roving thoughts would find","In vain my roving thoughts would find",,,in_vain_my_roving_thoughts_would_find,English,"Anne Steele",,,26
"In vain, O Man of lawless Might","In vain, O Man of lawless Might",,,in_vain_o_man_of_lawless_might,English,,,,3
"In Vain, O Man of lawless Pow'r","In Vain, O Man of lawless Pow'r",,,in_vain_o_man_of_lawless_power,English,,,,1
"In vain on works our hope is built","In vain on works our hope is built",,,in_vain_on_works_our_hope_is_built,,,,,1
"In vain opposing nations rage","In vain opposing nations rage",,,in_vain_opposing_nations_rage,English,,,,26
"In vain our erring world inquires","In vain our erring world inquires",,,in_vain_the_erring_world_inquires,English,Steele,,,20
"In vain our fancy strives to paint","In vain our fancy strives to paint",,,in_vain_our_fancy_strives_to_paint,English,,,,102
"In vain our transient life we waste","In vain our transient life we waste",,,in_vain_our_transient_life_we_waste,,"Isaac Watts",,,1
"In vain perversely, princes, you surmise","In vain perversely, princes, you surmise",,,in_vain_perversely_princes_you_surmise,English,,,,1
"In vain the dusky night retires","In vain the dusky night retires",,,in_vain_the_dusky_night_retires,,,,,2
"In vain the giddy world enquires","In vain the giddy world enquires",,,in_vain_the_giddy_world_inquires,English,"S. Stennett",,,27
"In vain the name of Christ we bear","In vain the name of Christ we bear",,,in_vain_the_name_of_christ,English,"Thomas L. Harris",,,1
"In Vain the Powers of Darkness Try","In vain the powers of darkness try","In Vain the Powers of Darkness Try",,in_vain_the_powers_of_darkness_try,English,"Henry F. Lyte",8.6.8.6,"<cite>Poems Chiefly Religious</cite>, 1833",2
"In vain the preacher cried, Repent","In vain the preacher cried, Repent","In vain the preacher cried, Repent",,in_vain_the_preacher_cried_repent,English,"James Montgomery",8.6.8.6,,1
"In Vain The Savior's Mightiest Foes","In vain the Savior’s mightiest foes","In Vain The Savior's Mightiest Foes",,in_vain_the_saviors_mightiest_foes,English,,8.8.8.8,"<cite>Selection of Psalms and Hymns for Public and Private Use, Adapted to the Festivals of the Church of England</cite> by Thomas Cotterill, 8th ed. (Sheffield, England: J. Blackwell, 1829)",1
"In vain the sealed cave","In vain the sealed cave",,,in_vain_the_sealed_cave,,,,,3
"In vain the spirit seeks to find","In vain the spirit seeks to find",,,in_vain_the_spirit_seeks_to_find,,"William Newton",,,2
"In vain the trembling conscience seeks","In vain the trembling conscience seeks",,,in_vain_the_trembling_conscience_seeks,,"Isaac Watts",,,3
"In vain the ways of providence","In vain the ways of providence",,,in_vain_the_ways_of_providence,English,"Thomas MacKellar",,,1
"In vain the wealthy Mortals toil","In vain the wealthy Mortals toil",,,in_vain_the_wealthy_mortals_toil,English,,,,11
"In vain the world's alluring smile","In vain the world's alluring smile",,,in_vain_the_worlds_alluring_smile,English,,,,16
"In vain we boast perfection here","In vain we boast perfection here",,,in_vain_we_boast_perfection_here,English,,,,1
"In vain we call on flesh and blood","In vain we call on flesh and blood",,,in_vain_we_call_on_flesh_and_blood,,,,,1
"In vain we lavish out our lives ","In vain we lavish out our lives ",,,in_vain_we_lavish_out_our_lives,English,,,,58
"In vain we plant without thine aid","In vain we plant without thine aid",,,in_vain_we_plant_without_thine_aid,,,,,1
"In vain we seek for peace with God ","In vain we seek for peace with God ",,,in_vain_we_seek_for_peace_with_god,English,Campbell,,,86
"In vain we thus recall to mind","In vain we thus recall to mind",,,in_vain_we_thus_recall_to_mind,,"William Gaskell",,,5
"In vain we trace creation o'er","In vain we trace creation o'er",,,in_vain_we_trace_creation_oer,,,,,5
"In vain we wait his presence now","In vain we wait his presence now",,,in_vain_we_wait_his_presence_now,,"E. Bradford",,,5
"In vain, while dark affliction spreads","In vain, while dark affliction spreads",,,in_vain_while_dark_affliction_spreads,,"Anne Steele",,,6
"In vain, while sorrow spreads","In vain, while sorrow spreads",,,in_vain_while_sorrow_spreads,,,,,1
"In Vain Would Boasting Reason Find","In vain would boasting reason find","In Vain Would Boasting Reason Find",,in_vain_would_boasting_reason_find,English,"A. Steele, 1716-78",8.8.8.8,,42
"In vain ye woo me to your harmless joys","In vain ye woo me to your harmless joys","In vain ye woo me to your harmless joys",,in_vain_ye_woo_me_to_your_harmless_joys,English,"Madame Guyon; William Cowper",,,1
"În Valea Călătoriei","În valea călătoriei","În Valea Călătoriei",,in_valea_calatoriei,Romanian,Necunoscut,,,1
"In various forms to saints of old","In various forms to saints of old",,,in_various_forms_to_saints_of_old,,,,,7
"In various musings of the mind","In various musings of the mind",,,in_various_musings_of_the_mind,,,,,1
"In verdant fields of Palestine","In verdant fields of Palestine",,,in_verdant_fields_of_palestine,,,,,1
"In view of the big meeting","In view of the big meeting",,,in_view_of_the_big_meeting,,,,,1
"In vision rapt, the prophet's eyes","In vision rapt, the prophet's eyes",,,in_vision_rapt_the_prophets_eyes,,"James Hogg",,,2
"In Vision to His Saints God Spake","In vision to His saints God spake","In Vision to His Saints God Spake",,in_vision_to_his_saints_god_spake,English,,"8.8.8.8 D",,5
"In vision to thy holy one","In vision to thy holy one",,,in_vision_to_thy_holy_one,English,,8.6.8.6,,4
"In wait, the watchful sinner lies","In wait, the watchful sinner lies",,,in_wait_the_watchful_sinner_lies,,,,,1
"In wakeful hours of night","In wakeful hours of night",,,in_wakeful_hours_of_night,,"Isaac Watts",,,2
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"In Waves of Light","In waves of light His glory rolled","In Waves of Light","His glory shone my heart within",in_waves_of_light_his_glory_rolled,English,"Ada Blenkhorn",,,2
"In way of nourishment and strength","In way of nourishment and strength",,,in_way_of_nourishment_and_strength,,"George Herbert",,,1
"In Ways of Peace","O tender Shepherd of the sheep","In Ways of Peace","Guide our feet in ways of peace",o_tender_shepherd_of_the_sheep,English,"Laurene Highfield",,,2
"In Ways of True Temperance","In ways of true temperance, see children delighting","In Ways of True Temperance","We'll never be drunkards",in_ways_of_true_temperance,English,,,,1
"In ways with love and peace aglow","In paths of pleasantness and peace",,"In ways with love and peace aglow",in_paths_of_pleasantness_and_peace,,"Eleanor Allen Schroll",,,2
"In weakness and trial","In weakness and trial",,,in_weakness_and_trial,,,,,1
"In weakness at thy feet I lie","In weakness at thy feet I lie",,,in_weakness_at_thy_feet_i_lie,,,,,1
"In weakness great and strong in hidden might","In weakness great and strong in hidden might",,,in_weakness_great_and_strong_in_hidden_m,,,,,1
"In Weakness, Lord, Thou Art Our Power","In weakness, Lord, Thou art our power","In Weakness, Lord, Thou Art Our Power",,in_weakness_lord_thou_art_our_power,English,,,,2
"In weakness, Lord, we come","In weakness, Lord, we come",,,in_weakness_lord_we_come,English,,,,1
"In weariness and pain","In weariness and pain",,,in_weariness_and_pain,English,,6.6.8.6,,14
"In Well-Doing Be Not Weary","In well-doing be not weary","In Well-Doing Be Not Weary",,in_well_doing_be_not_weary,English,"Frances V. Hubbard",,,1
"In what confusion earth appears","In what confusion earth appears",,,in_what_confusion_earth_appears,English,"Philip Doddridge",,,45
"In what is your hope for the future?","In what is your hope for the future?","In what is your hope for the future?","What is your hope?",in_what_is_your_hope,English,"Florence May Gladdis",,,1
"In what strange land","In what strange land will I sing your song, O God, my God?","In what strange land",,in_what_strange_land_will_i_sing,,"Shirley Erena Murray",,,1
"In what transporting heavenly strains","In what transporting heavenly strains",,,in_what_transporting_heavenly_strains,,,,,1
"In whatsoever my people sinned","In whatsoever my people sinned",,,in_whatsoever_my_people_sinned,,,,,2
"In Which Port Will Your Anchor be Cast?","There's a haven of safety beyond the deep sea","In Which Port Will Your Anchor be Cast?","In which port will your anchor be cast?",theres_a_haven_of_safety,English,"Jennie Wilson",,,1
"In Which Road Do You Travel?","In which road do you travel, my brother?","In Which Road Do You Travel?","Do not walk in the wide road, tho’ pleasant",in_which_road_do_you_travel_my_brother,English,"Mary M. Kennedy","10.8.10.8 D","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",3
"In white array","Who are these [those] arrayed in white","In white array",,who_are_these_arrayed_in_white,,"Charles Wesley, 1707-1788",,,154
"In white, in white","In white, in white",,,in_white_in_white_walking_in_white,English,,,,1
"In white, in white, walking in white","Jesus, thy fulness give",,"In white, in white, walking in white",jesus_thy_fulness_give,English,"William Pearson",,,4
"In white, in white, walking in white","With humble heart and tongue",,"In white, in white, walking in white",with_humble_heart_and_tongue,English,,,,162
"In White Robes","Who are the countless number","In White Robes","In white robes, in white robes",who_are_the_countless_number,English,"Marian Froelich",,,1
"In Whom All are Builded Together","The Church's one foundation","In Whom All are Builded Together",,the_churchs_one_foundation,,"Samuel J. Stone",,,856
"In whom doth Jesus Christ delight","In whom doth Jesus Christ delight",,,in_whom_doth_jesus_christ_delight,,,,,5
"In Whom I Have Redemption","I know in whom I have redemption","In Whom I Have Redemption","'Tis nothing that I've done to merit",i_know_in_whom_i_have_redemption,English,"F. M. D.",,,3
"In whom shall I find comfort","In whom shall I find comfort",,,in_whom_shall_i_find_comfort,,"William T. Matson",,,2
"In Whom We Live and Move and Have Our Being","Enduring Soul of all our life","In Whom We Live and Move and Have Our Being",,enduring_soul_of_all_our_life,,"E. Sherman Oakley",,,18
"In wild dismay the guard around","In wild dismay the guard around",,,in_wild_dismay_the_guard_around,,,,,1
"In Winter","Again the frosty days are here","In Winter",,again_the_frosty_days_are_here,English,,,,1
"In Winter","Bread and milk for breakfast","In Winter",,bread_and_milk_for_breakfast,English,"Christina G. Rossetti",,,2
"In winter time when snow was deep","In winter time when snow was deep",,,in_winter_time_when_snow_was_deep,,"J. Wright",,,1
"In Winter's Grip","In winter's grip, the earth lies cold","In Winter's Grip",,in_winters_grip_the_earth_lies_cold,English,"Lisa Stolley Hines",8.6.8.6,,1
"In wisdom's lovely pleasant ways","In wisdom's lovely pleasant ways",,,in_wisdoms_lovely_pleasant_ways,,,,,1
"In witness of the gospel an ordinance we find","In witness of the gospel an ordinance we find",,,in_witness_of_the_gospel_an_ordinance_we,,,,,3
"In Wonderful Worlds Unknown","Away, far away past the shadows of night","In Wonderful Worlds Unknown","Wonderful worlds unknown",away_far_away_past_the_shadows_of_night,English,"Johnson Oatman",,,5
"In wondrous love and might arrayed","In wondrous love and might arrayed",,,in_wondrous_love_and_might_arrayed,English,"Julia Peacock",,,2
"In Words of Truth","In words of truth that shatter rigid silence","In Words of Truth",,in_words_of_truth_that_shatter_rigid_sil,,"Adam M. L. Tice",11.10.11.10,,1
"In world on high, in yonder sky","There is a land, a golden strand",,"In world on high, in yonder sky",there_is_a_land_a_golden_strand,,"J. B. F. Wright",,,1
"In wrath, a moment","The sun himself shall fade","In wrath, a moment",,the_sun_himself_shall_fade,,Gallagher,,,9
"In wrath, Lord, do not me chastise","In wrath, Lord, do not me chastise",,,in_wrath_lord_do_not_me_chastise,,,,,3
"In wrath, O Lord, rebuke me not","In wrath, O Lord, rebuke me not",,,in_wrath_o_lord_rebuke_me_not,,,,,1
"In wrath, remember mercy","Sovereign Ruler, Lord of all","In wrath, remember mercy",,sovereign_ruler_lord_of_all,,Raffles,,,106
"In writings of the gospel an ordinance we find","In writings of the gospel an ordinance we find",,,in_writings_of_the_gospel_an_ordinance_w,,,,,1
"In Yon Blessed Home","In yon blessed home where my Savior has gone","In Yon Blessed Home","With lamps brightly burning, we'll wait His returning",in_yon_blessed_home_where_my_savior_has_,English,"Douglas Russell",,,1
"In yon blessed seats of heaven","In yon blessed seats of heaven",,,in_yon_blessed_seats_of_heaven,,,,,2
"In yon blest plans where Jesus reigns","In yon blest plans where Jesus reigns",,,in_yon_blest_plans_where_jesus_reigns,,,,,1
"In yon blest plans world above","In yon blest plans world above",,,in_yon_blest_plans_world_above,,"Joseph Proud",,,7
"In yon blue heavens thy mercy dwells","In yon blue heavens thy mercy dwells",,,in_yon_blue_heavens_thy_mercy_dwells,,"William Allen",,,1
"In yon bright day when life is done","In yon bright day when life is done",,,in_yon_bright_day_when_life_is_done,,"B. W. Camp",,,1
"In yon sweet home across the sea","In yon sweet home across the sea",,,in_yon_sweet_home_across_the_sea,,"Joseph S. Young",,,1
"In Yonder Home","In yonder blue there is a place","In Yonder Home","I’m going home in yonder sky",in_yonder_blue_there_is_a_place,English,"Charles W. Ambrester","8.6.8.6 with refrain",,3
"In Yonder Home","In yonder home where angels sing","In Yonder Home","In yonder home, in yonder home",in_yonder_home_where_angels_sing,English,"James Rowe",,,1
"In yonder land","There is a happy, happy place","In yonder land",,there_is_a_happy_happy_place,,"Baylus Benjamin McKinney",,,1
"In Yonder Land","No burdens hard to bear","In Yonder Land",,no_burdens_hard_to_bear_no_disappointmen,English,"R. H.",,,2
"In yonder rock reclining","Sometimes I feel so weary","In yonder rock reclining",,sometimes_i_feel_so_weary,,"P. B. Barnes",,,1
"In Yonder Skies","In yonder skies there is a place","In Yonder Skies","There is a home in yonder skies",in_yonder_skies_there_is_a_place,,"Thomas R. Sweatmon",,,1
"In you is gladness","In you is gladness",,,in_you_is_gladness_proeve_schubert,English,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,,1
"In You Is Gladness","In you is gladness","In You Is Gladness",,in_you_is_gladness,English,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1829-78",Irregular,,2
"In you, Lord, I have found my peace","O Lord, my heart is not proud",,"In you, Lord, I have found my peace",o_lord_my_heart_is_not_proud,English,,,,3
"In you, Lord, I have found my peace","O Lord, my heart is not proud",,"In you, Lord, I have found my peace",o_lord_my_heart_is_not_proud_nor_haughty,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",4
"In You, Lord, I Have Put My Trust","In you, Lord, I have put my trust","In You, Lord, I Have Put My Trust",,in_you_lord_i_have_found_my_peace,English,"Adam Reusner, 1496-1575; Catherine Winkworth, 1829-78",8.8.7.4.4.7,,1
"In You, LORD, I Take Refuge","In you, LORD, I take refuge","In You, LORD, I Take Refuge",,in_you_lord_i_take_refuge,English,,7.6.8.6.8.6.8.6,"OPC/URCNA 2016",1
"In you, Lord, in you, Lord","In you, Lord, in you, Lord",,,in_you_lord_in_you_lord,English,,,,1
"In you, my God","In you, my God, may my soul find its peace","In you, my God",,in_you_my_god,English,"Francesca Leftley",,,1
"In You No Beauty","[In You No Beauty]","In You No Beauty",,in_you_no_beauty,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"In You, O LORD, I Am Found","O LORD, you know me and search me out","In You, O LORD, I Am Found","In you, O LORD, I am found",o_lord_you_know_me_and_search_me,English,"Wendell Kimbrough",,,1
"In You, O Lord, I Find My Refuge","[In You, O Lord, I Find My Refuge]","In You, O Lord, I Find My Refuge",,in_you_o_lord_i_find_my_refuge,English,"Christopher M. Idle","9.8.9.8 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"In you, O Lord, I found refuge","By your saving power deliver me",,"In you, O Lord, I found refuge",by_your_saving_power_deliver_me,English,"John L. Bell, 1949-",,,1
"In You, O Lord, I Have Found My Peace","My heart is not proud, my eyes not above you","In You, O Lord, I Have Found My Peace","In you, O Lord, I have found my peace",my_heart_is_not_proud_my_eyes_not,English,"David Haas, b. 1957",,,6
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge","In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,English,,,,2
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_you_are_my,English,"Clarence P. Walhout",8.8.8.8,,2
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_and_take,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"In you, O Lord, I take refuge, Let me never be put to shame (Grail 2010)","In you, O Lord, I take refuge, Let me never be put to shame (Grail 2010)",,,in_you_o_lord_i_take_refuge_le_grail2010,English,,,,11
"In You There Is a Refuge","In you there is a refuge","In You There Is a Refuge",,in_you_there_is_a_refuge,English,"Keri K. Wehlander",,,1
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ","In Your Arms, Lord Jesus Christ",,in_your_arms_lord_jesus_christ,English,"Edmund P. Clowney",6.5.6.5,,1
"In Your arms of love","In Your arms of love","In Your arms of love",,in_your_arms_of_love,English,"Chris Rolinson",,,1
"In Your Bible Class","Boys and girls, in your Bible class","In Your Bible Class",,boys_and_girls_in_your_bible_class,English,"Andy Robison",,,1
"In your body, Lord, we are one","In your body, Lord, we are one",,,in_your_body_lord_we_are_one,,,,,1
"In your goodness, O God","In your goodness, O God",,,in_your_goodness_o_god,English,,,,1
"In your great love, answer me, O God","In your great love, answer me, O God",,,in_your_great_love_answer_me_o_god,English,,,,1
"In your great Master's holy name","In your great Master's holy name",,,in_your_great_masters_holy_name,,"Isaac N. Vanmeter",,,1
"In your hands","You have all my future in your hands, in your hands","In your hands",,you_have_all_my_future_in_your_hands,English,"Allan Kirton",,,3
"In Your Heritage the Nations","In your heritage the nations","In Your Heritage the Nations",,in_thy_heritage_the_heathen,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",7
"In Your Holy Sight","May I be beautiful in Your eyes","In Your Holy Sight",,may_i_be_beautiful_in_your_eyes_righteou,English,"Glenda B. Schales",,,1
"In your light, we see light","In your light, we see light",,,transgression_speaks_to_the_wicked_deep,English,,,,1
"In Your Light, We See Light","Your love, LORD, reaches to the heavens","In Your Light, We See Light","In your light, we see light",your_love_lord_reaches_to_the_heavens,English,,,,1
"In Your Love, O LORD, Answer Me","Save me, O God, for the waters have come up to my neck","In Your Love, O LORD, Answer Me","In your love, O LORD, answer me",save_me_o_god_for_the_waters_have,English,,,,3
"In Your Love Remember Me","Do not let me down","In Your Love Remember Me","In you I hope all the day long",do_not_let_me_down,English,"Tom Kendzia, b. 1954",,,1
"In Your Mercy, Lord, You Called Me","In your mercy, Lord, you called me","In Your Mercy, Lord, You Called Me",,in_your_mercy_lord_you_called_me,English,"Josiah Conder; Charles P. Price",8.7.8.7,,2
"In Your Patience Possess Ye Your Souls","When tempests of sorrow arise","In Your Patience Possess Ye Your Souls","Then with faith and with hope",when_tempests_of_sorrow_arise,English,"Mrs. S. K. Bourne",,,5
"In Your Presence","Show me Your glory, I want to know You","In Your Presence",,show_me_your_glory_i_want_to_know,English,"Carlton L. Burgess",,,1
"In your right hand are pleasures evermore","In your right hand are pleasures evermore",,,in_your_right_hand_are_pleasures_ever,,,,,1
"In your sickness","In your sickness, your suff'rings, your trials, and pains","In your sickness",,in_your_sickness_your_sufferings,English,,,"Adapted from Twi, <cite>Asempa Hymns</cite>",2
"In Your Strength, O LORD","The king rejoices in your strength, LORD","In Your Strength, O LORD","In your strength, O LORD",the_king_rejoices_in_your_strength_lord,English,,,,1
"In Your Temple Courts, O Father","In your temple courts, O Father","In Your Temple Courts, O Father",,in_your_temple_courts_o_father,,"David Nyvall, 1863-1946; E. Gustav Johnson, 1893-1974","8.7.8.7 D",,1
"In Youth Give Thy Heart","In youth give thy heart to the Savior","In Youth Give Thy Heart","O rich is a life spent with Jesus",in_youth_give_thy_heart_to_the_savior,English,"Anna B. Russell",,,2
"In youth 'tis good to meditate","In youth 'tis good to meditate",,,in_youth_tis_good_to_meditate,,,,,1
"In Zion","In Zion, in Zion, Lord, with you we'll abide","In Zion",,in_zion_in_zion_lord_with_you,English,"Jonathan Chambile; F. de Zwart; Howard S. Olson",,,1
"In Zion God is known","In Zion God is known",,,in_zion_god_is_known,,"Isaac Watts",,,3
"In Zion is my home With the pure in heart","In Zion is my home With the pure in heart",,,in_zion_is_my_home_with_all_the_p,,,,,1
"In Zion Jesus dwells","In Zion Jesus dwells",,,in_zion_jesus_dwells,,,,,1
"In Zion let the trumpet blow","In Zion let the trumpet blow",,,in_zion_let_the_trumpet_blow,,"Abner Kneeland",,,4
"In Zion, Lord, wilt thou","In Zion, Lord, wilt thou",,,in_zion_lord_wilt_thou,,,,,1
"In Zion the work of the Lord is declared","In Zion the work of the Lord is declared",,,in_zion_the_work_of_the_lord_is_declared,,,,,1
"In Zion, to Jehovah's praise","In Zion, to Jehovah's praise",,,in_zion_to_jehovahs_praise,,,,,1
"In Zion we again appear","In Zion we again appear",,,in_zion_we_again_appear,,,,,1
"In Zion's bright mountain  life's waters are free","In Zion's bright mountain  life's waters are free",,,in_zions_bright_mountain_lifes_waters_ar,,,,,1
"In Zion's City","We shall meet in Zion's city","In Zion's City","We shall meet in Zion's city",we_shall_meet_in_zions_city_loved_ones,English,"Violet E. King",,,1
"In Zion's ranks I straightly will proceed","In Zion's ranks I straightly will proceed",,,in_zions_ranks_i_straightly_will_proceed,,,,,2
"In Zion's Sacred Gates","In Zion's sacred gates","In Zion's Sacred Gates",,in_zions_sacred_gates,English,"Timothy Dwight",,,30
"In Zuversicht auf deine Güte","In Zuversicht auf deine Güte",,,in_zuversicht_auf_deine_guete,German,,,,1
"Ina e ula kou hewa","Ina e ula kou hewa","Ina e ula kou hewa",,ina_e_ula_kou_hewa,Hawaiian,"Fanny J. Crosby; ""Hualalai""",,,2
"Ina he leo hiki ko'u","Ina he leo hiki ko'u","Ina he leo hiki ko'u",,ina_he_leo_hiki_kou,Hawaiian,"Samuel Medley; Laiana",,,1
"In-a That Morning, O my Lord","I'm so glad I've found a hiding place","In-a That Morning, O my Lord","In-a that morning O my Lord",im_so_glad_ive_found_a_hiding_place,English,"C. D.",,,1
"In'a this-a band we have sweet music","In'a this-a band we have sweet music",,,ina_thisa_band_we_have_sweet_music,,,,,1
"Inaction away","Inaction away",,,inaction_away,,,,,1
"Inaldaw agtalecac","In aldaw agtalecac","Inaldaw agtalecac","Kencuana matalecac",in_aldaw_agtalecac,"Ilocano; Tagalog",,,,1
Inasmuch,"There are hearts all about us",Inasmuch,"The voice of the Savior in kindness and love",there_are_hearts_all_about_us,,"J. Harry Crossley",,,1
Inasmuch,"Who is this, a stranger, lying",Inasmuch,"And I hear my Savior whisper",who_is_this_a_stranger_lying,English,"Carrie A. Thomas",,,1
Inasmuch,"When saw we thee a hungered Lord, and ministered unto thee?",Inasmuch,,when_saw_we_thee_a_hungered,,"G. F. R.",,,2
Inasmuch,"Like the sigh of the breeze thro' the desolate trees",Inasmuch,"Inasmuch as ye did it to one of the least",like_the_sigh_of_the_breeze,English,"E. E. Hewitt",,,1
Inasmuch,"Let us do all we can for each other",Inasmuch,"Inasmuch as ye have done it unto one of the least",let_us_do_all_we_can_for_each_other,English,"E. E. Hewitt",,,1
"Inasmuch as ye have done it","Inasmuch as ye have done it",,,inasmuch_as_ye_have_done_it,,,,,2
"Inbred leprosy","Jesus a word, a look from thee","Inbred leprosy",,jesus_a_word_a_look_from_thee,English,"Charles Wesley",8.8.8.8,,27
"Inbruenstig preis' ich dich Gott fuer der Bibel","Inbruenstig preis' ich dich Gott fuer der Bibel",,,inbruenstig_preis_ich_dich_gott_fuer_der,German,"F. W. Loder",,,32
"Inca ken Cristo, Dica Agtactac","Inca ken Cristo, dica agtactac","Inca ken Cristo, Dica Agtactac","Dica bumdeng mapancan ita",inca_ken_cristo_dica_agtactac,"Ilocano; Tagalog","G. F. R.",,,1
"Incarnate God, Immortal Love","Incarnate God, immortal Love","Incarnate God, Immortal Love",,strong_son_of_god_immortal_love,English,"Alfred Tennyson",8.8.8.8,,139
"Incarnate God! The Soul That Knows","Incarnate God! the soul that knows","Incarnate God! The Soul That Knows",,incarnate_god_the_soul_that_knows,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",3
"Incarnate God! What Tongue Can Tell?","Incarnate God! what tongue can tell","Incarnate God! What Tongue Can Tell?",,incarnate_god_what_tongue_can_tell,English,"George H. Smyttan",8.8.8.8.8,"<cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"Incarnate Jesus Christ be prais'd","Incarnate Jesus Christ be prais'd",,,incarnate_jesus_christ_be_praised,English,Luther,,"From the Spiritual Volksong of the 15th century, 1524",1
"Incarnate Savior, in thy face","Incarnate Savior, in thy face",,,incarnate_savior_in_thy_face,,"Elizabeth Scott",,,4
"Incarnate Word! by every grief","Incarnate Word! by every grief",,,incarnate_word_by_every_grief,English,,,,2
"Incarnate word, God over all","Incarnate word, God over all",,,incarnate_word_god_over_all,English,"Frank Allaben",,,2
"Incarnate Word, Who, Wont To Dwell","Incarnate Word, who, wont to dwell","Incarnate Word, Who, Wont To Dwell",,incarnate_word_who_wont_to_dwell,English,"Reginald Heber, 1783-1826",8.8.8.8,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",2
Incarnation,"Awake, awake the sacred song",Incarnation,,awake_awake_the_sacred_song,,Steele,,,132
"Incarnation and Atonement of Christ","Behold the blest redeemer comes","Incarnation and Atonement of Christ",,behold_the_blest_redeemer_comes,English,,8.6.8.6,,18
"Incarnation and Sufferings","Stupendous was the love","Incarnation and Sufferings",,stupendous_was_the_love,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"Incarnation Hymn","In mute astonishment and awe","Incarnation Hymn",,in_mute_astonishment_and_awe,English,"Neil Barham",8.6.8.6,,1
