hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,GH1880,d172,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,GP1861,248,"Example in Suffering",,Montgomery,,,,,,,,
"The Greatest Hymns","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,GH1924,58,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead, 1853-",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSHS1834,d143,,,"James Mongtomery",,,,,,,,
"The Harp","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H11856,601,,,,,,,,,,,
"The Harp. 2nd ed.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H21860,a601,,,,,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HBCH1840,187,,,,,,,,,,,
"The Haverford School Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HSH1925,d82,,,"James Mongtomery",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSH1910,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HBAC1971,451,"Go To Dark Gethsemane",,"James Montgomery, 1771-1854","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"The Hymn Book of the Free Methodist Church","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HFMC1883,613,,,"J. Montgomery",,,,,,,,
"The Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,H1973,d123,,,"James Mongtomery",,,,,,,,
"The Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H1956,184,,,"James Montgomery, 1771-1854","Robert Jackson, 1842-1914",7.7.7.7.7.7,ASHBURTON,ashburton_jackson,3332344444432555,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1982,171,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,THEH,218,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"The Hymnal and Order of Service","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1937,102,"Go to Dark Gethsemane",,"James Mongtomery",,,,,,,,
"The Hymnal and Order of Service","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1926,102,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HELA1923,d143,,,"James Mongtomery",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HEMC1950,145,,,"James Montgomery","Richard Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"The Hymnal of The Evangelical United Brethren Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HEUB1957,114,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1940,70,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"The Hymnal of the Reformed Church in the United States","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HRCU1890,d189,,,"James Mongtomery",,,,,,,,
"The Hymnal of the United Church of Christ","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HUCC1974,126,,,"James Mongtomery",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HRGC1892,93,,,"J. Montgomery","Dr. Chr. Tye",,"[Go to dark Gethsemane]",gethsemane_tye,555117113212517,English,,
"The Hymnal: Army and Navy","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ANH1942,284,,,"James Mongtomery",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1916,151,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAGS1941,144,,,"James Montgomery","Richard Redhead",,"REDHEAD 76 (Ajalon)",redhead_no_76,112344311232211,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAGA1895,216,,,"James Montgomery",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HP181912,218,,,"James Montgomery",,7.7.7.7.7.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HREA1893,93,,,"J. Montgomery",,,,,,,,
"The Hymnal: with tunes old and new","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HWTO1872,86,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4B1936,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"The Hymnary of the United Church of Canada","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,UCC1930,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HTCM1872,100,,,"J. Montgomery",,,,,,,,
"The Hymnbook","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H1955,193,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,,
"The Hymnist: Heart Hymns and Home Melodies","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HHHH1862,d36,,,"James Mongtomery",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HUEL1906,d120,,,"James Mongtomery",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,JHCS1928,136,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,LHAP1876,115,,,"Jas. Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,LOWH1908,1250,,,"James Montgomery, 1771-1854",,,,,,,,
"The Lutheran Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Lutheran Hymnary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHPN1913,304,,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,,,
"The Manual of Praise for Sabbath and Social Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,MPSS1881,185,,,Montgomery,,,,,,,,
"The Mennonite Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MH1969,160,"Go to dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MHBP1940,107,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","W. H. Monk, 1823-1889; Christopher Tye, c. 1508-1572",,GETHSEMANE,gethsemane_tye,555117113212517,,,
"The Methodist Hymn-Book with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,Meth1933,194,,,"James Montgomery, 1771-1854","J. Cluley, 1856-1940",7.7.7.7.7.7,LLYFNANT,llyfnant_chuley,1132135224324655U1D7,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,MHOH1966,d145,,,"James Mongtomery",,,,,,,,
"The Missionary Tune Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,MTB1869,d22,,,"James Mongtomery",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,MHBS1846,d71,,,"James Mongtomery",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NHBA1893,128,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,,,
"The New Broadman Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NBH1977,112,,,,,,"REDHEAD 76",redhead_no_76,112344311232211,,,
"The New Century Hymnal","Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The New Church Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NCH1926,49,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NCHT1859,552,,,Montgomery,,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NH1876,101,,,"J. Montgomery",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,NYC1847,222,,,,,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,OAHS1930,d99,,,"James Mongtomery",,,,,,,,
"The Oxford Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,OxHB,91,,,,,"7.7.7.7 D",,,,English,,
"The Oxford Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,OxHB1920,91,,,"James Montgomery (1771-1854)","William Henry Monk (1823-1889)",,GETHSEMAN,gethsemane_tye,555117113212517,English,,
"The People's Praise Book or Carmina Sanctorum","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PPBC1889,d181,,,"James Mongtomery",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Christ Our Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,PHRR1912,148,"Christ Our Example in Suffering",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Plymouth Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,PH1893,d140,,,"James Mongtomery",,,,,,,,
"The Presbyterian Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PH1878,138,,,,,,,,,English,,
"The Presbyterian Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PRH1878,138,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PH1990,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PSRF1847,707,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PNCH1843,707,,,Montgomery,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,P1853,231,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PHS1834,D267,,,Montgomery,,,,,,,,
"The Reformed Church Hymnal: with tunes","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,RCH1878,379,,,Montgomery,,,,,,,,
"The Riverdale Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RHB1912,118,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHTB1859,163a,,,,,,MORLEY,morley_32112,32112715655,,,
"The Sabbath Hymn Book. Baptist ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHBB1858,d287,,,"James Mongtomery",,,,,,,,
"The Sacred Lute","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SL1855,d105,,,"James Mongtomery",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SL1858,121,,,Montgomery,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SoPR1870,95,,,"J. Montgomery",,,,,,,,
"The Saints' Harp","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SH1870,d289,,,"James Mongtomery",,,,,,,,
"The Saints' Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SH1940,d101,,,"James Mongtomery",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHOG1914,180,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Sanctus","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,S1857,d75,,,"James Mongtomery",,,,,,,,
"The Sarum Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SarumH,122,,,,,7.7.7.7.7.7,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHWT1892,37a,,,,"Rev. Sir F. A. Gore Ouseley, Bart.",,GETHSEMANE,ouseley_ouseley,111111122211233,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHWT1892,37b,,,,,,IMMORTALITY,now_give_thanks_ye_old_and_young_german,13217122345321234321,English,,"Bohemian Brüder-Choralbuch, 1544"
"The Selah Song Book (Das Sela Gesangbuch)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSBD1922,d189,,,"James Mongtomery",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSBD1926,423a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSBW1932,d95,,,"James Mongtomery",,,,,,,,
"The Service of  Song for Baptist Churches","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSBC1871,d249,,,"James Mongtomery",,,,,,,,
"The Service of Praise","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SoP1875,d95,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SDAH1886,331,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Smaller Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SM1928,93,,,"James Montgomery",,,VERONA,lugano,117176677176712171,English,,"Catholic Hymn Tunes, 1849"
"The Social and Sabbath School Hymn-Book. (5th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSSH1854,107,,,,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHB21863,d65,,,"James Mongtomery",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SoPC1880,411,,,"James Montgomery",,,,,,English,,
"The Springfield Collection of Hymns for Sacred Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SCHS1835,410,,,Montgomery,,,,,,,,
"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSSB1845,64,,,,,,,,,,,
"The Treasury of Easter Music and music for Passiontide","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,TTEaster,11,,,,,,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"The United Methodist Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,UMH,290,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"The United Methodist Hymnal Music Supplement II","Go to Dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,UMHS1993,150,,,,"Charles Harford Lloyd; Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,,
"The University Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,UHB1912,95,,,"James Montgomery (1771-1854)","John Stainer (1840-1901)",,"VENIT HORA",venit_hora_stainer,55557753321712,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,VSPH1840,247,,,Montgomery,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,VoP1873,176,,,Montgomery,,7.7.7.7.7.7,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,WAHB1897,144,,,"James Montgomery","G. M. Garrett",,SOUTHWOLD,southwold_garrett,55543216665432234321,English,,
"The World's Best Hymns",Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,WBH1892,10,Gethsemane,,"James Montgomery",,,,,,,,
"The World's Best Hymns",Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,WBHN1893,18,Gethsemane,,"James Montgomery",,,,,,English,,
"The Worshiping Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,TWC,225,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Universalist Hymn Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,UHB1843,d137,,,"James Mongtomery",,,,,,,,
"Virginia Selection of Psalms","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,VSoP1836,d140,,,"James Mongtomery",,,,,,,,
"Voices Together","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,VT2020,317,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,,"<i>Christian Psalmist</i>, 1825","<i>Church Hymn Tunes, Ancient and Modern</i>, 1853"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,VU1996,133,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,WCH1863,141a,,,,,,,,,,,
"When Youth Sing","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,WYS1961,d38,,,"James Mongtomery",,,,,,,,
"Worship and Rejoice","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,WAR2003,272,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Worship and Service Hymnal: For Church, School, and Home","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,WASH1957,61,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,"English; Latin",,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,WS1880,193,,,"J. Montgomery",,,,,,,,
"Worship Song: with accompanying tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,WSAT1905,110,,,"J. Montgomery","W. H. Monk, Mus. Doc.",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ZHSS1852,d87,,,"James Mongtomery",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ZS61829,290,,,,,,,,,,,
