displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Teach Me, O LORD","Teach me, LORD, the way of your decrees","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",teach_me_lord_the_way_of_your_decrees,English,,,,1
"Teach Me, Lord, to Pray","Teach me, Lord, to pray","Teach Me, Lord, to Pray",,teach_me_lord_to_pray,English,"Chas. H. Richards",,,3
"Teach Me Lord To Wait","Teach me Lord, to wait down on my knees","Teach Me Lord To Wait",,they_that_wait_upon_the_lord_shall_hambl,English,"Stuart Hamblen",,,8
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,263
"Teach Me, O God","Teach me, O God, to cleanse my heart","Teach Me, O God",,teach_me_o_god_to_cleanse_my_heart,English,"Beth Hinds",,,1
"Teach Me","Teach me, O God, to know thy will","Teach Me","And trust in thee thro' toiling strife",teach_me_o_god_to_know_thy_will,English,"* M. *",,,2
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,,teach_me_o_lord_the_way_of_thy_statutes,,,,,19
"Teach Me, O Lord","Teach me, O Lord, the secret of Thy Grace","Teach Me, O Lord","Teach me, teach me to conquer grief and loss",teach_me_o_lord_the_secret_of_thy_grace,English,"Albert Chas. Norton",,,1
"Teach Me, O Lord","Teach me, O Lord, this very day","Teach Me, O Lord",,teach_me_o_lord_this_very_day,English,"Rev. A. T. Pierson",,,3
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,Anon.,8.8.8.8,,43
"Teach Me to Do Thy Will","Teach me, O Lord, to do Thy will","Teach Me to Do Thy Will",,teach_me_o_lord_to_do_thy_will_teach,English,,,,1
"Teach Me, O Lord","Teach me, O Lord, today","Teach Me, O Lord",,teach_me_o_lord_today_cause_me,English,"D. W. M.",,,2
"Teach Me","Teach me, O, Thou Holy Spirit","Teach Me","Teach me, teach me",teach_me_o_thou_holy_spirit,,"Kate Ulmer",,,14
"Teach Me the Measure of My Days","Teach me the measure of my days","Teach Me the Measure of My Days",,teach_me_the_measure_of_my_days,English,"Isaac Watts, 1674-1748",,,257
"Teach me Thy laws, I pray","Remember, Lord, Thy gracious word",,"Teach me Thy laws, I pray",remember_lord_thy_gracious_word,English,,,,6
"Teach Me Thy Way","Teach me thy way, dear Saviour","Teach Me Thy Way",,teach_me_thy_way_dear_savior,English,"Ida L. Reed",,,2
"Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey, 1849-1923",,,37
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_i_will_wal_chant,,,,,6
"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord","Teach Me Thy Will, O Lord",,teach_me_thy_will_o_lord_teach_me_thy_wi,English,"Katherine A. Grimes",,,30
"Teach Me Thy Will","Teach me Thy will, O Lord","Teach Me Thy Will",,teach_me_thy_will_o_lord_and_help_me_eve,English,"H. L. S.",,,1
"Teach me to dance","Teach me to dance",,,you_wrote_the_rhythm_of_life,English,"Graham Kendrick",,,4
"Teach me to do the thing that pleaseth Thee","Teach me to do the thing that pleaseth Thee",,,teach_me_to_do_the_thing_that_pleaseth_t,English,"J. S. B. Monsell",,,19
"Teach me to do your will, my God","Teach me to do your will, my God",,,teach_me_to_do_your_will_my_god,English,,,,1
"Teach me to live","Teach me to live, day by day","Teach me to live",,teach_me_to_live_day_by_day,English,"Elizabeth M Dyke",,,2
"Teach Me to Pray","Teach me to pray, Lord, teach me to pray","Teach Me to Pray","Living in thee, Lord, and thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert Simpson Reitz, 1879-",,,30
"Teach Me to Stop and Listen","Teach me to stop and listen","Teach Me to Stop and Listen",,teach_me_to_stop_and_listen,,"Ken Medema","7.6.7.6 D",,1
"Teach Me to Trust","Teach me to trust when there is cause to fear","Teach Me to Trust",,teach_me_to_trust_when_there_is_cause_to,English,"J. W. P.",,,2
"Teach me your ways, O Lord","Teach me your ways, O Lord",,,teach_me_your_ways_o_lord,English,,,,4
"Teach the Children","Teach the children to receive the Word","Teach the Children",,teach_the_children_to_receive,English,"Edith Sanford Tillotson",,,1
"Teach Us Lord","Teach us, Lord, Thy wisdom","Teach Us Lord",,teach_us_lord_thy_wisdom_for_thou_art_wo,English,"Elizabeth McE. Shields",,,2
"Teach us Lord to Love Thee","Teach us, Lord, to love thee","Teach us Lord to Love Thee","Teach us, Lord, to love thee",teach_us_lord_to_love_thee,English,"Julia H. Johnston",,,2
"Teach Us, O Lord, True Brotherhood","Teach us, O Lord, true brotherhood","Teach Us, O Lord, True Brotherhood",,teach_us_o_lord_true_brotherhood,,"Marion Dutton Savage",,,23
"Teach Us, Thou Shepherd","Teach us, Thou Shepherd of mankind","Teach Us, Thou Shepherd",,teach_us_thou_shepherd_of_mankind,,"Ralph Welles Keeler",,,2
"Teach us to feel as Jesus prayed","Teach us to feel as Jesus prayed",,,teach_us_to_feel_as_jesus_prayed,English,,,,9
"Teach Us to Pray","Teach us to pray","Teach Us to Pray",,teach_us_to_pray_o_father_we_look_up_to_,,,,,24
"Teach Us to Pray","Teach us to pray as Thou hast taught","Teach Us to Pray","Teach us to pray as Thou hast taught",teach_us_to_pray_as_thou_hast_taught,English,"Rev. A. H. Ackley",,,2
"Teach Us to Pray","Teach us to pray, dear Father in heaven","Teach Us to Pray",,teach_us_to_pray_dear_father_in_heaven,English,"M. L. P.",,,2
"Teach Us to Pray","Teach us to pray, O broaden our horizon","Teach Us to Pray",,teach_us_to_pray_o_broaden_our_horizon,,"Ralph Welles Keeler",,,1
"Teach Us to Pray","Teach us to pray, O Lord!","Teach Us to Pray","We thank Thee, Saviour, Lord",teach_us_to_pray_o_lord_we_know_not_what,English,"Joseph K. Wheeler",,,1
"Teach us what Thy love has borne","Teach us what Thy love has borne","Teach us what Thy love has borne",,father_hear_thy_childrens_call,English,"Rev. Thomas B. Pollock",7.7.7.6,,95
"തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ","തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ","തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ",,teannurriyeanmpatu_atukaj_ksemamay,Malayalam,"Elizabeth Cecelia Douglas Clephane; Simon Zachariah",,,1
Tears,"Tears are heaven's dewdrops bottled up",Tears,,tears_are_heavens_dewdrops_bottled_up,English,"F. B. B.",,,1
"Tears and Triumphs","Tears of contribution by souls led astray","Tears and Triumphs","Tears or glad triumphs for you and for me",tears_of_contribution_by_souls_led_astra,English,"M. W. Knapp",,,1
TEASLEY,"Jesus my all to heaven is gone",TEASLEY,,jesus_my_all_to_heaven_is_gone_he_whom,,,,,785
"തോ-ട്ടത്തിൽ ത-നിച്ചെത്തി ഞാൻ","തോ-ട്ടത്തിൽ ത-നിച്ചെത്തി ഞാൻ","തോ-ട്ടത്തിൽ ത-നിച്ചെത്തി ഞാൻ","ഞ-ങ്ങൾ തമ്മിൽ -സംസാരി-ച്ചീടും",teattattil_taniccetti_nan,Malayalam,"Charles Austin Miles ; Simon Zachariah",,,1
"തൊട്ടിലിലാട്ടും പൈതലോ","തൊട്ടിലിലാട്ടും പൈ-ത-ലോ","തൊട്ടിലിലാട്ടും പൈതലോ",,teattilatturn_paitalea,Malayalam,"Charles Coffin; Isaac Williams; Simon Zachariah",,,1
"Течет ли жизнь мирно","Течет ли жизнь мирно, подобно реке","Течет ли жизнь мирно","Ты со мной",techet_li_zhizn_mirno_podobno_reke,Russian,"Horatio Gates Spafford; Unknown",,,1
Tecumseh,"Come, O thou traveler unknown",Tecumseh,,come_o_thou_traveller_unknown,English,,,,289
"TEDIOUS HOURS","How tedious and tasteless the hours","TEDIOUS HOURS",,how_tedious_and_tasteless_the_hours,,"John Newton",,,647
"Téged csak Választlak, Drága Jézus, Téged csak!","Téged csak, oh drága Jézus",,"Téged csak Választlak, Drága Jézus, Téged csak!",teged_csak_oh_draga_jezus_valaszt_sziven,Hungarian,,,,1
"Teka nzilo","Teka nzilo teka (Take fire, from the gathering)","Teka nzilo","U ya humes vanana (Go and lead all the people)",teka_nzilo_teka,"English; Xitswa","William F. Anderson",,,1
"Tel Que Je suis, Sans Rien À Moi","Tel que je suis, sans rien à moi","Tel Que Je suis, Sans Rien À Moi",,tel_que_je_suis_sans_rien_a_moi,French,"Charlotte Elliott; Inconnu",,,1
"Tell Again","Tell again the sweet old story","Tell Again","O, I love to hear that story",tell_again_the_sweet_old_story_how_the_s,English,"Flora Kirkland",,,1
"Tell it O'er and O'er","Tell again the wondrous story","Tell it O'er and O'er","Tell again the gospel story",tell_again_the_wondrous_story_of_the_sav,English,"F. A. S.",,,2
"Tell Again the Wondrous Story","Tell again the wondrous story","Tell Again the Wondrous Story","Tell again the wondrous story",tell_again_the_wondrous_story_of_the_son,English,"Joseph Willis English",,,1
"Tell Am Tenky","Tell am tenky tell am","Tell Am Tenky",,tell_am_tenky_tell_am,Krio,,,"Worship Chorus (Sierra Leone) ",1
"Tell Everything to Jesus","Tell ev'rything to Jesus","Tell Everything to Jesus","Tell everything to Jesus",tell_everything_to_jesus,English,"Jennie Ree",,,2
"Tell It Again","Into the tent where a gypsy boy lay","Tell It Again","Tell it again! Tell it again!",into_the_tent_where_a_gypsy_boy_lay,English,"Mrs. M. B. C.  Slade",,,112
"Tell it Again","Tell it again, the wonderful story","Tell it Again","Tell the glad story",tell_it_again_the_wonderful_story,English,"T. M. B.",,,1
"Tell the Story Sweet and Olden","Tell it again to me, the story sweet and olden","Tell the Story Sweet and Olden","Tell the story, sweet and olden",tell_it_again_to_me_the_story,English,"Palmer Hartsough",,,1
"Tell it Far and Wide","Tell it! let the people hear it","Tell it Far and Wide","Tell it far and wide",tell_it_let_the_people_hear_it_jesus_sav,,"Mary A. Crocker",,,4
"Tell It Now","Tell it now with gladsome heart, salvation's story true","Tell It Now","Tell it now, oh! wondrous story",tell_it_now_with_gladsome_heart_salvatio,English,"Stella May Thompson",,,1
"Tell It Out","Tell it out among the nations that the Lord is King","Tell It Out",,tell_it_out_among_the_nations_that_the_l,English,"Frances R. Havergal",13.6.13.6.13.13.6,,118
"Tell It Out Among the People","Tell it out among the people","Tell It Out Among the People","Tell it out",tell_it_out_among_the_people,English,"Caroline M. Noel",,,1
"Tell It Out (Kirkland)","Tell it out! Tell it out! tell the story sweet","Tell It Out (Kirkland)","Tell it out, oh, tell it out",tell_it_out_tell_it_out_tell_the_story_s,English,"Flora Kirkland",,"Appeared in<cite>Sunday-School Hymns No. 1</cite> (Chicago, Illinois: Tullar-Meredith Company, 1903)",2
"Tell it with a Shout","Tell it out with a shout, hallelujah!","Tell it with a Shout",,tell_it_out_with_a_shout_hallelujah,English,"Alexcenah Thomas",,,2
"Tell it Out with Loud Hosannas","Tell it out with loud hosannas that Jehovah reigns","Tell it Out with Loud Hosannas",,tell_it_out_with_loud_hosannas,English,"F. J. Crosby",,,1
"Tell it to Jesus","Tell it to Jesus","Tell it to Jesus","Tell it to Jesus, tell it to Jesus",tell_it_to_jesus_all_of_thy_sorrow,,"C. H. G.",,,13
"Tell It to Jesus","Tell it to Jesus, He understands thee","Tell It to Jesus","Tell it to Jesus, He understands thee",tell_it_to_jesus_he_understands_thee,English,"Herbert H. Booth",,,3
"Tell It to Jesus","Tell it to Jesus,—thy sorrow,—thy pain","Tell It to Jesus","Lay all thy burden of sin at His feet",tell_it_to_jesus_thy_sorrow,English,"Geo. Cooper",,,2
"Tell it to Others","Tell it to others, the story of Jesus","Tell it to Others","Tell it, O tell it",tell_it_to_others_the_story_of_jesus,,"E. E. Hewitt",,,3
"Tell It With Gladness","Tell it with gladness, O ye believers","Tell It With Gladness","Tell it with gladness, O Hallelujah!",tell_it_with_gladness_o_ye_believers,English,"Marian Froelich",,,1
"Tell it With Gladness","Tell it with gladness, speak of it ever","Tell it With Gladness","Tell it with gladness, speak of it ever",tell_it_with_gladness_speak_of_it_ever,English,"Herbert Hogan",,,3
"Tell It With Joy","Tell it with joy, tell it with joy, love in my bosom","Tell It With Joy",,tell_it_with_joy_tell_it_with_joy_love_i,English,"F. J. C.",,,8
"Tell Jesus About It","Tell Jesus about it, the sin that besets thee","Tell Jesus About It","Tell Jesus, thy Saviour",tell_jesus_about_it_the_sin_that_besets_,English,"E. E. Hewitt",,,1
"Tell Jesus All","Tell Jesus, tell Him ev'rything","Tell Jesus All",,tell_jesus_tell_him_everything,,"E. A. H.",,,1
"Tell Jesus","Tell Jesus when the burden seems too great for you to bear","Tell Jesus","Tell Jesus; He listens",tell_jesus_when_the_burden_seems_too_gre,English,"D. W. M.",,,9
"Tell Me a Truthful Story","Tell me a truthful story","Tell Me a Truthful Story","Yes, 'tis a truthful story",tell_me_a_truthful_story,English,"G. T. T.",,,1
"Tell Me Again of Jesus","Tell me again of dark Calvary","Tell Me Again of Jesus","Tell me again the story sweet",tell_me_again_of_dark_calvary,English,"Rev. W. C. Martin",,,3
"Tell Me All About Jesus","Tell me all about Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,,26
"Tell Me, Dear Lord","Tell me, dear Lord, in Thine own way, I pray","Tell Me, Dear Lord",,tell_me_dear_lord_in_thine_own_way,English,"M. E. P.",,,4
"Tell Me, Dear Sinner","Tell me, dear sinner, O tell me today","Tell Me, Dear Sinner","Tell me, dear sinner, I pray",tell_me_dear_sinner_o_tell_me_today,English,"Leslie G. Park",,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"Tell Me","Tell me, have you seen my loved one?","Tell Me","Seeking him everywhere",tell_me_have_you_seen_my_loved_one,English,"Ronald Gokool",,,1
"Tell Me His Name Again","Tell me his name again—wonderful name!","Tell Me His Name Again","Tell me, O tell me his wonderful name",tell_me_his_name_againwonderful_name,English,"E. E. Hewitt",,,1
"Tell Me of the Prince of Peace","Tell me, in my youthful days","Tell Me of the Prince of Peace","Tell me, tell me ev'ry day",tell_me_in_my_youthful_days,English,"E. R. Latta",,,3
"Tell Me, Jesus, Tell Me","Tell me, Jesus, tell me, can I safely go","Tell Me, Jesus, Tell Me","Tell me, have I grace to go",tell_me_jesus_tell_me_can_i_safely_go,English,"W. H. G.",,,1
"Tell Me More About Jesus","Tell me more about Jesus","Tell Me More About Jesus","Tell me more about Jesus",tell_me_more_about_jesus_this_jesus_who,English,"J. D. L.",,,1
"Tell Me More About Jesus","Tell me more about Jesus, who left his throne above","Tell Me More About Jesus","O tell me more about Jesus",tell_me_more_about_jesus,English,"John MacMillan",,,1
"Tell Me More","Tell me more, O tell me more","Tell Me More",,tell_me_more_o_tell_me_more,English,,,,1
"Tell Me More of Jesus","Tell me more of Jesus and His precious love","Tell Me More of Jesus","Tell me more of Jesus and His love",tell_me_more_of_jesus_and_his_precious,English,"S. W. B.",,,1
"Tell Me More","Tell me more of that wondrous love","Tell Me More","Tell me, tell me",tell_me_more_of_that_wondrous_love,English,"E. K. H.",,,3
"Tell Me More, Still More of Jesus","Tell me more, still more of Jesus","Tell Me More, Still More of Jesus",,tell_me_more_still_more_of_jesus,English,"J. E. Rankin, D.D.",,,3
"Tell Me, My Savior","Tell me, my Savior","Tell Me, My Savior",,tell_me_my_savior_where_thou_dost_feed_t,English,"Charles S. Robinson",,,24
"Tell me not in mournful numbers","Tell me not in mournful numbers",,,tell_me_not_in_mournful_numbers,English,Longfellow,,,67
"Tell Me, O Humble Grass","""Tell me, O humble Grass, what makes you sigh?""","Tell Me, O Humble Grass",,tell_me_o_humble_grass_what_makes_you_si,English,"Rhina P. Espaillat",,,4
"Tell Me of Jesus","Tell me, O tell me of Jesus","Tell Me of Jesus",,tell_me_o_tell_me_of_jesus,English,"H. L. G.",,,2
"Tell Me Of The King","Tell me o’er and o’er again","Tell Me Of The King","Tell the story of the King",tell_me_oer_and_oer_again,English,"Frances Jane (Fanny) Crosby",,"<cite>Heavenly Sunlight</cite> by J. Howard Entwisle, et al. (Philadelphia: MacCalla & Compnay, 1900)",2
"Tell Me of Heaven","Tell me of heaven, but not of its glory","Tell Me of Heaven",,tell_me_of_heaven,,"Mrs. M. J. Bittle",,,1
"Tell Me of Jesus","Tell me of Jesus","Tell Me of Jesus","Tell me of Jesus",tell_me_of_jesus_a_sinner_doomed_to_die,English,"Rev. J. E. Rankin, D.D.",,,1
"Tell Me of Jesus","Tell me of Jesus: Jesus who came","Tell Me of Jesus","Tell me, oh, tell me of Jesus!",tell_me_of_jesus_jesus_who_came,English,"D. W. M.",,,2
"Tell Me of Jesus the Savior","Tell me of Jesus, the Savior","Tell Me of Jesus the Savior","Tell me of Jesus the Savior",tell_me_of_jesus_the_savior_who_left,English,"Chas. Edw. Pollock",,,1
"Tell Me of Jesus","Tell me of Jesus, the Savior of men","Tell Me of Jesus","Tell me of Jesus o'er and o'er",tell_me_of_jesus_the_savior_of_men,English,"E. E. Hewitt",,,1
"Tell Me of Jesus","Tell me of Jesus, wonderful Savior","Tell Me of Jesus","He died for you, he died for me",tell_me_of_jesus_wonderful_savior,English,"Elisha A. Hoffman",,,3
"Tell Me the Wonderful Story","Tell me of the Saviour's love","Tell Me the Wonderful Story","Wonderful story",tell_me_of_the_saviors_love,English,"H. H. R.",,,1
"Tell Me Once More About Jesus","Tell me once more about Jesus","Tell Me Once More About Jesus",,tell_me_once_more_about_jesus,,"L. W. S.",,,1
"Tell me, pilgrim, trav'ling homeward","Tell me, pilgrim, trav'ling homeward",,,tell_me_pilgrim_traveling_homeward,English,"D. S. Warner",,,10
"Tell Me, Saviour","Tell me, Saviour, whom I love","Tell Me, Saviour","If on Jesus you believe",tell_me_savior_whom_i_love,English,"Rev. Jos. H. Martin",,,1
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey, 1834-1911",,,502
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_tell_it_for_ti,,"Birdie Bell; E. O. E.",,,7
"Tell Me the Old Sweet Story","Tell me the old, sweet story of Jesus","Tell Me the Old Sweet Story",,tell_me_the_old_sweet_story_of_jesus,English,"F. A. B.",,,3
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus","Stories of Jesus",tell_me_the_stories_of_jesus_gods_only_s,English,"Dr. C. R. Blackall",,,1
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",,,153
"Tell It Again!","Tell me the story of Christ and His love","Tell It Again!",,tell_me_the_story_of_christ_and_his_love,English,"M. Lynwood Smith",,,1
"Tell Me The Story Of Jesus","Tell me the story of Jesus","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_who_left_his,English,"Nellie Whipple Fawcett",,,2
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"Tell Me of Jesus","Tell me the story of Jesus","Tell Me of Jesus","Tell me, tell me",tell_me_the_story_of_jesus_tell_me_the_w,English,"Asa Hull",,,1
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the beautiful story",tell_me_the_story_of_jesus_write_it,English,"Rev. E. A. Hoffman",,,1
"Tell It Again and Again","Tell me the story of the living Christ","Tell It Again and Again","Tell me the story of the Lord and His glory",tell_me_the_story_of_the_living_christ,English,"E. M. Bartlett, Sr.",,,1
"Tell It Over and Over","Tell me the story of wonderful love","Tell It Over and Over","Tell it over and over",tell_me_the_story_of_wonderful_love,English,"Johnson Oatman, Jr.",,,2
"Tell Me the Gospel Story","Tell me the story sweet","Tell Me the Gospel Story","Tell me the simple story",tell_me_the_story_sweet,English,"Rev. Elisha A. Hoffman",,,1
"Tell Me 'Tis True","Tell me 'tis true, let me hear that sweet story","Tell Me 'Tis True","Tell me 'tis true, this wonderful story",tell_me_tis_true,English,"J. H. Kurzenknabe",,,1
"Tell me, wanderer, wildly roving","Tell me, wanderer, wildly roving",,,tell_me_wanderer_wildly_roving,,,,,26
"Tell me who made all of creation","Tell me who made all of creation",,,tell_me_who_made_all_of_creation,English,"Mark Johnson; Helen Johnson",,,1
"Tell me, Whom my Soul doth Love","Tell me, whom my soul doth love","Tell me, Whom my Soul doth Love",,tell_me_whom_my_soul_doth_love,English,,,,16
"Tell Me Why","Tell me why the stars do shine","Tell Me Why",,tell_me_why_the_stars_do_shine,English,,,,5
"Tell Me, Ye Winged Wind","Tell me ye winged winds","Tell Me, Ye Winged Wind",,tell_me_ye_winged_winds_that_round_my_pa,English,"Charles Mackey",,,15
"""Tell my brethren that I died at my post""*","Away from his home and the friends of his youth","""Tell my brethren that I died at my post""*",,away_from_his_home_and_the_friends_of_hi,,,,,49
"Tell My people I love them","Tell My people I came and died","Tell My people I love them","Tell My people I love them",tell_my_people_i_came_and_died,English,"Leonard Bartlotti; Jan Harrington",,,2
"Tell the Christmas Story","Tell, O tell the Christmas story","Tell the Christmas Story","Tell, O tell the Christmas story",tell_o_tell_the_christmas_story,English,"Clara L. Shattuck",,,2
"Tell, O Tell the Wondrous Story","Tell, O tell, the wondrous story","Tell, O Tell the Wondrous Story","Tell, O! tell the blessed story",tell_o_tell_the_wondrous_story,English,"W. L. M.",,,2
"Tell the News","Tell of the birth of Christ the King, tell how the angels then did sing","Tell the News","Tell the good news, wonderful news",tell_of_the_birth_of_christ_the_king,English,"U. S. Lindsey",,,1
"Tell of His Love","Tell of the love of Jesus","Tell of His Love","Tell of His love",tell_of_the_love_of_jesus,English,"Ida L. Reed",,,1
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",,,60
"Tell Out the Deeds of the LORD","Israel entered Egypt","Tell Out the Deeds of the LORD","Tell out the deeds of the LORD",israel_entered_egypt,English,,,,1
"Tell Out the Glad Tidings","Tell out the glad tidings, salvation is free","Tell Out the Glad Tidings","Tell out the glad tidings—sweet story of love",tell_out_the_glad_tidings,English,"Jno. R. Clements",,,2
"Tell out the Gospel Story","Tell out the gospel story to sinners far and near","Tell out the Gospel Story","Tell it out, tell it out",tell_out_the_gospel_story,English,"Thos. M. Morton",,,2
"Tell out the Joyful Tidings","Tell out the joyful tidings","Tell out the Joyful Tidings",,tell_out_the_joyful_tidings,English,"Fanny J. Crosby",,,4
"Tell Ou The Message","Tell out the message of Jesus","Tell Ou The Message","Tell out the message of Jesus",tell_out_the_message_of_jesus,English,"R. H.",,,1
"Tell Out the Story","Tell out the story of wonderful love","Tell Out the Story","Tell out the story, brother, tell it today",tell_out_the_story_of_wonderful_love,English,"G. D. McN.",,,1
"Tell the Story","Tell redemption's wondrous story","Tell the Story",,tell_redemptions_wondrous_story,English,"Ida Vose Woodbury",,,1
"Tell That I'm Coming to Jesus","Tell that I'm coming to Jesus","Tell That I'm Coming to Jesus","Tell that I'm coming to Jesus",tell_that_im_coming_to_jesus,English,"E. R. Latta",,,1
"Tell the Story","Tell the blessed story ev'rywhere you go","Tell the Story","Tell, O tell the story of the Savior’s love",tell_the_blessed_story,English,"Lizzie A. Coryell",,,1
"Tell the Glad Story","Tell the glad story forth to all people","Tell the Glad Story","Tell the glad story",tell_the_glad_story_forth_to_all_people,English,"R. H. W.",,,2
"Tell the Glad Story","Tell the glad story of Christ and his love","Tell the Glad Story","Tell the glad story! Tell the glad story!",tell_the_glad_story_of_christ,English,"Julia H. Johnston",,,2
"Tell the Glad Story Again","Tell the glad story of Jesus who came","Tell the Glad Story Again","Tell it again! Tell it again",tell_the_glad_story_of_jesus_who_came,English,"Julia Sterling",,,4
"Tell the Good News","Tell the good news of a Savior’s birth","Tell the Good News","Good news, good news",tell_the_good_news_of_a_saviors_birth,,"J. T. R.",,,3
"Tell the Good News","Tell the good news, the wondrous story","Tell the Good News","Tell the good news, O shout the  glad tidings",tell_the_good_news_the_wondrous_story,English,"W. A. Ogden",,,5
"Tell the Gospel Story","Tell the gospel story","Tell the Gospel Story","Tell the gospel story",tell_the_gospel_story_far_and_near,English,"Ida L. Reed",,,1
"Tell All the World About Jesus","Tell the gospel story","Tell All the World About Jesus","Tell all the world about Jesus",tell_the_gospel_story_sing_it,English,"James Rowe",,,1
"Tell the Gospel Story","Tell the gospel story of salvation","Tell the Gospel Story","Tell the gospel story",tell_the_gospel_story_of_salvation,English,"Ada H. Powell",,,1
"Tell the Gospel Story","Tell the gospel story to the heavy laden","Tell the Gospel Story","Tell it far and wide",tell_the_gospel_story_to_the_heavy_laden,English,"Laurene Highfield",,,1
"Tell the Joyful News","Tell the joyful news, Christ the Lord is born","Tell the Joyful News","In the highest Peace, good will to men",tell_the_joyful_news_christ_the_lord_is_,English,"Mrs. L. E. Jones",,,2
"Tell the Joyful News","Tell the joyful news to the wand'rer","Tell the Joyful News","Tell it, tell it",tell_the_joyful_news_to_the_wanderer,English,"A. A. P.",,,1
"Tell the Joyful Tidings","Tell the joyful tidings far and wide","Tell the Joyful Tidings","Tell the joyful tidings far and wide",tell_the_joyful_tidings_far_and_wide,English,"W. T. Giffe",,,2
"Tell the Message True","Tell the message that will help lost sinners to believe","Tell the Message True","Not the half has e'er been told",tell_the_message_that_will_help_lost_sin,English,"J. R. S.",,,1
"Tell the News to Everybody","Tell the news o'er sea and plain","Tell the News to Everybody","Oh! tell the news to ev'rybody as you god",tell_the_news_over_sea_and_plain,English,"Will H. Ruebush",,,1
"Tell the News","Tell the news of Jesus' love","Tell the News","Tell the news",tell_the_news_of_jesus_love,English,Anon.,,,1
"Tell the Saviour All","Tell the Saviour all","Tell the Saviour All",,tell_the_savior_all_tell_the_savior_all,English,,,,1
"Tell the Saviour","Tell the Saviour all about it","Tell the Saviour","Tell it! do not be afraid!",tell_the_savior_all_about_it,English,"Charles P. Jones",,,2
"Tell Him All","Tell the Saviour all thy sin","Tell Him All","Tell it all, yes, tell it all",tell_the_savior_all_thy_sin,English,"D. W. M.",,,1
"Tell the Story, Children","Tell the story, children!","Tell the Story, Children",,tell_the_story_children,English,"A. P. Cobb",,,1
"Tell The Story","Tell the story of salvation","Tell The Story","Tell, oh! tell the wondrous story",tell_the_story_of_salvation,English,"Sandy Glover; Ernest Rippetoe",,,3
"Tell it to the World","Tell the story of the blessed Saviour, yonder in courts above","Tell it to the World","Tell to all, the message grand",tell_the_story_of_the_blessed_savior_yon,English,"A. M. P.",,,1
"Tell the Story of the Gospel As It Is","Tell the story of the gospel as it is","Tell the Story of the Gospel As It Is","Tell the story of salvation as it is",tell_the_story_of_the_gospel_as_it_is,English,"H. L.",,,2
"Tell the Story of His Love Today","Tell the story of the Savior's love to ev'ry one you meet","Tell the Story of His Love Today","Tell the story, the precious story",tell_the_story_of_the_saviors_love,English,"Rev. Alfred Barratt",,,1
"Tell the gospel story","Tell the story sweet, precious truths repeat",,"Tell the gospel story",tell_the_story_sweet_precious_truths_rep,English,"Eleanor Allen Schroll",,,2
"Tell the Story","Tell the story, tell the story","Tell the Story","Tell the story, tell the story",tell_the_story_tell_the_story,English,"W. B. J.",,,1
