tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,224,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Church Hymnal",CCH1906,226,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs Of The Church",SOTC1977,227,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,228,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,228,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,231,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,231,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Smaller Hymnal",SM1928,234,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Make Christ King",NMCK1914,237,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Gospel Way",GW1923,240,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Christian Life",HoCL1936,240,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,240,,"I love to tell the story","Katherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Evangelical Hymnal",EH1917,240,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Hymns: number two",CH1948,242,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The New Wonderful Songs for Work and Worship",NWSW1938,244,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer, by per",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Assembly: No. 1",SoA11916,247,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"At Worship: a hymnal for young churchmen",AW41951,248,,"I love to tell the story","Katherine Hankey","William Gustavus Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,252,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,253,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A. M. E. C. Hymnal",AMEC1954,254,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love To Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs for Service",S4S1918,254,"I Love To Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Northfield Hymnal No. 3",NH31918,255,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,256,"I Love To Tell The Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs for the King's Business",S4KB1909,256,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,262,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love To Tell The Story.","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,263,"I Love To Tell The Story.","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,263,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Faith",SoF1933,269,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Evangel",NE1911,271,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,271,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Heavenly Harmony",HoHH1910,274,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Sanctuary",SoS1945,275,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,275,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Praise for the Lord (Expanded Edition)",PFTL1997,275,"I Love to Tell the Story",,"Catherine Hankey; William G. Fischer","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,276,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,277,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,281,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,286,"I Love to Tell the Story",,"Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Alexander's Hymns No. 3",AH31915,287,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,296,,"I love to tell the story","Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,296,,"I love to tell the story","Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices of Victory",VoV1913,297,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Eternal Praise: for the Church and Sunday School",EPCS1917,298,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Tabernacle Hymns: No. 2",TH21921,305,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Song",CS1926,310,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Inspiring Hymns: for the Church and Sunday-School",IH1914,312,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Presbyterian Hymnal",PHPC1929,312,,"I love to tell the story","Katherine Hankey","WM. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Great Revival Hymns No. 2",GRH21913,313,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,314,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Soul Winning Songs",NSWS1926,315,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Church: new and old",HCNO1912,320,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Standard Church Hymnal",SCH1888,321,,"I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for Church and Home",HCH11927,321,"I Love To Tell The Story","I love to tell the story","Catherine Hankey","Wm. G. Ficher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for Church and Home (2nd ed.)",HFCH1928,321,"I Love To Tell The Story","I love to tell the story","Catherine Hankey","Wm. G. Ficher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing Joyfully",SJ1989,322,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal",CH1951,323,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Waves of Glory No. 2",WG21921,325,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Voice of Thanksgiving No. 5",VoT51946,331,,"I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,332,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,334,"I Love to Tell the Story",,"Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,334,"I Love to Tell the Story",,"Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,345,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Triumphant Songs No.2",TS21889,349,"I love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Treasury of Song",ToS1917,360,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Broadman Hymnal",BH1940,371,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Standard Hymns and Spiritual Songs",SHSP1917,378,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal",TH1961,387,,"I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Greatest Hymns",GH1924,397,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,419,,"I love to tell the story",,"W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Kingdom of God",HoKo1923,425,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Kingdom of God",HoKo1926,425,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Great Hymns of the Faith",GHF1968,431,"I Love to Tell the Story","I love to tell the story!","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Psalter Hymnal",TPH2018,438,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,440,"I Love to Tell the Story",,"Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,440,,"I love to tell the story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to thell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal",HPAG1933,443,,"I love to thell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Yes, Lord!: Church of God in Christ hymnal",YL1982,450,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Revival Hymns and Choruses",RHC,453,"I Love to Tell the Story","I love to tell the story!","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Primitive Baptist Hymn and Tune Book",PBHT1918,454,"I Love to Tell the Story","I love to tell the Story","Miss Kate Hankey","W. G. Fisher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Primitive Baptist Hymn and Tune book",PBHT1907,454,"I Love to Tell the Story","I love to tell the Story","Miss Kate Hankey","W. G. Fisher",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,456,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,467,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,476,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal (Rev. ed.)",TH1990,478,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D",hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Kingdom of God: with Tunes",HKoG1910,480,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs for the Service of Prayer",S4So1880,481,,,"Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Praise! Our Songs and Hymns",POSH1979,516,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Rose of Sharon Hymns",RoSH1917,516,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,518,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Hymns: for Christian worship and general gospel service",SHCW1911,527,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,5U1D55U132111D6U21,,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,544,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,549,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,557,,"I love to tell the story","Katherine Hankey","W. G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
"[I love to tell the Story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,574,,,,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,,,
"[I love to tell the Story]","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,574,,,,"Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Book of Praise",BoP1918,592,,"I love to tell the story","Katherine Hankey, 1834-1911","William Gustavus Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
"[I love to tell the story]","我愛傳講主福音 (I love to tell the story)",我愛傳講主福音,wo_ai_chuan_jiang_zhu_fuyin,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,593,"我愛傳講主福音 (I love to tell the story)",,"Arabella C. Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,Chinese,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,606,"I Love to Tell the Story","I love to tell the Story!","Kate Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"I LOVE TO TELL THE STORY","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Christian Hymn and Tune Book",NCHT1882,613,,,"Katherine Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
