displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Selections",SS1932,d114,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Singing Choir",SC1933a,d99,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d175,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The American Hymnal for English Speaking People Everywhere",AHES1933,d253,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d283,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Faith",SoF1933,288,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Favorite Hymns",FH1933,303,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d179,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Greatest and Lasting Hymns",GLH1934,d236,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Devotional Hymns",DH1935,d184,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship in Song",WS1935,d203,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d310,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O Say, Can You See?","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,362,"O Say, Can You See?",,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Spiritual Songs",SS1936a,d149,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Exalt His Name",EHN1936,260,"The star spangled banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,264,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Student Hymnary",SH1937,d265,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Hymnal of Praise",NHoP1937,d265,,,"John Stafford Smith; Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Christian Life",HoCL1937,d312,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Favorite Hymns",FH1938,d95,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Spiritual Songs",SS1938,d164,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Cokesbury Worship Hymnal",CWH1938,229,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Precious Hymns",PH1938,303,,,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A School Service Book",SSB1939,d122,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Everybody's Hymn Book for Church and Home",EHBC1939,d229,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,142,,,"Francis Scott Key","John Stafford Smith",Irregular,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Saints' Hymnal",SH1940,d274,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Broadman Hymnal",BH1940,457,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d62,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d99,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say! can you see, by the dawn's early light","O say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Unity Song Selections",USS1941,246,,,"Francis Scott Key","John Stafford Smith",,"[O say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal for Youth",THfY1941,268,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Beautiful Melodies",BM1942,0,"The Star-Spangled Banner",,"F. K.","Francis Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of Praise",NSoP1942,0,"The Star-Spangled Banner",,"F. K.","Francis Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d105,,,"Francis Scott Key",,,,,,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Best Loved Hymns and Prayers of the American People",BLHP1942,303,,,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal: Army and Navy",ANH1942,484,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Service Men",S4SM1943,d46,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d142,,,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sabbath Eve Services and Hymns",SESH1944,d14,,,"Francis Scott Key",,,,,,,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Fellowship",HoF1945,d116,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Star-spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of the Sanctuary",SoS1945,297,"The Star-spangled Banner",,"Francis Scott Key","John S. Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal for American Sunday Schools",HASS1946,d104,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d286,,,"Francis Scott Key",,,,,,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Voice of Thanksgiving No. 5",VoT51946,313,,,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Devotional Hymns",DH1947,d188,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Service. Rev. ed.",SoSR1948,a112,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,131,,,"Francis Scott Key",,,,,,English,,
"The Star Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,265,"The Star Spangled Banner",,"Francis Scott Key",,,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Church Service Hymns",CSH1948,409,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d65,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d305,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jubilate Sunday School Hymnal",JSSH1950,225,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Hymnal",GH1950,d244,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,493,,,"Francis Scott Key","John Stafford Smith",,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d72,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Youth Inspiral",YI1951,d75,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,143,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d228,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise and Worship: the Nazarene Hymnal",PWNH1951,434,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Inspiring Hymns",IH1951,464,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,139,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O, say can you see, by the dawn's early light","O, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,118,,,"Francis Scott Key","John Stafford Smith",,"[O, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Juniors",S4J1953,162,"The Star-Spangled Banner","Oh, say, does that star-spangled Banner yet wave","Francis Scott Key","John S. Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Chapel Hymnal: (Revised Edition)",CH1953,173,,,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Oh, Say, Can You See","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A. M. E. C. Hymnal",AMEC1954,584,"Oh, Say, Can You See",,"F. S. K.","Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of Inspiration No. 2",NSI21955,d155,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for Praise and Service",H4PS1956,351,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say, can you see, by the dawn's early light","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal",H1956,483,,,"Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Baptist Hymnal",BH1956,486,"The Star-Spangled Banner","Oh, say, does that Star-spangled Banner yet wave","Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836","Irregular with refrain","NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Devotional Hymns",DH1957,ad188,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Crusade for Christ Melodies",C4CM1957,d32,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Star-spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Children's Hymnal",CH1957,210,"The Star-spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say, can you see]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Foursquare Hymnal",4H1957,d216,"The star spangled banner","O say does the star-spangled banner still wave","Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The A. M. E. Zion Hymnal",AMEZ1957,558,,,"Francis Scott Key",,,,,,,,
"The National Anthem","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Pilgrim Hymnal",PH1958,496,"The National Anthem",,"Francis Scott Key, 1779-1843",Unknown,,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d274,,,"Francis Scott Key",,,,,,Hungarian,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Concordia Hymnal. Rev.",CHR1960,d285,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O Say Can You See? (The Star-Spangled Banner)","O say can you see ",o_say_can_you_see_by_the_dawns_early_lig,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,363,"O Say Can You See? (The Star-Spangled Banner)",,"Francis Scott Key",,,"[O say can you see]",the_starspangled_banner,53135132134555321767,English,,"Old English tune"
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d143,,,"Francis Scott Key",,,,,,,,
"Oh, Say! Can You See","Oh, say! can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Children's Hymnbook",CH1962,180,"Oh, Say! Can You See",,"Francis S. Key",Unknown,,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d345,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d80,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Junior Hymnal",JH1964,d125,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Free Will Baptist Hymn Book",FWBH1964,d231,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Christian Praise",CP1964,435,"The Star-Spangled Banner",,"Francis Scott Key",Anonymous,,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d117,,,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d118,,,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d76,,,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Advent Christian Hymnal",ACH1967,d315,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Favorite Hymns of Praise",FHOP,451,"The Star-Spangled Banner",,"Francis Scott Key",Unknown,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Worship and Fellowship",S4WF1968,d123,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d310,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Great Hymns of the Faith",GHF1968,528,"The Star-Spangled Banner",,"Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Glorious Praise",HoGP1969,d282,,,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d93,,,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d121,,,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d191,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Baptist Hymnal (1975 ed)",BH1975,512,"The Star-Spangled Banner",,"Francis Scott Key",,,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Faith and Life",HoFL1976,543,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Church Hymnal",NCH1976,575,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for the Family of God",HFFG1976,688,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,"The New National Baptist Hymnal",NNBH1977,473,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Broadman Hymnal",NBH1977,512,,,,,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise and Worship: hymnal",PWH1978,434,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Christian Life. Rev. ed.",HCLR1978,590,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Oh say! Can you see, by the dawn's early light","Oh say! Can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Welsh and English Hymns and Anthems",WEHA1979,VIII,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Faith",HHOF1980,549,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Yes, Lord!: Church of God in Christ hymnal",YL1982,500,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh say, can you see, by the dawn’s early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,340,"The Star-Spangled Banner",,"Francis Scott Key, 1779–1843","John Stafford Smith, 1750–1836",Irregular,"NATIONAL ANTHEM (USA)",the_starspangled_banner,531351321345553,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,720,,,"Francis Scott Key, 1779-1843",,Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Source unknown, ca. 18th cent."
"The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal for Worship and Celebration",HWC1986,576,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,,,
