tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. CRISPIN","God Loved the World So that He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Lutheran Hymnal",LH1941,245,"God Loved the World So that He Gave",,"August Crull, d. 1923; Unknown","George J. Elvey",8.8.8.8,st_crispin_elvey,333512235551766,English,,
"ST. CRISPIN","An Awe-full Mystery Is Here","An awe-full mystery is here",an_awful_mystery_is_here,"The Lutheran Hymnal",LH1941,304,"An Awe-full Mystery Is Here",,"Matthias Loy","George J. Elvey",8.8.8.8,st_crispin_elvey,333512235551766,English,,
"ST. CRISPIN","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Lutheran Hymnal",LH1941,371,"Jesus, Thy Blood and Righteousness",,"John Wesley; Ludwig von Zinzendorf","George J. Elvey",8.8.8.8,st_crispin_elvey,333512235551766,English,,
"ST. CRISPIN","Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Lutheran Hymnal",LH1941,388a,"Just as I Am, without One Plea",,"Charlotte Elliott","George J. Elvey",8.8.8.8,st_crispin_elvey,333512235551766,English,,
"ST. CRISPIN","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Lutheran Hymnal",LH1941,499,"Look from Thy Sphere of Endless Day",,"William C. Bryant","George J. Elvey",8.8.8.8,st_crispin_elvey,333512235551766,English,,
"ST. CROSS","'Twas on That Dark, That Doleful Night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Lutheran Hymnal",LH1941,164,"'Twas on That Dark, That Doleful Night",,"Isaac Watts","John B. Dykes",8.8.8.8,st_cross_dykes,3345176555673543,English,,
"ST. FLAVIAN","Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Lutheran Hymnal",LH1941,22,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle",,8.6.8.6,st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"ST. FLAVIAN","Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,"The Lutheran Hymnal",LH1941,382,"Lord, We Confess Our Numerous Faults",,"Isaac Watts",,8.6.8.6,st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"ST. FLAVIAN","The Saints on Earth and Those Above","The saints on earth and those above",the_saints_of_earth_and_those_above,"The Lutheran Hymnal",LH1941,478,"The Saints on Earth and Those Above",,"Charles Wesley; Isaac Watts",,,st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"ST. FLAVIAN","Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Lutheran Hymnal",LH1941,578,"Lord, While for All Mankind We Pray",,"John R. Wreford",,8.6.8.6,st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"ST. GEORGE","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Lutheran Hymnal",LH1941,71,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Lutheran Hymnal",LH1941,134,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE","Christ By Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The Lutheran Hymnal",LH1941,566,"Christ By Heavenly Hosts Adored",,"Henry Harbaugh","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Lutheran Hymnal",LH1941,574,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST, GEORGE","Swell the Anthem, Raise the Song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Lutheran Hymnal",LH1941,584,"Swell the Anthem, Raise the Song",,"Nathan Strong","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Lutheran Hymnal",LH1941,658,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain",st_gertrude_sullivan,55555652212313511766,English,,
"ST. HILARY","God the Father, Son, and Spirit","God the Father, Son, and Spirit",god_the_father_son_and_spirit_ever_bless,"The Lutheran Hymnal",LH1941,640,"God the Father, Son, and Spirit",,"W. Gustave Polack",,"8.7.8.7 D",st_hilary_anonymous,33551232436543233551,English,,"Source unknown"
"ST. JOHN","Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Lutheran Hymnal",LH1941,380,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,6.6.6.6.8.8,st_john_13355,133551176545567,English,,"""The Parish Choir,"" 1851"
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Lutheran Hymnal",LH1941,647,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.5.4.6.7.6.4.4.8,st_louis_redner,3332354621712,English,,
"ST. LUKE","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Lutheran Hymnal",LH1941,323,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Jeremiah Clarke, d. 1707",8.8.8.8,uffingham_clarke,117652321755543,English,,
"ST. LUKE","Yea, as I Live, Jehovah Saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_would_not_,"The Lutheran Hymnal",LH1941,331,"Yea, as I Live, Jehovah Saith",,"Matthias Loy; Nikolaus Herman","Jeremiah Clarke, d. 1707",8.8.8.8,uffingham_clarke,117652321755543,English,,
"ST. LUKE","Thy Ways, O Lord, with Wise Design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The Lutheran Hymnal",LH1941,530,"Thy Ways, O Lord, with Wise Design",,"Ambrose Searle","Jeremiah Clarke, d. 1707",8.8.8.8,uffingham_clarke,117652321755543,English,,
"ST. MAGNUS","The Head that Once was Crowned with Thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Lutheran Hymnal",LH1941,219,"The Head that Once was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,st_magnus_clarke,512751232313452,English,,
"ST. MARY MAGDALENE","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Lutheran Hymnal",LH1941,516,"In the Hour of Trial",,"James Montgomery","John B. Dykes","6.5.6.5 D",st_mary_magdalene_dykes,112343332171123,English,,
"ST. MICHAEL","Thy Table I Approach","Thy Table I approach",thy_table_i_approach,"The Lutheran Hymnal",LH1941,310,"Thy Table I Approach",,"Matthias Loy; Gerhard W. Molanus",,6.6.8.6,st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"ST. MICHAEL","The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Lutheran Hymnal",LH1941,414,"The Man Is Ever Blest",,"Isaac Watts",,6.6.8.6,st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"ST. MICHAEL","How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lutheran Hymnal",LH1941,487,"How Beauteous Are Their Feet",,"Isaac Watts",,6.6.8.6,st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"ST. PETER","How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Lutheran Hymnal",LH1941,286,"How Shall the Young Secure Their Hearts",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. PETER","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Lutheran Hymnal",LH1941,364,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. PETER","Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Lutheran Hymnal",LH1941,396,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst","Alexander R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. PETER","Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Lutheran Hymnal",LH1941,618,"Jerusalem, My Happy Home",,"F. B. P.","Alexander R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,"Cento 1801, alt.",
"ST. PETERSBURG","Thou Who the Night in Prayer Didst Spend","Thou who the night in prayer didst spend",thou_who_the_night_in_prayer_didst_spend,"The Lutheran Hymnal",LH1941,493,"Thou Who the Night in Prayer Didst Spend",,"Christopher Wordsworth","Dimitri S. Bortniansky",8.8.8.8.8.8,st_petersburg_bortnianski,534512171561653,English,,
"ST. SAVIOR","O God of Jacob, by Whose Hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"The Lutheran Hymnal",LH1941,434,"O God of Jacob, by Whose Hand",,"Philip Doddridge; John Logan","Frederick G. Baker",8.6.8.6,st_saviour_baker_11716,117165435612225,English,,
"ST. THOMAS","Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Lutheran Hymnal",LH1941,27,"Oh, Bless the Lord, My Soul",,"Isaac Watts","Aaron Williams",6.6.8.6,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"The Lutheran Hymnal",LH1941,68,"The Advent of Our King",,"John Chandler; Charles Coffin","Aaron Williams",6.6.8.6,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Lutheran Hymnal",LH1941,462,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,st_thomas_williams,51132123454343253125,English,,
STEPHANOS,"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Lutheran Hymnal",LH1941,428,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Henry W. Baker","8.5.8.3 with refrain",stephanos_baker,333235543321256,English,,
STEPHANOS,"Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,"The Lutheran Hymnal",LH1941,513,"Art Thou Weary, Art Thou Troubled",,"John M. Neale","Henry W. Baker","8.5.8.3 with refrain",stephanos_baker,333235543321256,English,,
STEPHANOS,"Holy Father, in Thy Mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Lutheran Hymnal",LH1941,643,"Holy Father, in Thy Mercy",,"Isabella S. Stephenson","Henry W. Baker","8.5.8.3 with refrain",stephanos_baker,333235543321256,English,,
"STILLE NACHT","Silent Night! Holy Night!","Silent night! Holy night! ",silent_night_holy_night_all_is_calm_all,"The Lutheran Hymnal",LH1941,646,"Silent Night! Holy Night!",,"Joseph Mohr; Unknown","Franz Gruger",Irregular,stille_nacht_gruber,565356532277115,English,,
"STRAF MICH NICHT","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Lutheran Hymnal",LH1941,446,"Rise, My Soul, to Watch and Pray",,"Catherine Winkworth; Johann B. Freystein",,7.6.7.6.4.4.6.6,straf_mich_nicht_rosenmuller,3345512367132133,English,,"'Hundert Arien,"" Dresden, 1694"
STUTTGART,"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Lutheran Hymnal",LH1941,83,"Hark! What Mean Those Holy Voices",,"John Cawood",,8.7.8.7,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
STUTTGART,"Jesus Calls Us; o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Lutheran Hymnal",LH1941,270,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
STUTTGART,"Jesus, Thou Art Mine Forever","Jesus, Thou art mine forever",jesus_thou_art_mine_forever,"The Lutheran Hymnal",LH1941,357,"Jesus, Thou Art Mine Forever",,"Matthias Loy",,8.7.8.7,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"SUCH', WER DA WILL","Seek Where Ye May to Find a Way","Seek where ye may",seek_where_ye_may_to_find_a_way,"The Lutheran Hymnal",LH1941,383,"Seek Where Ye May to Find a Way",,"Georg Weissel; Arthur Voss","Johann Stobäus",4.4.7.4.4.7.4.4.4.4.7,such_wer_da_will_stobaeus,5345U1D7655345321534,English,,
SURREY,"The Lord My Pasture Shall Prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Lutheran Hymnal",LH1941,368,"The Lord My Pasture Shall Prepare",,"Joseph Addison","Henry Carey",8.8.8.8.8.8,surrey_carey,5436171432332565,English,,
SWABIA,"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Lutheran Hymnal",LH1941,274,"Praise We the Lord This Day",,Unknown,"Johann M. Spiess",6.6.8.6,swabia_spiess,53422123455455656711,English,,
SWABIA,"Jesus, My Truth, My Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,"The Lutheran Hymnal",LH1941,433,"Jesus, My Truth, My Way",,"Charles Wesley","Johann M. Spiess",6.6.8.6,swabia_spiess,53422123455455656711,English,,
"TALLIS' CANON","All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Lutheran Hymnal",LH1941,558a,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,tallis_canon,117112234314433221,English,,
TENBURY,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Lutheran Hymnal",LH1941,591,"Jesus, I Live to Thee",,"Henry Harbaugh","Frederick A. G. Ousely",6.6.8.6,tenbury_ouseley,123453565643123,English,,
TENBURY,"It Is Not Death to Die","It is not death to die",it_is_not_death_to_die,"The Lutheran Hymnal",LH1941,602,"It Is Not Death to Die",,"George W. Bethune; H. A. César Malan; Albert Knapp","Frederick A. G. Ouseley",6.6.8.6,tenbury_ouseley,123453565643123,English,,
TESHINIENS,"Jesus Christ, Our Lord Most Holy","Jesus Christ, our Lord most holy",jesus_christ_our_lord_most_holy,"The Lutheran Hymnal",LH1941,169,"Jesus Christ, Our Lord Most Holy",,"John Bajus; Michal Grodzki",,8.8.10.10,teshiniens_polish,12171232234543213254,English,,"Polish melody, c. 1500"
"[The Lord is my Shepherd, I shall not want]","Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Lutheran Hymnal",LH1941,662,"Dominus Regit Me",,,,,chant_anonymous_32143,3214321D7U1232143321,English,,"Source unknown"
TOPLADY,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Lutheran Hymnal",LH1941,376,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,toplady_hastings,56531651232171712275,English,,
UXBRIDGE,"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Lutheran Hymnal",LH1941,303,"This Child We Dedicate to Thee",,"Samuel Gilman; Unknown","Lowell Mason",8.8.8.8,uxbridge_mason,112321713556716,English,German,
"VALET WILL ICH DIR GEBEN","O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ",o_lord_how_shall_i_meet_thee,"The Lutheran Hymnal",LH1941,58a,"O Lord, How Shall I Meet Thee",,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"VALET WILL ICH DIR GEBEN","Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Lutheran Hymnal",LH1941,72,"Rejoice, Rejoice, Believers",,"Sarah Findlater; Laurentius Laurenti","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"VALET WILL ICH DIR GEBEN","O Jesus, King of Glory","O Jesus, King of Glory",o_jesus_king_of_glory_our_sovereign,"The Lutheran Hymnal",LH1941,130,"O Jesus, King of Glory",,"Catherine Winkworth; Martin Behm","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"VALET WILL ICH DIR GEBEN","Thou Light of Gentile Nations","Thou Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,"The Lutheran Hymnal",LH1941,138,"Thou Light of Gentile Nations",,"Catherine Winkworth; Johann Franck","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"VALET WILL ICH DIR GEBEN","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Lutheran Hymnal",LH1941,160,"All Glory, Laud, and Honor",,"St. Theodulph of Orleans; John M. Neale","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"VALET WILL ICH DIR GEBEN","Farewell I Gladly Bid Thee","Farewell I gladly bid thee",farewell_i_gladly_bid_thee,"The Lutheran Hymnal",LH1941,407,"Farewell I Gladly Bid Thee",,"Catherine Winkworth; Valerius Herberger","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"VALET WILL ICH DIR GEBEN","If God Himself Be For Me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Lutheran Hymnal",LH1941,528,"If God Himself Be For Me",,"Paul Gerhardt; Richard Massie","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,"Tr. based on Richard Massie, 1857",
"VATER UNSER","Before Thee, God, Who Knowest All","Before Thee, God, who knowest all",before_thee_god_who_knowest_all,"The Lutheran Hymnal",LH1941,318,"Before Thee, God, Who Knowest All",,"Magnus  B. Landstad; Carl Döving",,8.8.8.8.8.8,vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VATER UNSER","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Lutheran Hymnal",LH1941,349,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt",,8.8.8.8.8.8,vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VATER UNSER","Our Father, Thou in Heaven Above","Our Father, Thou in heav'n above",our_father_thou_in_heaven_above,"The Lutheran Hymnal",LH1941,458,"Our Father, Thou in Heaven Above",,"Martin Luther",,8.8.8.8.8.8,vater_unser_55345,5534532155475345571,English,"Tr. composite","""Geistliche Lieder,"" Leipzig, 1539"
"VATER UNSER","Dear Lord, to Thy True Servants Give","Dear Lord, to Thy true servants give",dear_lord_to_thy_true_servants_give,"The Lutheran Hymnal",LH1941,482,"Dear Lord, to Thy True Servants Give",,"W. Gustave Polack",,8.8.8.8.8.8,vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VATER UNSER","I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Lutheran Hymnal",LH1941,585,"I Fall Asleep in Jesus' Wounds",,"Catherine Winkworth; Paul Eber, d. 1569",,8.8.8.8.8.8,vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VATER UNSER","O Lord, My God, I Cry to Thee","O Lord, my God, I cry to Thee",o_lord_my_god_i_cry_to_thee,"The Lutheran Hymnal",LH1941,600,"O Lord, My God, I Cry to Thee",,"Catherine Winkworth; Nikolaus Selnecker",,8.8.8.8.8.8,vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VENI, EMMANEUL","Oh, Come, Oh, Come, Emmanuel","Oh, come, Oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnal",LH1941,62,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,8.8.8.8.8.8,veni_emmanuel_chant,13555465434531,English,"Latin author unknown, c. 1100","Plain-song melody, c. 1200"
"VEXILLA REGIS","The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"The Lutheran Hymnal",LH1941,168,"The Royal Banners Forward Go",,"Venantius Fortunatus; John M. Neale","John Hampton",8.8.8.8,vexilla_regis_hampton,5U3211D7657U1D6U2D76,English,,
VIENNA,"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Lutheran Hymnal",LH1941,18,"Lord, We Come Before Thee Now",,"William Hammond; Martin Madan","Justin H. Knecht",7.7.7.7,vienna_knecht,7.7.7.7.,English,,
VIENNA,"Thine Forever, God of Love","Thine forever, God of Love!",thine_forever_god_of_love,"The Lutheran Hymnal",LH1941,338,"Thine Forever, God of Love",,"Mary F. Maude","Justin H. Knecht",7.7.7.7,vienna_knecht,321354367127654,English,,
VIENNA,"Come, My soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Lutheran Hymnal",LH1941,459,"Come, My soul, Thy Suit Prepare",,"John Newton","Justin H. Knecht",7.7.7.7,vienna_knecht,321354367127654,English,,
VIENNA,"Now the Shades of Night are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Lutheran Hymnal",LH1941,538,"Now the Shades of Night are Gone",,"Samson Occum","Justin H. Knecht",7.7.7.7,vienna_knecht,321354367127654,English,,
"VOLLER WUNDER","Safely Through Another Week","Safely through another week",safely_through_another_week,"The Lutheran Hymnal",LH1941,11,"Safely Through Another Week",,"John Newton","Johann G. Ebeling",7.7.7.7.7.7,voller_wunder_ebeling,156117171256765,,,
"VOLLER WUNDER","Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Lutheran Hymnal",LH1941,391,"Blessed Are the Sons of God",,"Joseph Humphreys","Johann G. Ebeling",7.7.7.7.7.7,voller_wunder_ebeling,156117171256765,English,,
"VOLLER WUNDER","Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"The Lutheran Hymnal",LH1941,537,"Every Morning Mercies New",,"Greville Phillimore","Johann G. Ebeling",7.7.7.7.7.7,voller_wunder_ebeling,156117171256765,English,,
"VOM HIMMEL HOCH","Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Lutheran Hymnal",LH1941,70,"Hosanna to the Living Lord",,"Reginald Heber",,8.8.8.8,vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VOM HIMMEL HOCH","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Lutheran Hymnal",LH1941,85,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"VON GOTT WILL ICH NICHT LASSEN","From God Shall Naught Divide Me","From God shall naught divide me",from_god_shall_naught_divide_me,"The Lutheran Hymnal",LH1941,393,"From God Shall Naught Divide Me",,"Catherine Winkworth; Ludwig Helmbold",,7.6.7.6.6.7.7.6,von_gott_will_ich_nicht_lassen_11231,1123127711225,English,,"""Christliche Tischgesänge,"" Erfurt, 1573"
"VOX DILECTI","I Heard the Voice of Jesus Say","I heard the voice of  Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Lutheran Hymnal",LH1941,277,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D",vox_dilecti_dykes,55112332211177,English,,
"WACHET AUF","Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you",rise_to_arms_with_prayer_employ_you,"The Lutheran Hymnal",LH1941,444,"Rise! To Arms! With Prayer Employ You",,"Wilhelm E. Arends; John M. Sloan","Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"The Lutheran Hymnal",LH1941,609,"Wake, Awake, for Night is Flying",,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
WALDER,"How Precious Is the Book Divine","How precious is the Book Divine",how_precious_is_the_book_divine,"The Lutheran Hymnal",LH1941,285,"How Precious Is the Book Divine",,"John Fawcett","Johann J. Walder",8.6.8.6,walder_walder,53216543511765,English,,
WALTHER,"He's Risen, He's Risen, Christ Jesus, the Lord","He's risen, He's risen, Christ Jesus, the Lord",hes_risen_hes_risen_christ_jesus_the_lor,"The Lutheran Hymnal",LH1941,198,"He's Risen, He's Risen, Christ Jesus, the Lord",,"Anna M. Meyer; C. Ferdinand W. Walther","C. Ferdinand w. Walther",11.11.11.11,walther,115331554322254,English,,
WAREHAM,"Let Thoughtless Thousands Choose the Road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"The Lutheran Hymnal",LH1941,608,"Let Thoughtless Thousands Choose the Road",,"Joseph Hoskins","William Knapp",8.8.8.8,wareham_knapp,11765121712321712176,English,,
WAREHAM,"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Lutheran Hymnal",LH1941,634,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","William Knapp",8.8.8.8,wareham_knapp,11765121712321712176,English,,
"WARUM SOLLT' ICH MICH DENN GRÄMEN","Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"The Lutheran Hymnal",LH1941,523,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt; John Kelly","Johann G. Ebeling",8.3.3.6.8.3.3.6,warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite, based on John Kelly, 1867",
"WAS FRAG' ICH NACH DER WELT","Now Are the Days fulfilled","Now are the days fulfilled",now_are_the_days_fulfilled,"The Lutheran Hymnal",LH1941,99,"Now Are the Days fulfilled",,"Frederick W. Herzberger, d. 1930; Unknown","Ahasverus Fritsch",6.7.6.7.6.6.6.6,darmstadt_fritsch,5321556622543215,English,,
"WAS FRAG' ICH NACH DER WELT","When All the World was Cursed","When all the world was cursed",when_all_the_world_was_cursed,"The Lutheran Hymnal",LH1941,272,"When All the World was Cursed",,"Paul E. Kretzmann; Johann G. Olearius","Ahasverus Fritsch",6.7.6.7.6.6.6.6,darmstadt_fritsch,5321556622543215,English,,
"WAS FRAG' ICH NACH DER WELT","What Is the World to Me","What is the world to me",what_is_the_world_to_me,"The Lutheran Hymnal",LH1941,430,"What Is the World to Me",,"August Crull, d. 1923; Georg M. Pfefferkorn","Ahasverus Fritsch",6.7.6.7.6.6.6.6,darmstadt_fritsch,5321556622543215,English,,
