displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Christian Hymnal",CH1924,d455,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,649,"Take the Name of Jesus With You","Precious name, O how sweet","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The King's Highway No. 2",KH21925,d65,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Truth in Song No. 3",GTS31925,70,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sacred Song Service",SSS1925,d113,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Helpful Hymns suitable for all religious services",HH1925,d115,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Signal Bells",SB1925,d116,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name, Our Father, With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Victorious Revival Songs",VRS1925,145,"Take the Name, Our Father, With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of His Coming",SoHC1919,150,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,150,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Choice Collections",CC1925,d169,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Jehovah's Praise",JP1925,d184,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Calvary Hymns",CH1925,191,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Home Gospel Songs",HGS1925,d196,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Praise Number Two",HPN21925,261,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Complete Church Hymnal",CCH1925,d264,,,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymnal, Church of the Brethren",HCoB1925,d385,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,649,,"Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,49,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d87,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,113,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,148,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,150,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,238,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Modern Hymnal",MH1926,253,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal and Order of Service",HOoS1926,260,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howard Doane","8.7.8.7 with refrain","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"Take the Name, Our Father, With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Church Hymnal",NCH1926,277,"Take the Name, Our Father, With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Soul Winning Songs",NSWS1926,301,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name, O how sweet!","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,320,,"Precious Name, O how sweet!","Mrs. Lydia Baxter, 1809-1874","W. H. Doane, 1831-1915",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Praise and Worship Hymns",PWH1927,65,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Revival Praises",RP1927,d96,,,"Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Cornelius' Gospel Songs",CGS1927,113,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Songs of the Old Faith: Number Two",NSOF1927,116,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Grace",SoG1927,d135,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Home Gospel Songs No. 2",HGS21927,d165,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The King's Praise ... a General Purpose Song Book",KPGP1927,d185,"The precious name",,"Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,212,"Take the Name of Jesus With You","Precious Name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,272,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Northfield Hymnal #4",NH41927,d277,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,486,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,41,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Millennial Revival",MR1928,97,"Take the Name of Jesus","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Church Hymns",CH1928,d105,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,119,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howad Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Foursquare Favorites",4F1928,d147,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Melodies",GM1928,d187,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,190,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Cornelius' Gospel Songs No. 2",CGS21928,d196,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The Presious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Light and Life Songs No. 4",LLS41928,289,"The Presious Name","Precious Name, O how sweet",,,,,,,English,,
"Take the Name of Jesus","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Voice of Thanksgiving No. 4",VoT41928,371,"Take the Name of Jesus","Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,31,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Cornelius' Gospel Songs No. 3",CGS31929,81,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Singing Glory",SG1929,d82,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Songs for Service",NS4S1929,82,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d98,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Christian Hymnal",NCH1929,100,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane","8.7.8.7 with chorus","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Great Gospel Songs",GGS1929,116,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Worship and Praise: for the Church and Sunday School",WP1929,145,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d160,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d247,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Immanuel Hymnal",IH1929,d444,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Seth Parker's Hymnal",SPH1930,113,"Take the Name of Jesus with You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Crusade Hymns",GCH1930,d127,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take The Name Of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Spiritual Life Songs: of the Radio Church",SLS1930,133,"Take The Name Of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take The Name Of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Spiritual Life Songs",SPLS1930,133,"Take The Name Of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Church Hymns",CH1930,d136,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Pentecost",HoP1930,140,"Take the Name of Jesus","Precious Name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Evangelistic Hymns No. 2",EH21930,d162,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Evangelistic Hymns",EH1930,d162,"Precious name",,"Lydia Baxter",,,,,,English,,
"Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Quintet Songs",GQS1930,d172,"Precious name",,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Majestic Hymns",MH1930,d215,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Standard Church Hymns and Gospel Songs",SCHG1930,d285,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,Praise,P1931,24,"Take the Name of Jesus With You","Precious Name, O how sweet","Miss Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Tabernacle Hymns: Number Three",TH31931,95,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Full Gospel Songs",FGS1931,d99,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Seth Parker's Hymnal. 5th ed.",SPH51931,d151,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Service Songs",SS1931,d207,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d354,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Glorious Gospel Hymns",GGH1931,d510,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Young People's Church of the Air Hymn Book",YPCA1932,d111,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Praise and Victory Songs",PVS1932,d121,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Glad Praise",GP1932,d134,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sacred Selections",SS1932,d148,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Trust and Triumph No. 3",STT31932,d150,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Christian Life",SoCL1933,d99,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Favorite Hymns",FH1933,122,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Faith",SoF1933,124,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d153,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Cornelius' Gospel Songs No. 4",CGS41933,d177,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sunday School and Revival Songs No.2",SSRS1933,d188,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d219,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The American Hymnal for English Speaking People Everywhere",AHES1933,d316,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Pilot Hymns",PH1934,68,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take The Name Of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,189,"Take The Name Of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Greatest and Lasting Hymns",GLH1934,d301,"Precious name",,"Lydia Baxter",,,,,,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,73,"Precious Name","Precious Name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Christian Hymns: for every purpose in worship",CH1935,108,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d150,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Youth Hymnal",YH1935,153,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Junior Youth Hymnal",JYH1935,d163,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Worship in Song",WS1935,d253,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,253,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Praise",SoP1935,322,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Great Songs of the Church",GSoC1935,d338,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d395,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d515,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,49,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Pearls of Praise and Promise",PoPP1936,d111,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
