hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Dover Selection of Spiritual Songs","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,DSSS1829,d25,,,"John Fawcett",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,DSSS1828,d25,,,"John Fawcett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,ESHS1877,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,ESHS1877,d487,,,"Joseph Hoskins",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Behold, behold! the Lamb of God","Behold, behold! the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,EHCS1887,381,,,,,,,,,English,,
"The Eolian Harp","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,EH1862,d8,,,"Joseph Hoskins",,,,,,,,
"The Evangelical Hymnal with Tunes","Behold the glories of the Lamb, Amidst His Father's throne","Behold the glories of the Lamb, Amidst His Father's throne",behold_the_glories_of_the_lamb,EHT1880,130,,,"Isaac Watts, 1674-1748","Philip Armes, Mus.Doc. 1836-",,"TUNE 62",tune_62_armes,1D76543U5D41,,,
"The Go Ye Hymnal","On the cross","Behold the Lamb of God on the cross",behold_the_lamb_of_god_on_the_cross,GYH1910,d15,"On the cross",,,,,,,,,,
"The Good Old Songs","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,GOS1913,d48,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,GOS1914,d47,,"On the cross, on the cross","Joseph Hoskins",,,,,,English,,
"The Gospel Hymnal: for Sunday school and church work","Behold the Lamb","Behold, behold the Lamb of God!",behold_behold_the_lamb_of_god_the_lamb_f,GH1899,35,"Behold the Lamb","Behold the Lamb!","R. K. C.","R. Kelso Carter",,"[Behold, behold the Lamb of God!]",behold_behold_the_lamb_of_god_carter,55653322234562555651,English,,
"The Gospel Psalmist","Glories of Christ","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,GP1861,239,"Glories of Christ",,Watts,,,,,,,,
"The Great Redemption: in Songs New and Selected","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,GRSN1894,334,,,Hoskins,,,,,,English,,
"The Harmonia Sacra. 14th ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,HS141871,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,H11856,171,,,,,,,,,,,
"The Harp","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,H11856,300,,,,,,,,,,,
"The Harp. 2nd ed.","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,H21860,a171,,,,,,,,,,,
"The Harp. 2nd ed.","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,H21860,a300,,,,,,,,,,,
"The Harp. 2nd ed.","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,H21860,d3,,,"Joseph Hoskins",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HBAM1877,170,,,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Good Friday Canticle","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,HBAC1971,529a,"Good Friday Canticle",,,"Edwin George Monk, 1819-1909",,"[Behold the Lamb of God] (Monk)",chant_monkeg_32172,3217251171,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Good Friday Canticle","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,HBAC1971,529b,"Good Friday Canticle",,,"George T. Thalben-Ball, 1896-",,"[Behold the Lamb of God] (Thalben-Ball)",behold_the_lamb_of_god_thalbenball,,,,
"The Hymn Book of the Free Methodist Church","Behold the Lamb of God, who bears the world's dread load","Behold the Lamb of God, who bears the world's dread load",behold_the_lamb_of_god_who_bears_the_wor,HFMC1883,327,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HPAG1933,153,,,"Matthew Bridges","George William Warren (1828-1902)",6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_warren,"55432 12345 64555",,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_who_bore_thy_guil,HCBCP3,183,,,,,6.6.6.4.8.8.4,,,,,,
"The Hymnal for Worship and Celebration","Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,HWC1986,179,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo; Lee Herrington",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HPEC1940,338,,,"Matthew Bridges","Samuel Sebastian Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"The Hymnal of the Reformed Church in the United States","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,HRCU1890,d56,,,"John Fawcett",,,,,,,,
"The Hymnal of the United Church of Christ","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,HUCC1974,117,,,"Matthew Bridges",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HRGC1892,96a,"Behold the Lamb of God!",,"Matthew Bridges","Geo. Wm. Warren, Mus. Doc",Irregular,"[Behold the Lamb of God!]",ecce_agnus_warren,554321234564555,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HRGC1892,96b,"Behold the Lamb of God!",,"Matthew Bridges","George Alison",Irregular,"[Behold the Lamb of God!]",alison,363443123322234,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,EH1916,148,,,"Matthew Bridges","John B. Dykes",6.6.6.4.8.8.4,"ST. JOHN",st_john_dykes,154321U1D7U1665,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HAGS1941,148,,,"Matthew Bridges","George William Warren",,"ECCE AGNUS",ecce_agnus_warren,554321234564555,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Behold the Lamb of God! ","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,HREA1893,96b,,,"M. Bridges",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HREA1893,96a,,,"M. Bridges",,,,,,,,
"The Hymnal: with tunes old and new","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,HWTO1872,80,,,,,,,,,,,
"The Hymnal: with tunes old and new","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HWTO1872,123,,,,,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,HHHH1862,d16,,,"Joseph Hoskins",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,HUEL1906,d50,,,"Matthew Bridges",,,,,,,,
"The Irish Presbyterian Hymnbook","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,IPH2004,R65,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","On the cross, on the cross","Behold, behold! the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,JH1866,440,,"On the cross, on the cross",,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,JH1866,775,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,JH1866,787,,,,,,,,,,,
"The Junior Evangelist","The Lamb of God","Behold the Lamb of God, who bears our sin and woe",behold_the_lamb_of_god_who_bears_our_sin,JE1954,d5,"The Lamb of God","Our sacrificial Lamb","Ella M. Robinson",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,LCBS1811,1,,,,,,,,,,,
"The Lutheran Hymnal","Behold the Lamb of God!","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,LH1941,165,"Behold the Lamb of God!",,"Matthew Bridges",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"""Neues Gesangbuch,"" Dresden, 1593, ad."
"The Lutheran Hymnary","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,LHPN1913,265,,,"M. Bridges","J. B. Dykes, 1823—76",6.6.6.4.8.8.4,"[Behold the Lamb of God]",st_john_dykes,154321171665,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,L1834,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,L1834,197,,,"Joseph Hoskins",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,MPSS1881,197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,M1860,21,,,"Joseph Hoskins",,,,,,,,
"The Mennonite Hymnal","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,MH1969,109,"Behold the glories of the Lamb",,"Isaac Watts","William Tans'ur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"The Methodist Hymn-Book with Tunes","Behold the Lamb of God, who bears","Behold the Lamb of God, who bears",behold_the_lamb_of_god_who_bears_the_sin,Meth1933,312,,,"Charles Wesley, 1707-88","W. Hayes, 1706-77",8.8.8.8.8.8,"NEW 113TH",new_113th_hayes,17651233211771232343,English,,
"The Methodist Hymnal (Text only edition)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,MH1905,167,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,MHOH1905,167,,,"Isaac Watts","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,MCCM1808,138,,,,,,,,,,,
"The Millennial Chorister","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,MC1860,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mission Hymnal","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,MH1885,d7,,,"Matthew Bridges",,,,,,,,
"The Modern Psalmist","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,MP1839,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,NBHB1906,d61,,,"John Fawcett",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,NBHB06WE,ad61,,,"John Fawcett",,,,,,,,
"The New Christian Harp. 10th ed.","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,NCH11866,d22,,,"Joseph Hoskins",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NCHT1859,269,,,Watts,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NHSC1915,90a,,,,,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NHBD1833,218,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NHBD1829,218,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NHBC1880,52,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,NJH1885,357,"On the Cross",,,,,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,NJH1888,357,"On the Cross",,,,,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,NLD1892,607,,,"Matthew Bridges",,,"ECCE AGNUS",ecce_agnus_55127,551271135432,English,,"Ancient melody"
"The New National Baptist Hymnal (21st Century Edition)","Behold the Lamb","Behold the Lamb! Behold the Lamb!",behold_the_lamb_behold_the_lamb,NNBH2001,122,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo; W. Elmo Mercer",,"[Behold the Lamb! Behold the Lamb]",behold_the_lamb_rambo,51111234555633353323,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,NSCV1874,17,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"The Old Baptist Hymn Book","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,OBHB1842,d35,,,"John Fawcett",,,,,,,,
"The Old Baptist Hymn Book","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,OBHB1842,d253,,,"Joseph Hoskins",,,,,,,,
"The Oxford Hymn Book","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,OxHB,140,,,,,6.6.6.4.8.8.4,,,,English,,
"The Oxford Hymn Book","Behold the Lamb!","Behold the Lamb!",behold_the_lamb_of_god_o_thou_for_sinner,OxHB1920,140,,,"Matthew Bridges (1800-1893)","Samuel Sebastian Wesley (1810-1876)",,WIGAN,wigan_wesley,132436543217132,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PHB1887,328,,,"Isaac Watts",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,PPBC1889,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,PCTA1875,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Harp","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,PH1869,d15,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected","Behold! Behold! the Lamb of God","Behold! Behold! the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,PS1853,16,,,,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Behold the bleeding lamb of God","Behold the bleeding lamb of God",behold_the_bleeding_lamb_of_god_our_spot,PSHU1822,d28,,,"William Staughton",,,,,,,,
"The Praise","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,P1875,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PH1896,12,,,"Isaac Watts","J. B. Herbert",,"[Behold the glories of the Lamb]",behold_the_glories_of_the_lamb_herbert,5555555567U123455523,English,,
"The Praise Hymnary: a collection of sacred song","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PH1898,94,,,"Isaac Watts",,8.6.8.6,,,,,,
"The Presbyterian Hymnal","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PH1878,166,,,,,,,,,English,,
"The Presbyterian Hymnal","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PRH1878,166,,,,,,,,,,,
"The Presbyterian Hymnal","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,PH1878,199,,,,,,,,,English,,
"The Presbyterian Hymnal","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,PRH1878,199,,,,,,,,,,,
"The Presbyterian Hymnal","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,PH1878,337,,,,,,,,,English,,
"The Presbyterian Hymnal","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,PRH1878,337,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,PHSS1858,d61,,,"John Fawcett",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come and behold the Lamb of GOd","Come and behold the Lamb of GOd",come_and_behold_the_lamb_of_god-1,PHSS1858,d93,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,PSRF1847,256,,,Fawcett,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,PSRF1847,273,,,Haskins,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PSRF1847,343,,,Watts,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Behold the Lamb of God, who bore","Behold the Lamb of God, who bore",behold_the_lamb_of_god_who_bore_thy_guil,PSRF1847,555,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,PNCH1843,256,,,Fawcett,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,PNCH1843,273,,,Haskins,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PNCH1843,343,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Behold the Lamb of God, who bore","Behold the Lamb of God, who bore",behold_the_lamb_of_god_who_bore_thy_guil,PNCH1843,555,,,Anon.,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,PCCP1844,d13,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,P1853,259,,," Hoskins",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,P1853,260,,,Fawcett,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,P1853,286,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PHDW1835,273,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns of Dr. Watts","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,PHDW1835,897,,,Fawcett,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,PHCC1847,16b,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,PHDS1860,H82,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,PHCC1814,16b,,,"John Fawcett",,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","A new Song to the LAMB slain","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,PH1773,XXXIX,"A new Song to the LAMB slain",,,,,,,,English,,
"The Psalms of David ... New ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,PoDN1808,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,PDIL1766,I.I,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","A new Song to the LAMB slain","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,PHSS1758,XXXIX,"A new Song to the LAMB slain",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PHS1834,A1,,,,,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_who_takes_ou,Q1884,43,"Behold the Lamb of God","Behold the Lamb of God!","Fanny J. Crosby","Wm. Church, Jr.",,"[Behold the Lamb of God]",behold_the_lamb_of_god_church,51133156616551133662,English,,
