displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ, the beloved","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d736,"Jesus Christ, the beloved",,"Isaac Watts, 1674-1748",,,,,,English,,
"The year of time has rolled away","The year of time has rolled away",the_year_of_time_has_rolled_away,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d737,,,"W. Thompson",,,,,,English,,
"The method of Salvation","Thee, Father, we bless, Whose distinguishing grace",thee_father_we_bless_whose_distinguishin,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d738,"The method of Salvation",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d739,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d740,,,"William Cowper",,,,,,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d741,,,"Anne Steele",,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d742,,,,,,,,,English,,
"Desiring to be Absent from the Body and Present with the Lord","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d743,"Desiring to be Absent from the Body and Present with the Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a period known to God","There is a period known to God",there_is_a_period_known_to_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d744,,,"John Kent",,,,,,English,,
"There is a school on earth begun, Supported [Instructed] by the Holy One","There is a school on earth begun, Supported [Instructed] by the Holy One",there_is_a_school_on_earth_begun_support,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d745,,,,,,,,,English,,
"Heavenly contemplations","There is a world of pleasure",there_is_a_world_of_pleasure,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d746,"Heavenly contemplations",,,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d747,,,"William B. Tappan, 1794-1849",,,,,,English,,
"There is no path to heavenly bliss","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d748,,,,,,,,,English,,
"There was an hour when Christ rejoiced","There was an hour when Christ rejoiced",there_was_an_hour_when_christ_rejoiced,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d749,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There's joy in heaven, and joy on earth","There's joy in heaven, and joy on earth",theres_joy_in_heaven_and_joy_on_earth,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d750,,,"John Rippon",,,,,,English,,
"Our God forever and ever","This God is the God we adore",this_god_is_the_god_we_adore,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d751,"Our God forever and ever",,"Joseph Hart",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d752,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d753,,,"William Cowper",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou art, O God, a Spirit pure","Thou art, O God, a Spirit pure",thou_art_o_god_a_spirit_pure,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d755,,,"John Needham, d. c. 1786",,,,,,English,,
"Christ the burden of the song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d756,"Christ the burden of the song",,"John Cennick",,,,,,English,,
"Thou dear Redeemer, With shame I do confess","Thou dear Redeemer, With shame I do confess",thou_dear_redeemer_with_shame_i_do_confe,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d757,,,"I. T. Saunders",,,,,,English,,
"Thou, God, seest me","Thou God of justice and of grace",thou_god_of_justice_and_of_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d758,"Thou, God, seest me",,"Susanna Harrison",,,,,,English,,
"Thou Greatest and Best, O bow down thine ear","Thou Greatest and Best, O bow down thine ear",thou_greatest_and_best_o_bow_down_thine_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d759,,,,,,,,,English,,
"God a sure refuge for his people","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d760,"God a sure refuge for his people",,"Philip Doddridge",,,,,,English,,
"To whom shall we go, but unto thee","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d761,"To whom shall we go, but unto thee",,"Anne Steele",,,,,,English,,
"Thou seest me deaf to thy commands","Thou seest me deaf to thy commands",thou_seest_me_deaf_to_thy_commands,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d762,,,,,,,,,English,,
"Christ our leader","Thou very paschal Lamb",thou_very_paschal_lamb,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d763,"Christ our leader",,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d764,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though Jews should still blaspheme","Though Jews should still blaspheme",though_jews_should_still_blaspheme,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d765,,,"W. Thompson",,,,,,English,,
"The very God of peace sanctify you holy","Though many members small and great",though_many_members_small_and_great,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d766,"The very God of peace sanctify you holy",,"W. Thompson",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d767,"The Lord will provide",,"John Newton",,,,,,English,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d768,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d769,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through trials sore God's children go","Through trials sore God's children go",through_trials_sore_gods_children_go,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d770,,,"W. Thompson",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d771,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus God the eternal [Father] spake","Thus God the eternal [Father] spake",thus_the_eternal_father_spake,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d772,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,English,,
"Thus it became the Prince of grace","Thus it became the Prince of grace",thus_it_became_the_prince_of_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d773,,,"John Norman",,,,,,English,,
"Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d774,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the wisdom of the Lord","Thus saith the wisdom of the Lord",thus_saith_the_wisdom_of_the_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d775,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d776,,,"Samuel Stennett",,,,,,English,,
"Thus we commemorate the day","Thus we commemorate the day",thus_we_commemorate_the_day,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d777,,,"Joseph Stennett",,,,,,English,,
"Thy earthly days of rest we love","Thy earthly days of rest we love",thy_earthly_days_of_rest_we_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d778,,,,,,,,,English,,
"Thy favors, Lord, surprise our souls","Thy favors, Lord, surprise our souls",thy_favors_lord_surprise_our_souls,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d779,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy love, dear Jesus, we admire","Thy love, dear Jesus, we admire",thy_love_dear_jesus_we_admire,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d780,,,"W. Thompson",,,,,,English,,
"Thy name, how infinite they be","Thy name, how infinite they be",thy_names_how_infinite_they_be,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d781,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Affliction Good for the Christian","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d782,"Affliction Good for the Christian",,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d783,,,"John Fawcett",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d784,,,"Ambrose Searle",,,,,,English,,
"Time like a fleeting shadow flies","Time like a fleeting shadow flies",time_like_a_fleeting_shadow_flies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d785,,,"W. Thompson",,,,,,English,,
"Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",time_what_an_empty_vapor_tis,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d786,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Anxious Inquiry","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d787,"Anxious Inquiry",,"John Newton",,,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d788,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d789,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Moses, Aaron, and Joshua","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d790,"Moses, Aaron, and Joshua",,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d791,,,"Mary Masters",,,,,,English,,
"'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",tis_sweet_to_rest_in_lively_hope,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d792,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d793,,,"John Kent",,,,,,English,,
"To banquet once the spouse was led","To banquet once the spouse was led",to_banquet_once_the_spouse_was_led,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d794,,,"John Kent",,,,,,English,,
"To Christ, except the Father draw","To Christ, except the Father draw",to_christ_except_the_father_draw,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d795,,,"John Kent",,,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d796,,,"John Needham, d. c. 1786",,,,,,English,,
"To glory Lord, thy church is tending","To glory Lord, thy church is tending",to_glory_lord_thy_church_is_tending,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d797,,,"W. Thompson",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d798,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To him, to him, whose love hath wrought","To him, to him, whose love hath wrought",to_him_to_him_whose_love_hath_wrought,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d799,,,"Susanna Harrison",,,,,,English,,
"To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d800,,,"Benjamin Beddome",,,,,,English,,
"To Isr'l, saith the Lord","To Isr'l, saith the Lord",to_isrl_saith_the_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d801,,,"John Kent",,,,,,English,,
"Communion with Christ at his table","To Jesus our exalted Lord, dear [that] [the] name by heaven and earth adored",to_jesus_our_exalted_lord_dear_name,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d802,"Communion with Christ at his table",,"Anne Steele",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d803,,,"Parley Parker Pratt",,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d804,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d805,,,"Anne Steele",,,,,,English,,
Summer,"To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d806,Summer,,"John Needham, d. c. 1786",,,,,,English,,
"Hold thou me up, and I shall be safe","To thee, again, my [our] gracious God",to_thee_again_my_our_gracious_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d807,"Hold thou me up, and I shall be safe",,"Susanna Harrison",,,,,,English,,
"For their sakes I sanctify myself","'Twas for the church, the Savior says",twas_for_the_church_the_savior_says,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d808,"For their sakes I sanctify myself",,"W. Thompson",,,,,,English,,
"The commission to preach the gospel","'Twas Jesus' last and great command",twas_jesus_last_and_great_command,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d809,"The commission to preach the gospel",,,,,,,,English,,
"Death of Christ, the effect of God's Love for His Chosen","'Twas not to make Jehovah's love",twas_not_to_make_jehovahs_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d810,"Death of Christ, the effect of God's Love for His Chosen",,"John Kent",,,,,,English,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d811,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas sinners Jehovah eternally blest","'Twas sinners Jehovah eternally blest",twas_sinners_jehovah_eternally_blest,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d812,,,"John Kent",,,,,,English,,
"Everlasting Love to the Church","'Twas with an everlasting love",twas_with_an_everlasting_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d813,"Everlasting Love to the Church",,"John Kent",,,,,,English,,
"'Twixt Jesus and the chosen race","'Twixt Jesus and the chosen race",twixt_jesus_and_the_chosen_race,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d814,,,"John Kent",,,,,,English,,
"It is I, be not afraid","Unclean, unclean, and full of sin",unclean_unclean_and_full_of_sin,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d815,"It is I, be not afraid",,Jesse,,,,,,English,,
"A Broken Heart and a Bleeding Savior","Unto thee altar, Lord, A broken heart I bring",unto_thine_altar_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d816,"A Broken Heart and a Bleeding Savior",,"Benjamin Beddome",,,,,,English,,
"Upon a narrow point, 'Twixt two unbounded seas","Upon a narrow point, 'Twixt two unbounded seas",upon_a_narrow_point_twixt_two_unbounded_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d817,,,"W. Thompson",,,,,,English,,
"Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d818,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d819,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d820,,,"Alexander Pope",,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d821,,,"Benjamin Beddome",,,,,,English,,
"Wake up my muse, direct thine eye","Wake up my muse, direct thine eye",wake_up_my_muse_direct_thine_eye,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d822,,,"W. Thompson",,,,,,English,,
"The wells of salvation","Water from salvation's wells",water_from_salvations_wells,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d823,"The wells of salvation",,"John Kent",,,,,,English,,
"Just shall live by faith","We read thy sacred Word",we_read_thy_sacred_word,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d824,"Just shall live by faith",,"W. Thompson",,,,,,English,,
"We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d825,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church is God's husbandry","We till the earth and plow the fields",we_till_the_earth_and_plow_the_fields,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d826,"Church is God's husbandry",,"W. Thompson",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d827,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d828,,,"Edward Godwin",,,,,,English,,
"Well met, dear friends, in Jesus' name","Well met, dear friends, in Jesus' name",well_met_dear_friends_in_jesus_name,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d829,,,,,,,,,English,,
"Were it by work of righteousness","Were it by work of righteousness",were_it_by_work_of_righteousness,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d830,,,"W. Thompson",,,,,,English,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d831,,,"John Kent",,,,,,English,,
"A prepatory thought for the Lord's supper","What heavenly Man, or lovely [mighty] God",what_heavenly_man_or_lovely_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d832,"A prepatory thought for the Lord's supper",,"Isaac Watts, 1674-1748",,,,,,English,,
"What is free agency, I ask","What is free agency, I ask",what_is_free_agency_i_ask,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d833,,,"W. Thompson",,,,,,English,,
"What is it for a saint to die","What is it for a saint to die",what_is_it_for_a_saint_to_die,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d834,,,"Joseph Swain",,,,,,English,,
"What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d835,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God ready to forgive","What mean [means] these jealousies and fears",what_mean_these_jealousies_and_fears,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d836,"God ready to forgive",,Stogdon,,,,,,English,,
"What note of praise shall best express","What note of praise shall best express",what_note_of_praise_shall_best_express,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d837,,,"W. Thompson",,,,,,English,,
"What objects this that meet my eyes","What objects this that meet my eyes",what_objects_this_that_meet_my_eyes,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d838,,,"L. Huntington",,,,,,English,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d839,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d840,,,"John Newton",,,,,,English,,
"What think you [ye], my friends, of the preaching of John","What think you [ye], my friends, of the preaching of John",what_think_you_my_friends_of_the_preachi,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d841,,,,,,,,,English,,
"What though my frail eyelids refuse","What though my frail eyelids refuse",what_though_my_frail_eyelids_refuse,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d842,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"What thousands never knew the road","What thousands never knew the road",what_thousands_never_knew_the_road,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d843,,,"William Cowper",,,,,,English,,
"The glorious gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d844,"The glorious gospel of the blessed God",,"Samuel Stennett",,,,,,English,,
"When Abraham's servant to procure","When Abraham's servant to procure",when_abrahams_servant_to_procure,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d845,,,"John Ryland",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d846,,,"John Newton",,,,,,English,,
"Believer's baptism","When Christ was risen from the dead",when_christ_was_risen_from_the_dead,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d847,"Believer's baptism",,"George Wither",,,,,,English,,
"When Christians meet to sing and pray","When Christians meet to sing and pray",when_christians_meet_to_sing_and_pray,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d848,,,"I. T. Saunders",,,,,,English,,
