tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Lord, to thee we come!]",o_lord_to_thee_we_come_fillmore,"Fred A. Fillmore",,55313456664321715531,,,1
"[O Lord! to Thee who dwell'st above]",o_lord_to_thee_kaiser,"Alois Kaiser","F Major",354333211123456,,,2
"[O Lord, to us be kind and good]",o_lord_to_us_be_kind_and_good_23212,,"a minor",23212343243231765232,,"An old Melodie introduced by Martin Luther, 1525",1
"[O Lord, to whom the heart's desires lie bare]",eternal_ruler_of_the_ceaseless_23565,,"E Flat Major",235654652351543,,,2
"[O Lord, to whom, to whom shall we go]",o_lord_to_whom_to_whom_visser,"Larry Visser","E Flat Major",33333321236532123216,,,1
"[O Lord turn not away thy face]",the_lamentation_ravenscroft,,"d minor",131436655543322,,,3
"[O Lord, turn not Thy face away]",st_matthew_croft,"W. Croft, 1678—1727","B Flat Major",53513217132565452751,,,126
"[O Lord, turn not Thy face away]",st_mary_prys,,,132117655735435,,,63
"[O Lord, watch Thou over us]",o_lord_watch_thou_over_us_sanderson,"L. O. Sanderson","G Major",1117664321171,,,1
"[O Lord we are always in your presence]",o_lord_we_are_always_in_your_jakob,"Philip Jakob","D Major",1(2)333555D56(U1)D6,,,1
"[O Lord, we are thy people, called by thy name]",o_lord_we_are_thy_people_called_bradbury,,"C Major",51712314321251712352,,,1
"[O Lord, we love thy name]",o_lord_we_love_thy_name_ulfwin,,,35654311776554326543,,,4
"[O Lord, we need Thee at this time]",o_lord_we_need_thee_at_this_young,"Edna G. Young",,,,,1
"[O Lord, we praise Thy name]",o_lord_we_praise_thy_name_wheeler,"Tommy Wheeler","C Major",,,,2
"[O Lord, we pray Thy blessing]",o_lord_we_pray_thy_blessing_fillmore,"J. H. Fillmore",,13343255431171133432,,,1
"[O Lord, we seek Thy presence now]",o_lord_we_seek_thy_presence_now_beery,"Wm. Beery",,55561555511223453321,,,1
"[O Lord, we thank thee for the zeal]",o_lord_we_thank_thee_solly,"T. Edwin Solly",,,,,1
"[O Lord, when condemnation]",naar_mig_min_synd,,"g minor",51231765713443512317,7.6.7.6.8.7.6,"German, 1790",1
"[O Lord, when we the path retrace]",refuge_54351,,,54351527543,,,7
"[O Lord, where shall I find Thee?]",o_lord_where_shall_weinberg,"Jacob Weinberg","E Major",5U33333D6U111D76U1,,,1
"[O Lord, where'er thy people meet]",trinity_pieraccini,,,335657431175657,,,4
"[O Lord, where'er Thy people meet]",o_lord_wherever_thy_prophets_showalter,"A. J. Showalter",,,,,2
"[O Lord!  while angels praise thee]",o_lord_while_angels_praise_thee_34556,,"E Major",345565123345614,,,1
"[O Lord, while angels praise Thee]",o_lord_while_angels_praise_thee_55316,,,55316532365455531567,,German,1
"[O Lord, while we confess the worth]",marlow_chetham,"John Chetham, 1685-1763",,133315555314321,,,225
"[O LORD, who may abide in your tent]",the_just_will_live_in_the_pres_guimont,"Michel Guimont, 1950-","d minor",5545123,,,1
"[O Lord, who shall abide]",chant_12233,,,12233432543221,,,1
"[O Lord, who shed'st the sunlight's gold]",o_lord_who_shedst_the_sunlight_smith,"Rev. R. F. Smith",,1321766551234326432,,,1
"[O Lord, who when Thy cross was nigh]",out_on_the_sea_of_galilee_slavonic,,,33332171333321712176,,"Slovanic Folk-song",2
"[O Lord, within my soul]",o_lord_within_my_soul_hoffman,"E. A. Hoffman","A Flat Major",533221544332555,,,8
"[O Lord, you are good]",o_lord_you_are_good_duke,"Keith Duke; Timothy Blinko","F Major or modal",3321321,,,1
"[O Lord, you are good and forgiving]",o_lord_you_are_good_and_forgiving_trapp,"Lynn Trapp","A Major",5555671212315,,,1
"[O Lord, you are my God]",o_lord_you_are_my_god_true,"Lori True, b. 1961; David Haas, b. 1957","F Major",233532335323355,,,2
"[O Lord, you are my God, for you I long]",alberta_harris,"William H. Harris","C Major",11232432165123134546,,,12
"[O Lord, you are my God whom I seek]",o_lord_you_are_my_god_whom_i_stewart,"Roy James Stewart","E Flat Major",2321357,,,1
"[O Lord, you are my hope, my trust]",lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,,,452
"[O Lord, You are my light]",o_lord_you_are_my_light_fellingham,"David Fellingham; Christopher Norton","g minor",51327125554345555554,,,1
"[O Lord, you bless us each day]",o_lord_you_bless_us_each_day_smith,"Timothy R. Smith ","E Major",34321612156212332165,,,2
"[O LORD, you God of vengeance,you God of vengeance, shine forth]",o_lord_you_god_of_vengeance_eversman,"Robert Eversman, 1959-","d minor",115534,,,2
"[O Lord, You have been good]",o_lord_you_have_been_good,"Twila Paris","D Major",,,,1
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,"Steven C. Warner","E Flat Major",,,,1
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,"F. O'C","C Major",33213,,,2
"[O LORD, you have favored your land]",o_lord_you_have_favored_your_maultsby,"Carl MaultsBy","E Flat Major",3333365611612,,,1
"[O Lord, you have probed me and you know me]",o_lord_you_have_probed_me_and_hughes,"Howard Hughes, SM","A Major",215565,,,1
"[O Lord you know I'm praying for that Kindly Light]",o_lord_you_know_im_praying_sutton,"Jesse B. Sutton; J. Hubert Hall",,,,,1
"[O LORD, you know me and search me out]",o_lord_you_know_me_and_kimbrough,"Wendell Kimbrough","E Major",13332123322165122114,,,1
"[O Lord, you know my strength indeed is small]",o_lord_you_know_my_strength_williams,"Clyde Williams; Mrs. Clyde Williams","E Flat Major",,,,1
"[O Lord, you search me and you know me]",o_lord_you_search_me_and_you_guimont,"Michel Guimont","E Flat Major",553451,,,2
"[O Lord, you search me, you know me]",o_lord_you_search_me_you_know_markland,"Gerard Markland, b. 1953","G Major",67U121D67U1111534,,,1
"[O Lord, your cross, we adore and glorify]",crucem_tuam_berthier,"Jacques Berthier, 1923-1994","e minor",51715566775334422335,,,6
"[O Lord Your grace is incommensurable]",tompo_o_tsy_takatray_rakotonirainy,,,,,,2
"[O Lord, your hand rests hard on me]",o_lord_your_hand_rests_hard_on_me_reese,"Jack R. Reese","G Major or modal",,,,1
"[O Lord, your love is constant]",o_lord_your_love_is_constant_saliers,"Don E. Saliers","a minor",6665233,,,1
"[O Lord, Your tenderness]",o_lord_your_tenderness_kendrick,"Graham Kendrick","E Flat Major",55556423444532143265,,,6
"[O Lord, You're beautiful]",beautiful_green,"Keith Green","F Major or modal",33343223565523433323,,,8
"[O Lord, You've done great things]",o_lord_youve_done_great_things_govier,"Carolyn Govier","D Major",11111617665343325556,,,1
"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,"Bentley DeForest Ackley","F Major",345555565433333,,,9
"[O lost ones, in danger no longer remain]",o_lost_ones_in_danger_no_longer_remain,"John R. Sweney","E Flat Major",33456535243566U1D653,,,8
"[O lost people your time will not be wasted]",ry_olom_bery_tsy_ho_very_foana,,,,,,2
"[O love, amazing love]",o_love_amazing_love_main,"Hubert P. Main",,11117123432343333343,,,2
"[O love beyond our highest thought]",o_love_beyond_our_highest_kirkpatrick,"Wm. J. Kirkpatrick",,53431721545432125354,,,1
"[O Love divine, amazing Love!]",o_love_divine_amazing_love_sankey,"I. Allan Sankey","F Major",53215432534564322345,,,7
"[O love divine and golden]",evarts_mason,"Lowell Mason","E Flat Major",3453655354534234,,,27
"[O love divine and wondrous deep]",o_love_divine_and_wondrous_deep_sherwin,"William F. Sherwin","F Major or modal",55365432617512355365,8.6.8.6.8.8.8.8,,3
"[O Love Divine, beyond the starry skies]",o_love_divine_beyond_the_starry_liszt,"Franz Liszt",,5U555566654444543D5U,,"Them from ""Liebestraum""",1
"[O love divine! He tho't of me] ",o_love_divine_he_thot_of_me_ackley,"B. D. Ackley","A Flat Major",545334433234322,,,2
"[O Love divine, how sweet Thou art!]",eastbourne_hardy,"H. W. Hardy","E Flat Major",343212433465321,8.8.6.8.8.6,,3
"[O Love Divine how sweet Thou art]",allgutiger_mein_preisgesang,,,532112345356543,,,10
"[O love Divine, how sweet Thou art!]",willoughby_southern_harmony,,,51113122234443233321,,,31
"[O love divine, no soul has e'er]",o_love_divine_no_soul_has_eer,"Andrew L. Byers","G Major",,8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_Divine); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (161)",3
"[O love divine, O blessed Jesus]",o_love_divine_o_blessed_jesus_falconer,"Florence Williams Falconer",,,,,1
"[O Love divine, of all that is]",chester_oratoryhymns,,,33234332231122333,,"Arr. fr. English Tune",25
"[O love divine so tender and compelling]",o_love_divine_so_tender_and_faust,"Byron Faust",,,,,1
"[O Love Divine, that dwells serene]",o_love_divine_that_dwells_hering,"H. S. Hering",,55123341333212531322,,,1
"[O Love Divine that falls like rain]",o_love_divine_that_falls_like_r_stebbins,"Geo. C. Stebbins",,56176655567132235433,,,1
"[O love Divine, that Jesus came]",o_love_divine_that_jesus_came,"B. E. Warren","A Flat Major",35555U22232232112223,,,1
"[O love divine that lifted me]",o_love_divine_that_lifted_me_mckibben,"J. T. McKibben",,,,,1
"[O Love divine, that stooped to share]",intercession_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",132143212717123,8.8.8.8,,79
"[O Love Divine, that stooped to share]",o_love_divine_that_stooped_to_brunk,"J. Claude Brunk",,33215617722334454321,,,1
"[O love divine that stooped to share]",dwight_bellini,Bellini,,32132712322235653254,,,17
"[O Love Divine! that stooped to share]",o_love_divine_that_stooped_to_wheeler,"Ellen Black",,13515471321762176545,,,1
"[O love divine, that stooped to share]",o_love_divine_that_stooped_to_harris,"Thoro Harris",,32343632212766513345,,,1
"[O love divine, unfathomed!]",o_love_divine_unfathomed_speck,"Amanda L. Speck","A Flat Major",55565511117655556551,"7.6.7.6 D 7.6.7.4","Timeless Truths (http://library.timelesstruths.org/music/Love_Is_Freedoms_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (272); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (390)",4
"[O Love, divine, victorious Love]",o_love_divine_victorious_love_main,"Hubert P. Main",,55351271566532553512,,,2
"[O love divine, what hast thou done]",o_love_divine_what_hast_thou_armen,"Asa A. Armen",,12321344351565312123,,,2
"[O Love divine, what hast Thou done] (Harris)",o_love_divine_what_hast_thou_harris,"Thoro Harris",,55345121655464351722,8.8.8.8.8.8,,1
"[O Love divine! where'er I am]",love_divine_german,,,5536554332346544,,"German melody",4
"[O love divine, whose constant beam]",o_love_divine_whose_constant_barnby,"Sir Joseph Barnby",,1D567U11D7U13217(U1),,,2
"[O Love Divine, whose constant beam]",eucharist_woodbury,Woodbury,,33355654533234234532,,,184
"[O love from whence my mercies flow]",o_love_from_whence_my_mercies_harris,"Thoro Harris",,53332672443535542173,,,2
"[O love, how deep, how broad, how high]",o_love_how_deep_walter,"Samuel Walter","B Flat Major",51761217566751,,,1
"[O Love, how deep, how broad, how high]",o_love_how_deep_yarrington,"John Yarrington","B Flat Major",,,,1
"[O love, how deep, how broad, how high]",o_love_how_deep_how_broad_barnby,"Joseph Barnby",,56535675176543323365,,,1
"[O Love! O Life! our faith and sight]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1055
"[O Love! O Life! our faith and sight]",heber_kingsley,Kingsley,,34555366653216532,,,226
"[O love of Calvary]",o_love_of_calvary_lillenas,"Haldor Lillenas",,33454533344444443457,,,2
"[O love of Christ that faileth not]",o_love_of_christ_that_faileth_no_gabriel,"Charles Hutchinson Gabriel","e flat minor",355456533465564,,,2
"[O love of Christ, who once for us]",o_love_of_christ_who_once_for_sweney,"Jno. R. Sweney",,53234332156714322234,,,1
"[O love of God, how strong and true!]",holley_hews,"George Hews",,323132345354533,,,300
"[O love of God, how strong and true!]",o_love_of_god_how_strong_and_showalter,"A. J. Showalter",,17654345321765346543,,,2
"[O, love of God so boundless and free]",o_love_of_god_so_boundless_walbert,"W. B. Walbert",,,,,1
"[O love of God the Father]",o_love_of_god_the_father_esenwein,"J. Berg Esenwein",,55546513765465532155,,,1
"[O Love of Jesus, deep and wide]",o_love_of_jesus_deep_and_wide_pollock,"Wm. H. Pollock",,55654311133554356543,,,2
"[O Love sent down from Heaven!]",o_love_sent_down_from_heaven_hogland,"Dwight A. Hogland","E Flat Major",,,,1
"[O love so great and wonderful]",o_love_so_great_and_wonderful_gabriel,"Chas. H. Gabriel",,53234321112165324323,,,1
"[O, love so wonderful, so true]",o_love_so_wonderful_so_true_tovey,"Herbert G. Tovey",,,,,1
"[O love surpassing human love]",durfee_martin,"W. S. Martin",,335136711436543,,,2
"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,"Rev. E. A. Hoffman","G Major",55U11111122222355553,,,79
"[O love that casts out fear]",st_cecilia_hayne,"Rev. Dr. Hayne","G Major",543321327765223,,,122
"[O love, that casts out fear]",o_love_that_casts_out_fear_hedden,"Warren R. Hedden, 1861-1930","C Major",576514332125,6.6.6.6,,1
"[O love that casts out fear]",o_love_that_casts_out_fear_niel,"D. A. Niel",,55671321767665556713,,,1
"[O love that casts out fear]",o_love_that_casts_out_fear_burnap,"U. C. Burnap",,517675561231223275,,,1
"[O love that casts out fear]",baxter_burnap,"U. C. Burnap",,1324365176543,,,15
"[O Love that gave itself for me]",o_love_that_gave_itself_for_me_stephens,"May Agnew Stephens",,53431654517717123253,,,1
"[O love that nothing can efface]",o_love_that_nothing_can_efface_pados,"Virginia Bogdan Pados","A Flat Major",55517655356,,,1
"[O love that passeth knowledge]",o_love_that_passeth_knowledge_beazley,"Samuel W. Beazley, 1873-",,12334316433255566355,,,2
"[O love that passeth knowledge]",o_love_that_passeth_knowledge_sankey,"Ira D. Sankey",,55563544445232135176,,,2
"[O Love that passeth understanding]",o_love_that_passeth_understand_gabriel,"Chas. H. Gabriel",,53215765356743215321,,,1
"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,"J. B. Herbert","A Flat Major",5343322125232,,,24
"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,"Christopher Miner","C Major",,8.8.8.8.6,,1
"[O Love that wilt not let me go]",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,421
"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_carr,"George H. Carr",,,,,1
"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_brunk,"John D. Brunk",,345671327123443345,,,1
"[O love, that wilt not let me go]",o_love_that_wilt_not_let_me_go_barnby,"Joseph Barnby",,33333544322123132444,,,1
"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_hackleman,"W. E. M. Hackleman",,55671211765674643333,,,1
"O LOVE THE ORD",o_love_the_lord_34231,"Geo. Perry",,34231271232343,,,2
"[O love unending]",o_love_unending_henson,"J. M. Henson",,,,,1
"[O love unmeasured, vast and deep]",o_love_unmeasured_vast_sweney,"Jno. R. Sweney",,53213216651712532132,,,4
"[O Love, who formedst me to wear]",eisenach_schein,"J. H. Schein, 1586—1630","E Flat Major",1345543256717665,,,268
"[O Love, Who formedst me to wear]",leicester_bishop,"H. E. W.","a minor",551714277175117,,"English Print, 1732",25
"[O Love, Who formedst me to wear]",o_love_who_formedst_me_to_wear_hodges,,,12333212761222171657,,,2
"[O Love, you stoop down low to earth]",o_love_you_stoop_swinger,"Marlys Swinger","G Major",11D76567U1D7U1232345,,,1
"[O lovely Easter lilies, your petals fair unfold]",o_lovely_easter_lilies_king,"W. J. King",,,,,1
"[O lovely lily of the field!]",o_lovely_lily_of_the_field_heathcote,"William Heathcote",,566225511446523,,,1
"O LOVELY STAR",o_lovely_star_coons,"Aaron Coons","B Flat Major",517165435664321,"8.8.8.8 D",,1
"[O lovely star in heav'n so bright]",o_lovely_star_in_heavn_so_bright_geibel,"Adam Geibel","A Flat Major",323431653235212,,,2
"[O lovely Star that shone so bright]",o_lovely_star_that_shone_so_br_simper,"C. Simper",,1214323156554332171,,,1
"[O lovely Star that shone so bright]",o_lovely_star_that_shone_so_br_millard,,,56517213121257123565,,,1
"[O lovely star, whose radiant light]",this_day_the_sound_upon_geibel,"Adam Geibel",,55565211765576566567,,,6
"[O lovely voices of the sky]",o_lovely_voices_of_the_sky_kissinger,"J. H. Kissinger",,5551712266557121,,,2
"[O lovely Voices of the sky]",o_lovely_voices_of_the_sky_17156,,,17156543454343455432,,Traditional,1
"[O lovely voices of the sky]",o_lovely_voices_of_the_sky_king,"Oliver King",,332135666515635765,,,1
"[O lovely voices of the sky]",o_lovely_voices_of_the_sky_rousseau,"W. W. Rousseau",,33233434276543333431,,,1
"[O loving Father, hear us we pray]",o_loving_father_hear_us_we_pray_moore,"James Moore","C Major",176556,,,2
"[O loving mothers, while you live]",o_loving_mothers_while_you_live_barnes,"C. M. Barnes",,55555665511313212,,,1
"[O loving Redeemer, what rapture is mine]",o_loving_redeemer_what_rapture_sweney,"Jno. R. Sweney",,13165353165122223443,,,1
"[O loving Savior]",lynde_kucken,,,31651212365545643232,,German,96
"[O loving Savior, kind and true]",o_loving_savior_kind_and_true_norris,"J. S. Norris",,53151466777671353151,,,2
"[O loving soul, divine and pure]",o_loving_soul_divine_and_pure_brown,"Pluma M. Brown",,33355413322622233554,,,1
"[O lowly, sacred stable]",o_lowly_sacred_stable_houghton,"A. Styler Houghton",,55345345655234543325,,,2
"[O loyal hearts, behold your King!]",o_loyal_hearts_behold_your_king_gabriel,"Chas. H. Gabriel",,,,,1
"O LUCE QUI MORTALIBUS",o_luce_qui_mortalibus,,,13234322133235455,,"Mode VI. Old Frend Plain Song",2
"[O lue fra Guds kjærlighed]",o_lue_fra_guds_kjaerlighed,,"G Major",11123421322D671(2)11,,"German, 14th Century",4
"O MAGALI",o_magali,,"G Major",33332543212222,,"m. <i>air provencal</i>",1
"[O magnify His name with me]",o_magnify_his_name_with_me_gabriel,"Chas. H. Gabriel",,55653513112166557176,,,1
"[O magnify my Master, exalt His holy name]",o_magnify_my_master_landrum,"O. E. Landrum; R. J. Stevens","F Major",33323432111712133323,,,1
"[O magnify the Lord!]",o_magnify_the_lord_verschneider,"E. Verschneider","A Flat Major",532332355434456,,,1
"O MAGNIFY THE LORD",i_will_call_upon_the_lord_oshields,"Michael O'Shields; F. B. J.","C Major",34345551543431,,,22
"[O magnify the Lord, O magnify the Lord]",o_magnify_the_lord_o_magnify_the_spooner,"A. W. S.","A Flat Major",532161543262232,,,1
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_saliers,"Don E. Saliers","C Major",23234565,,,1
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_morris,"Lelia Naylor Morris","B Flat Major",517123333432125,,,18
"[O magnify the Lord with me]",the_righteous_cry_unto_the_lord_herbert,"J. B. Herbert",,555456U1321D7676(5)5,,,3
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_mccleland,"Mrs. J. I. McCleland",,,,,1
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_hooker,"Gordon E. Hooker",,,,,1
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_henson,"J. M. Henson",,,,,1
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_geibel,"Adam Geibel",,55112355653212551123,,,2
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_hunter,"W. Gardner Hunter",,55311622565332221655,,,1
"[O magnify the Lord with me] (Hugg)",o_magnify_the_lord_with_me_hugg,"George C. Hugg","F Major",51355665353234535,,,1
"[O Majestät! wir fallen nieder]",wachet_auf_nicolai,,,11355556551512321765,,,322
"[O make me a blessing, dear Saviour, for thee]",o_make_me_a_blessing_dear_black,"James M. Black",,55671322165555521235,,,1
"[O make me a channel of blessing today]",o_make_me_a_channel_of_bless_moore,"John E. Moore",,,,,1
"O MAKE ME CLEAN",one_thing_i_of_the_lord_desire_byshe,"Fred H. Byshe",,34453321535772665344,,,50
"[O make me free, my blessed Savior]",o_make_me_free_my_blessed_ackley,"B. D. Ackley",,,,,1
"[O make me, Lord, a fount of love]",o_make_me_lord_a_fount_lehman,"R. Frank Lehman",,55112177552232115533,,,2
"[O make your life a tuneful song, rejoice alway!]",o_make_your_life_a_tuneful_song_lerman,"J. W. Lerman",,51232123655556532123,,,1
"[O Maker of the Mighty Deep]",bryant_alcock,"Walter G. Alcock",,55123322271321,,,9
"[O Maker of the stars of night]",conditor_alme_siderum,"M. M. B.","e minor",3135564556454323,,"Proper Sarum, Mode IV",97
"[О малый город Вифлеем]",st_louis_redner,"Lewis Henry Redner","F Major or modal",3332354621712,,,432
"[O, mamiratra fatratra ery]",sweet_by_and_by_webster,"J. P. Webster",,123212165123335,,,387
"[O mamma, I should like to go]",o_mamma_i_should_like_to_go_gabriel,"Chas. H. Gabriel",,51113555556663533444,,,1
"[O man of sorrows! mortal grief]",o_man_of_sorrows_mortal_grief_fillmore,"J. H. Fillmore",,56553433122356553433,,,1
"[O man, thous't time for pleasure]",o_man_thoust_time_mcpherson,"Aimee Semple McPherson","A Flat Major",512177666232117,,,1
"[O! managbasol, inca]",while_we_pray_and_while_we_plead_case,"C. C. Case","D Major",5U1D72765(3)65425435,,,165
"[O many a blossom sweet and fair]",o_many_a_blossom_sweet_geibel,"Adam Geibel",,51112176715671323217,,,1
"[O many, many children]",o_many_many_children_prior,"Charles Edward Prior","D Major",133533234654313,,,6
"[O many weary years have passed]",o_many_weary_years_have_passed_cassel,"Flora H. Cassel","E Flat Major",13343231352223435172,,,1
"O MARY",o_mary_spiritual,"William Farley Smith","G Major",344333222233222,Irregular,"Afro-American spiritual",6
"[O Mary of promise, the daughter so fair]",sioban_ni_laoghaire_gaelic,,"c minor or modal",17171754543171171317,,"Ballad of Siobán no Laoghaire",3
"[O Master, at Thy feet]",o_master_at_thy_feet_werdebaugh,"Scott Werdebaugh","C Major",543321523453567U1D56,,,1
"[O Master from Thy throne divine]",o_master_from_thy_throne_divine_barkley,"Rance Barkley; J. E. Hampton",,,,,1
"[O Master, let me walk with Thee] ",via_bona_dykes,"J. B. Dykes","G Major",512112234423231,,,20
"[O Master, let me walk with Thee]",maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,,,396
"[O Master, let me walk with Thee]",canonbury_schumann,"Robert Schumann",,533343212356712,,,586
"[O Master let me walk with Thee]",saxby_matthews,"T. R. Matthews","E Flat Major",3332117122235545,,,94
"[O Master, let me walk with Thee]",o_master_let_me_walk_with_thee_meredith,"I. H. Meredith",,55534517655662346543,,,2
"[O master let me walk with Thee]",prospect_southern_harmony,,,56116213216561162123,,,34
"[O Master, let me walk with Thee]",o_master_let_me_walk_with_thee_wenk,"H. Wenk",,55331242155331242132,,,1
"[O Master, let me walk with Thee (Jézu, lésém maché ak Ou)]",stanley_mann,,"A Flat Major",555671551343262,,,9
"[O Master of the harvest field]",o_master_of_the_harvest_field_drake,"Chas. B. Drake",,53451217655665545432,,,1
"[O Master of the loving heart]",serenity_wallace,"William V. Wallace","E Flat Major",3334332225234355551,,,364
"[O Master of the narrow way]",o_master_of_the_narrow_way_mcbeth,"Jesse McBeth",,,,,1
"[O Master of the waking world]",melita_dykes,"John B. Dykes","C Major",133556655127554524,,,461
"[O Master of the winds and waters]",o_master_of_the_winds_and_edmiaston,"B. B. Edmiaston",,,,,1
"[O Master, this my prayer shall be]",o_master_this_my_prayer_shall_lillenas,"Haldor Lillenas",,,,,1
"[O Master, Thou hast promised us]",o_master_thou_hast_promised_lowden,"Clinton D. Lowden",,,,,1
"[O Master Workman of the race]",materna_ward,"Samuel A. Ward","C Major",553355223456755,,,464
"[O matchless love! hath the Father shown]",o_matchless_love_hath_the_fath_meredith,"I. H. Meredith",,51231562217432551353,,,1
"[O matchless love, how could it be]",o_matchless_love_how_could_it_be_morris,"Mrs. C. H. Morris",,55653117124454243431,,,11
"[O matchless love of Jesus Christ]",o_matchless_love_of_jesus_christ_hicks,"Ira Evans Hicks",,,,,1
"[O matchless, marvelous grace of God!]",o_matchless_marvelous_grace_meyer,"Lucy J. Rider Meyer",,55654332114653251176,,,4
"[O, Mater admirabilis]",a_mater_admirabilis_concone,Concone,"D Flat Major",565532153542431,,,2
"[O may a strain like gentle rain]",o_may_a_strain_like_gentle_rain_lowry,"Robert Lowry","D Major",534556U1D53234535345,,,1
"[O may all who come behind us find us faithful]",find_us_faithful,"Jon Mohr, 1955-","E Flat Major",,,,3
"[O may I join that company]",o_may_i_join_that_company_towner,"D. B. Towner",,51234321322343455123,,,1
"[O may I walk with Thee, O Christ]",o_may_i_walk_with_thee_o_christ_shaw,"C. A. Shaw",,13455653352234313455,,,1
"[O may I while I live on earth]",o_may_i_while_i_live_on_earth_gould,"J. E. Gould",,5653554457725113,,,1
"[O, may it be that far within]",we_lift_our_tuneful_voices_now_54351,,,543515762276543,,German,4
"[O may my heart discover]",o_may_my_heart_discover_15432,,"A Major",154321716714511,,,1
"[O, may none of us be missing]",o_may_none_of_us_be_missing_gilmour,"H. L. Gilmour",,55321726154567132553,,,1
"[O may the heavenly fire]",o_may_the_heavenly_fire_martin,"W. Stillman Martin",,31353515765454331353,,,1
"[O, may the house you build]",o_may_the_house_you_build_murray,"J. R. M.","G Major or modal",123543322342722,,,1
"[O may the peace of God be with you evermore]",o_may_the_peace_of_god_be_with_you_everm,"Natalie Sleeth",,,,,1
"[O may Thy fire soon shine in glory]",o_may_thy_fire_schlesisches,,"D Major",5U1D345143322,,"<i>Schlesisches Choralbuch</i>, 1818",1
"[O may Thy word, my God]",o_may_thy_word_my_god_kirkpatrick,"Wm. J. Kirkpatrick",,34555176211176713455,,,1
"[O may Thy word, my God] (Armstrong)",o_may_thy_word_my_god_armstrong,"Frank L. Armstrong",,33322334441233322221,,,1
"[O, may truth]",o_may_truth_34556,,"C Major",345567733237543,,,1
"[O mein Gott, ich habe groß' Verlangen]",covenant_herrnhut,,,1162171543211164321,,,83
"[O mein Herr Jesus Christ!]",o_mein_herr_jesus_christ_14432,,,1443233273225754,,,1
"[O mein Herz, gieb dich zufrieden!]",werde_munter_schop,"Johann Schop",,345543223454321134,,,165
"[O mein Jesu, du bists werth]",jesus_jesus_i_would_be_jones,,,12123231351232535654,,,4
"[O mein Jesu, Du bist's werth]",jesus_ist_der_kirche_haupt_lowry,"S. Lowry",,16513221353213231565,,,4
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,,"<i>Geistliche Volkslieder</i>, Paderborn, 1850",33
"[O mein Jesu, reich an Gnaden]",o_mein_jesu_reich_an_gnaden_12335,,,12335543233213221123,,,1
"[O mein Jesu, reich an Gnaden]",o_mein_jesu_reich_an_gnaden_witz,"J. O. Witz",,34533221765654334533,,,1
"[O mein Vater, nimm mich, mach mich Wohlgefällig]",evening_prayer_stebbins,,,566551171655676,,,210
"[O Meister, wenn Du rufest]",chebar_smart,,,5314365144323,,,6
"[O men of age, O men of youth]",st_flavian,"R. L. M.; C. A. R.","F Major",117132211431233,,"Day's Psalter, 1562",281
"[O men who look for helping hands]",o_men_who_look_swinger,"Marlys Swinger","G Major",1123171522342171,,,1
"O MENSCH, BEWEIN DEIN SÜNDE GROSS",old_113th_greiter,"J. S. Bach, 1685-1750","E Flat Major",11231345543213456543,8.8.7.8.8.7.8.8.7.8.8.7,"M. Greitter, <i>Strassburger Kirchenamt, </i>1525",101
"[O Mensch, ermunt're deinen Sinn]",o_mensch_emuntre_deinen_sinn_53455,,,5345567111656545,,,22
"[O Mensch, ermunt're deinen Sinn]",o_mensch_ermuntre_deien_sinn_reibmann,Reibmann,,51113217122334332,,,1
"O MENSCH SIEH",o_mensch_sieh,,"d minor",55543465,,"Bohemian Brethren's ""Kirchengesänge,"" 1566",12
"[O Mensch! wie ist dein Herz bestellt]",o_mensch_wie_ist_dein_herz_bes_15671,,,15671123134554354315,,,4
