meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"Drawn Is The Curtain Of The Night","Drawn is the curtain of the night",drawn_is_the_curtain_of_the_night,"The Cyber Hymnal",CYBER,12758,"Drawn Is The Curtain Of The Night",,"Fanny Crosby","Herbert Stanley Oakeley",ABENDS,abends_oakeley,517664322345176,English,"<cite>The Blind Girl, and Other Poems</cite> (New York: Wiley & Putnam, 1844)",
8.8.9.9,"People of the Night","We are your people of the night",we_are_your_people_of_the_night,"Gather Comprehensive",GC1994,340,"People of the Night",,"David Haas, b. 1957","David Haas, b. 1957","SHEPHERD'S SONG",shepherds_song_haas,135653121356576,English,,
8.8.9.9,"People of the Night","We are your people of the night",we_are_your_people_of_the_night,"Gather Comprehensive, Second Edition",GC2,346,"People of the Night",,"David Haas, b. 1957","David Haas, b. 1957","SHEPHERD’S SONG",shepherds_song_haas,135653121356576,English,,
8.8.9.9,"People of the Night","We are your people of the night",we_are_your_people_of_the_night,"Gather (3rd ed.)",G32011,407,"People of the Night",,"David Haas, b. 1957","David Haas, b. 1957","SHEPHERD'S SONG",shepherds_song_haas,135653121356576,English,,
"9.8.9.8.9.8 D","Our Mother","The last night of watching is over",the_last_night_of_watching_is_over,"The Cyber Hymnal",CYBER,9229,"Our Mother","Safe in the bright upper land","Lizzie F. Baker","Daniel Franklin Hodges",CROYDON,the_last_night_of_watching_is_hodges,55456534355222343517,English,"<cite>Sunday School Songs</cite> by Elisha A. Hoffman (Cleveland: Publishing House of the Evangelical Association, 1880)",
Irregular,"O what a gift, what a wonderful gift","O what a gift, what a wonderful gift",in_the_stillness_of_the_night_when_the_w,"Church Family Worship",CFW,33,,,,,,,,English,,
Irregular,"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,40,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",MARVEL,marvel_schalk,555661155551321,English,,
Irregular,"Listen Up!","In the silence of peaceful nights",in_the_silence_of_peaceful_nights,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,99,"Listen Up!","Listen up! Listen up!","Dennis Hendricksen; Sara Wahl","Sarah Sedgman; Sara Wahl","LISTEN UP",_,,English,,
Irregular,"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Glory to God: the Presbyterian Hymnal",GG2013,125,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",MARVEL,marvel_schalk,555661155551321,English,,
Irregular,"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,158,,,,,,,,English,,
Irregular,"O what a gift, what a wonderful gift!","In the stillness of the night",in_the_stillness_of_the_night_when_the_w,"The Australian Hymn Book with Catholic Supplement",AHBC1977,213,,"O what a gift, what a wonderful gift!","Pat Uhl (Howard)","Pat Uhl (Howard); Betty Pulkingham 1928-","CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,5555555554444,,,
Irregular,"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,242,,,,,,,,English,,
