displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Motto","Praise the Lord with singing","Our Motto","To the Lord be grateful",praise_the_lord_with_singing,,"B. E. W.","6.6.12.6.6.12 D","Timeless Truths (http://library.timelesstruths.org/music/Our_Motto); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (1)",2
"Sing It Again","Let us sing the name of Jesus, oh, that name we love so dear!","Sing It Again","Sing it again, sing it again",let_us_sing_the_name_of_jesus,,"Daniel S. Warner",15.15.15.15.8.12.8.12,"Timeless Truths (http://library.timelesstruths.org/music/Sing_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (130)",6
"God, Who Madest Earth and Heaven","God, who madest earth and heaven","God, Who Madest Earth and Heaven",,god_who_madest_earth_and_heaven_father,English,"Heinrich Albert; Catherine Winkworth",8.7.8.7.7.7,,40
"¡Qué lindo! ¡Cuánta belleza, oh Dios!","¡Qué lindo! ¡Cuánta belleza, oh Dios","¡Qué lindo! ¡Cuánta belleza, oh Dios!",,que_lindo_cuanta_belleza_oh_dios,Spanish,"Juan A. Gattinoni","10.7.10.7 D",,3
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras","Salmo 8–Muchas y grandes tus obras",,muchas_y_grandes_tus_obras_antiphonal,Spanish,"Joseph R. Renville; Philip Frazier; Alberto Merubia",,,2
"O Lord, our Lord, through all the world","O Lord, our Lord, through all the world",,,o_lord_our_lod_through_all_the_world,English,"W. T. Dale",8.8.8.8,,1
"Psalm 8: How excellent in all the earth","How excellent in all the earth","Psalm 8: How excellent in all the earth",,how_excellent_in_all_the_earth_lord_our,English,,8.6.8.6,,14
"Psalm 8","O Lord, our heav'nly King","Psalm 8",,o_lord_our_heavenly_king,English,"Isaac Watts",6.6.8.6,,129
"Psalm 8","O LORD, our Lord, how wondrous great","Psalm 8",,o_lord_our_lord_how_wondrous_great,English,"Isaac Watts",8.6.8.6,,67
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name","LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",lord_our_lord_your_glorious_name,English,,"7.7.7.7.4 with refrain","<i>Psalter</i>, 1912, alt.",34
"Psalm 8","Many and great, O God are your works","Psalm 8",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"Blessed Are You","[Blessed Are You]","Blessed Are You",,blessed_are_you_glen,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"Lord, how majestic is your name","[Lord, how majestic is your name]","Lord, how majestic is your name",,lord_how_majestic_is_your_name,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"O Lord, Our Lord, Your Name Excels Creation","[O Lord, Our Lord, Your Name Excels Creation]","O Lord, Our Lord, Your Name Excels Creation",,o_lord_our_lord_your_name_excels_creatio,English,"David T Koyzis",11.11.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O Lord, Our God, How Excellent","O Lord, our God, how excellent","O Lord, Our God, How Excellent",,o_lord_our_god_how_excellent_how_glor,English,"Fred R. Anderson",8.6.8.6,,2
"O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber","6.6.8.4 D",,3
"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",,8
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach","8.7.8.7 D","Pilgrim Hymnal",11
"Psalm 8: How Glorious Is Your Name","When I see the heavens","Psalm 8: How Glorious Is Your Name","O Lord, our God, how gloriuous is your name",when_i_see_the_heavens,English,"Rory Cooney",,,3
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,English,,,"The Grail",8
"O Lord, Our Lord, In All The Earth","O Lord, our Lord, in all the earth","O Lord, Our Lord, In All The Earth",,o_lord_our_lord_in_all_the_earth_psa1912,English,,8.6.8.6,,10
"O LORD our GOD! how great art thou!","O LORD our GOD! how great art thou!",,,o_lord_our_god_how_great_art_thou,English,,,,1
"O Lord, Our King","O Lord our King how bright Thy fame","O Lord, Our King",,o_lord_our_king_how_bright_thy_fame,English,"B. H. Kennedy",,,2
"To the chief Musician upon Gittith. A Psalm of David","O Lord our Lord, in all the earth","To the chief Musician upon Gittith. A Psalm of David",,o_lord_our_lord_in_all_the_earth_how_dot,English,,,,2
"O Lord our Lord, in all the earth","O Lord our Lord, in all the earth",,,o_lord_our_lord_in_all_the_earth_barnard,English,,,,6
"A Psalm of David","O Lord our Lord, in all the earth","A Psalm of David",,o_lord_our_lord_in_all_the_earth_how_doe,English,,,,1
"O Lord, Our Lord","O Lord, our Lord, thy name alone is holy","O Lord, Our Lord",,o_lord_our_lord_thy_name_alone_is_holy,English,"Stanley M. Wiersma, 1930-",11.11.10.10,,1
"O thou to whom all creatures bow","O thou to whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,English,,,,126
"Óh felséges Ur mi kegyes Istenünk","Óh felséges Ur mi kegyes Istenünk",,,oh_felseges_ur_mi_kegyes_istenenk,Hungarian,,,,2
"O Lord our Lord, how excellent","O Lord our Lord, how excellent","O Lord our Lord, how excellent",,o_lord_our_lord_how_excellent_is_chant,English,,,,37
"Our Souls Are Full of Praises","Our souls are full of praises to you","Our Souls Are Full of Praises",,our_souls_are_full_of_praises_to_you,English,"Serafin E. Ruperto; Romeo del Rosario",,Filipino,1
"O Lord, our Lord, how excellent","O Lord, our Lord, how excellent",,,o_lord_our_lord_how_excellent_in_all_the,English,,8.6.8.4,,4
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",,,o_lord_our_lord_throughout_the_earth,English,"John L. Bell (b. 1949)",,,4
"Psalm 8","O God, our God, how glorious is your name in all the earth!","Psalm 8",,o_god_our_god_how_glorious_is_your_name_,,,,,1
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth","Psalm 8 (A Responsorial Setting)",,o_lord_our_lord_how_majestic_is_your_nam,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Domine Deus noster","O God our Lord how wonderful","Domine Deus noster",,o_god_our_lord_how_wonderful,English,"T. S.",,,2
"O dread Jehovah! glorious is thy name","O dread Jehovah! glorious is thy name",,,o_dread_jehovah_glorious_is_thy_name,English,,,,1
"We Are Part of God's Creation","We are part of God's creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
"O God, our God, in all the earth, how excellent your name!","O God, our God, in all the earth, how excellent your name!",,,o_god_our_god_in_all_the_earth,English,,,,1
"Psalm 8","O Lord, our Sovereign","Psalm 8",,o_lord_our_sovereign_how_majestic,English,,,,2
"Psalm 8:  O Lord, Our God","Your majesty is set above the heavens","Psalm 8:  O Lord, Our God","O Lord, our God, how wonderful your name",your_majesty_is_set_above_the_heavens,English,,,"Refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",1
"O Lord, our Lord! in all the earth","O Lord, our Lord! in all the earth",,,o_lord_our_lord_in_all_the_earth_thy_nam,English,,8.6.8.6,,1
"Slow glide the lengthening shadows from the  hill","Slow glide the lengthening shadows from the  hill",,,slow_glide_the_lengthening_shadows_from_,English,,,,1
"Unser herrscher, unser König","Unser herrscher, unser König",,,unser_herrscher_unser_koenig,German,"J. Neander, 1640-1688",,,46
"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)","When I see the heavens, the work of your fingers (Cuando contemplo el cielo, obra de tus dedos)",,"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)",when_i_see_the_heavens_the_grail2010,"English; Spanish",,,,1
"Psalm VIII","O Lord, how glorious is thy name","Psalm VIII",,o_lord_how_glorious_is_thy_name,English,,,,3
"O Lord, how good, how great art thou","O Lord, how good, how great art thou",,,o_lord_how_good_how_great_art_thou,English,"Rev. Henry Francis Lyte (1793-1847)",,,18
"Lord of the Strong, When Earth You Trod","Lord of the strong, when earth you trod","Lord of the Strong, When Earth You Trod","All glory be to God",lord_of_the_strong_when_earth_you_trod,,"Donald Hankey (1884-1916)",8.8.8.8.8.6,,13
"O Lord, our God, how wonderful your name in all the earth!","When I see the heavens, the work of your hands",,"O Lord, our God, how wonderful your name in all the earth!",when_i_see_the_heavens_the_grail1963,English,,,,1
"O Lord, our God, how wonderful your name","O Lord, our God, how wonderful your name",,,o_lord_our_god_who_wonderful_your,English,,,,1
"How Great Is Your Name","Your majesty is praised above the heavens","How Great Is Your Name","How great is your name, O Lord",your_majesty_is_praised_above_the_heav,English,"The Grail",,,2
"Thy wisdom, power and goodness, Lord","Thy wisdom, power and goodness, Lord",,,thy_wisdom_power_and_goodness_lord,English,"Mrs. Steele",,,27
"O Lord, our God, how wonderful your name in all the earth","O Lord our Governor, how glorious is your name in all the earth!",,"O Lord, our God, how wonderful your name in all the earth",o_lord_our_governor_how_glorious_is_your,English,ICEL,,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994",1
"Great God filled with power and infinite love","Great God filled with power and infinite love","Great God filled with power and infinite love",,great_god_filled_with_power_and_infinite,English,"R. Frederick Crider",11.8.11.8,,1
"O Sovereign One","O Sovereign One, from whom we're sent!","O Sovereign One",,o_sovereign_one_from_whom_were_sent,English,"F. Richard Garland",8.8.8.8.8.8.8,,1
"O Lord, Our Lord","O Lord, our Lord, your light shines from the depths of creation","O Lord, Our Lord",,o_lord_our_lord_your_light_shines_from,English,"F. Richard Garland",14.14.4.7.8,,1
"Psalm 8","O LORD, our Lord, how majestic","Psalm 8","How great is your name, O Lord our God",o_lord_our_lord_how_majestic_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail",4
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth","O LORD, Our Lord, in All the Earth",,o_lord_our_lord_in_all_the_earth_bpw2009,English,,8.6.8.6,"St. 1-4, 6-7: <cite>The Book of Psalms for Worship</cite>, 2009, alt.; St. 5: OPC/URCNH 2016",1
"LORD, Our Lord, in All the Earth","LORD, our Lord, in all the earth","LORD, Our Lord, in All the Earth",,lord_our_lord_in_all_the_earth,English,,7.6.7.6.7.7.7.6,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"How Wonderful Your Name: Psalm 8","When I look to the heavens, the work of your hands","How Wonderful Your Name: Psalm 8","O Lord, our God, how wonderful your name",when_i_look_to_the_heavens_the_work,English,"Les Stahl",,,2
"You Are Child","O Lord, my God, how great, how glorious!","You Are Child","You are child of the universe",o_lord_my_god_how_great_how_glor,English,"Cyprian Consiglio, OSB Cam., b. 1958",,,1
"All My Days","You have made me little less than a god","All My Days","Till the end of my days, O Lord",you_have_made_me_little_less_than_a_god,English,"J-Glenn Murray, SJ",,,5
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)","Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)",cuando_miro_las_estrellas,"English; Spanish","Aracely C. de Alvarez, n. 1949; Jonathan Aragón",,,2
"Es Señor de los cielos","Es Señor de los cielos, la tierra y el mar","Es Señor de los cielos",,es_senor_de_los_cielos,Spanish,"Twila Paris; Esteban Sywulka B.",,,1
"Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)","Kadakilaan Mo, o Diyos sinasaysay (Our souls are full of praises to you, O gracious God)","Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)",,kadakilaan_mo_o_diyoss_sinasaysay,"English; Pilipino","Serafin E. Ruperto; Romeo del Rosario",,,1
"No Hay Dicho ni Palabras","Los cielos cuentan la gloria del Señor","No Hay Dicho ni Palabras","No hay dicho ni palabras",los_cielos_cuentan_la_gloria_del_senor,Spanish,"Santiago Fernández, n. 1971",,,1
"O LORD, Our Lord","When I consider your heavens, the work of your fingers","O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",when_i_consider_your_heavens_the_work,English,,,,2
"O God, Our Sovereign God","O God, our sov'reign God","O God, Our Sovereign God",,o_god_our_sovereign_god,English,"Carl P. Daw Jr.","6.6.8.4 D",,1
"O LORD, Our Lord, How Majestic","O LORD, our Lord, how majestic is your name in all the earth!","O LORD, Our Lord, How Majestic",,o_lord_our_lord_how_majestic_is_getty,English,"Keith Getty; Kristyn Getty; Matt Papa",,,1
"Queremos Cantar un Himno a Ti, Señor (O Come, Let Us Sing a Hymn to You)","Queremos cantar (O come, let us sing)","Queremos Cantar un Himno a Ti, Señor (O Come, Let Us Sing a Hymn to You)",,queremos_cantar_un_himno_a_ti_senor,"English; Spanish","Raquel Achón; Luiza Cruz",,Brasil,2
"Señor, Dios Nuestro","Cuando contemplo el cielo, obra de tus dedos","Señor, Dios Nuestro","Señor, Dios nuestro",cuando_contemplo_el_cielo_obra,Spanish,,,,1
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith",Irregular,,31
"How Great Our God's Majestic Name","How great our God's majestic Name!","How Great Our God's Majestic Name",,how_great_our_gods_majestic_name,English,"Timothy Dudley-Smith",8.8.8.8,,3
"God Of Concrete, God Of Steel","God of concrete, God of steel","God Of Concrete, God Of Steel",,god_of_concrete_god_of_steel,English,"Richard G. Jones",7.7.7.7.7.7,,9
"His greatness and condescension","O Lord, our King, how excellent ","His greatness and condescension",,o_lord_our_king_how_excellent,English,,8.6.8.6,,16
"Psalm 8: O Lord, How Excellent","O Lord, our Lord, how excellent is Thy name","Psalm 8: O Lord, How Excellent",,o_lord_our_lord_how_excellent_is_thy_nam,English,,,,6
"How Excellent Is Thy Name","Lord, how excellent","How Excellent Is Thy Name","I will sing praises unto the Father",lord_how_excellent_is_thy_name_higdon,English,"John W. Higdon",,,1
"How Majestic Is Thy Name","When I consider the work of Thy hands","How Majestic Is Thy Name","O Lord, our Lord, how majestic is Thy name",when_i_consider_the_work_of_thy_hands,English,"Ron Hamilton, 1950-",Irregular,,2
"How Great You Are","How great you are!","How Great You Are","How great you are!",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
"How great your name","O praise the Lord within the Assembly!","How great your name","How great your name, O Lord, through the universe",o_praise_the_lord_within_the_assembly,English,"Paschal E. Jordan, O. S. B.",,,2
"O Lord, Our Lord","Almighty God, merciful Father","O Lord, Our Lord","O Lord, our Lord, how glorious is your name in all the earth",almighty_god_merciful_father,English,,,"<cite>Christian Worship</cite>, 1993",1
"O Lord, Our Lord","O Lord, our Lord, how excellent Thy name","O Lord, Our Lord",,o_lord_our_lord_how_excellent_thy_psalm8,English,,,"Paraphrase Psalm 8:1",10
"O Lord, Our Lord","O Lord, Our Lord, how excellent and mighty","O Lord, Our Lord",,o_lord_our_lord_how_excellent_and_mighty,English,"Morris Lynwood Smith",11.10.11.10,,4
"Psalm 8  Part 1","Almighty Ruler of the skies","Psalm 8  Part 1",,almighty_ruler_of_the_skies,English,"Isaac Watts",8.8.8.8,,78
"Lord, our Lord, o'er earth's vast","Lord, our Lord, o'er earth's vast frame",,"Lord, our Lord, o'er earth's vast",lord_our_lord_oer_earths_vast_frame,English,,,,16
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Psalm 68:1-10, 32-35","Sing God's glory above the heavens","Psalm 68:1-10, 32-35","Sing God's glory above the heavens",sing_gods_glory_above_the_heavens,English,,,,1
"O Lord, Our Lord","[O Lord, Our Lord]","O Lord, Our Lord",,o_lord_our_lord_hamlin,English,"Jeff Hamlin",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",2
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",,,hilf_gott_dass_ja_die_kinderzucht,German,,,,54
"Eternal Power, Almighty God","Eternal Power, Almighty God",,,eternal_power_almighty_god,,Steele,8.6.8.6,,57
"He's Everything To Me","In the stars His handiwork I see","He's Everything To Me","What is that to me?",in_the_stars_his_handiwork_i_see,English,"Ralph Carmichael",Irregular,,15
"Es Todo para Mí","En el firmamento veo a Dios","Es Todo para Mí",,en_el_firmamento_veo_a_dios,Spanish,"Ralph Carmichael; Daniel A. Velázquez",,,2
"When Heav'n, thy beauteous work on high","When Heav'n, thy beauteous work on high",,,when_heaven_thy_beauteous_work_on_high,English,,,,2
"Psalm 8  Part 2","Lord, what was man, when made at first","Psalm 8  Part 2",,lord_what_was_man_when_made_at_first,English,"Isaac Watts",8.8.8.8,,56
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,English,"Peter Ellis",,,4
"O God of Matchless Glory","O God of matchless glory","O God of Matchless Glory",,o_god_of_matchless_glory,English,"Ruth Duck, b. 1947",7.6.7.6.7.6.4.4.4.5,,2
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"What Is Man","Child of the earth! O lift thy glance","What Is Man",,child_of_the_earth_o_lift_thy_glance,,,,,12
"Auf, schicke dich Recht feierlich","Auf, schicke dich Recht feierlich",,,auf_schicke_dich_recht_feierlich_des_hei,German,"C. F. Gellert, 1715-1769",,,12
"Apple of My Eye","Because you're the apple of My eye","Apple of My Eye",,because_youre_the_apple_of_my_eye,English,"Leslie Blessing",,,1
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, 1931-","5.5.10 D",,23
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name","The Majesty and Glory of Your Name",,alleluia_alleluia_the_majesty_and_glory,English,"Linda Lee Johnson",Irregular,,6
"Perfect Praise","Oh Lord, how excellent, how excellent","Perfect Praise",,o_lord_how_excellent_how_excellent,English,"Brenda Joyce Moore",,,4
"Praise  ","O thou in whom the Gentiles trust","Praise  ",,o_thou_in_whom_the_gentiles_trust,English,,8.8.8.8,"Wesley's Coll.",6
"With All Our Hearts","With all our hearts our thanks we bring","With All Our Hearts","For over all the Lord is King",with_all_our_hearts_our_thanks_we_bring,English,,,,1
"Psalm 9: Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart","Psalm 9: Lord, thee I'll praise with all my heart",,lord_thee_ill_praise_with_all_my_heart_t,English,,8.6.8.6,,13
"Wholehearted Thanksgiving to You I Will Bring","Wholehearted thanksgiving to you I will bring","Wholehearted Thanksgiving to You I Will Bring",,wholehearted_thanksgiving_to_thee_i_will,English,,11.11.11.11,"<i>The Book of Psalms for Singing</i>, 1975, alt.",7
"Wholehearted Thanks I Give You, Lord","[Wholehearted Thanks I Give You, Lord]","Wholehearted Thanks I Give You, Lord",,wholehearted_thanks_i_give_you_lord,English,"David T Koyzis",8.8.9.9,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"To the chief Musician upon Muth-Labben. A Psalm of David","Lord, I'll thee praise, with all my heart","To the chief Musician upon Muth-Labben. A Psalm of David",,lord_ill_thee_praise_with_all_my_heart_i,English,,,,2
"A Psalm of David","Lord, I'll thee praise, with all my heart","A Psalm of David",,lord_ill_thee_praise_with_all_my_heart_o,English,,,,1
"Téged Atyánk tisztelünk, Áldja szivünk nagy neved","Téged Atyánk tisztelünk, Áldja szivünk nagy neved",,,teged_atyank_tiszetelunk_aldja_szivunk_n,Hungarian,,,,1
"To celebrate thy Name, O LORD!","To celebrate thy Name, O LORD!",,,to_celebrate_thy_name_o_lord,English,,,,3
"To celebrate thy Praise, O Lord","To celebrate thy Praise, O Lord",,,to_celebrate_thy_praise_o_lord,English,,,,41
"With all my Heart, eternal God","With all my Heart, eternal God",,,with_all_my_heart_eternal_god,English,,,,1
"The Lord for ever doth endure","The Lord for ever doth endure","The Lord for ever doth endure",,the_lord_forever_shall_endure,English,,8.6.8.6,"Scottish Psalter, 1650",9
"Psalm 9","Among the peoples everywhere God's deeds we will declare","Psalm 9",,among_the_peoples_everywhere_gods_deeds,,,,,1
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts","Sing Praise to God, Whose Mighty Acts",,sing_praise_to_god_whose_mighty_acts,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,,"Ruth C. Duck",8.6.8.6,,3
"Confitebor tibi Dom","With heart & mouth unto the Lord","Confitebor tibi Dom",,with_heart_and_mouth_unto_the_lord,English,"T. S.",,,2
"With heart sincere, thy praise, O Lord, I'll sing","With heart sincere, thy praise, O Lord, I'll sing",,,with_heart_sincere_thy_praise_o_lord_ill,English,,,,1
"I will praise thee, O JEHOVAH, with all my heart","I will praise thee, O JEHOVAH, with all my heart",,,i_will_praise_thee_o_jehovah_with_chant,,,,,3
"When he enquiry makes for blood","When he enquiry makes for blood",,,when_he_inquiry_makes_for_blood,,,,,1
"A Refuge Strong","The Lord, the everlasting King","A Refuge Strong","Jehovah will a refuge prove",the_lord_the_everlasting_king,English,,,,2
"Extol the God of justice","Extol the God of justice",,,extol_the_god_of_justice,English,"Martin Leckebusch (b. 1962)",7.6.7.6.7.6.7.6,,1
"Psalm 9","I will give thanks to the LORD with my whole heart","Psalm 9","Those who know your name will put their trust in you, O Lord",i_will_give_thanks_to_the_lord_with_my,English,,,,1
"I Praise You, LORD, with All My Heart","I praise you, LORD, with all my heart","I Praise You, LORD, with All My Heart",,i_praise_you_lord_with_all_my_heart,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Poor folk won't always be forgotten","Poor folk won't always be forgotten","Poor folk won't always be forgotten",,poor_folk_wont_always_be_forgotten,English,,,,2
"I Will Tell among the Nations","The LORD reigns forever","I Will Tell among the Nations","I will tell among the nations",the_lord_reigns_forever,English,,,,1
"With All My Heart I Thank You","With all my heart I thank you","With All My Heart I Thank You",,with_all_my_heart_i_thank_you_as_i_rec,English,"Gracia Grindal",,,1
"O LORD, My Heart Will Praise You","O LORD, my heart will praise You","O LORD, My Heart Will Praise You",,o_lord_my_heart_will_praise_you,English,"Donald P. Owens",7.6.7.6.7.6.7.6,,1
"I Will Praise Thee","I will *praise thee","I Will Praise Thee",,i_will_praise_thee_i_will,,,,,4
"Je louerai l'Eternel (Praise, I Will Praise You, Lord)","Je louerai l'Eternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)","Je louerai l'Eternel (Praise, I Will Praise You, Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",,,13
"I'll Praise Eternal God (Je louerai l'Éternel)","Je louerai l'Éternel de tout mon coeur (I'll praise eternal God with all my heart)","I'll Praise Eternal God (Je louerai l'Éternel)",,ill_praise_eternal_god_with_all_my,"English; French","Claude Fraysse; John L. Bell",,,1
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón","Te alabaré, Señor",,te_alabare_senor_con_todo,Spanish,,Irregular,,7
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",,,to_you_my_lord_will_i_sing_praise,,"Granton Douglas Hay 1943-",8.6.8.6,,2
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)","Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,saen_suksan_wan_prachum_nii,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,1
"Divine judgments","Lord, thee I'll praise with all my heart","Divine judgments",,lord_thee_ill_praise_with_all_my_heart_a,English,,,,16
"Psalm 9  Part 1","With my whole heart I'll raise my song","Psalm 9  Part 1",,with_my_whole_heart_ill_raise_my_song,English,"Isaac Watts",8.6.8.6,,67
"O Lord Most High, with All My Heart","O Lord Most High, with all my heart","O Lord Most High, with All My Heart",,o_lord_most_high_with_all_my_heart,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",12
"O Sing of my Redeemer","O sing of my Redeemer","O Sing of my Redeemer",,o_sing_of_my_redeemer_my_savior,,"F. J. Crosby",,,3
"O Say, but I'm Glad","There is a song in my heart today","O Say, but I'm Glad","O say, but I'm glad, I'm glad",there_is_a_song_in_my_heart_today,English,"James Patrick Sullivan, 1876-1948",Irregular,,37
Joy-Bells,"Joy-bells ringing",Joy-Bells,"Joy-bells! joy-bells!",joybells_ringing_children_singing,English,"Miss J. Pollard",,,31
"Drink of the Fountain of Love","From out of love's mountain there's flowing a fountain","Drink of the Fountain of Love","Oh, come to the fountain, 'tis flowing today",from_out_of_loves_mountain_theres_flowin,English,"Sallie Keep Best",,,1
"The Summer is Coming","The summer is coming, the honeybees humming","The Summer is Coming","Praise God in the highest",the_summer_is_coming_the_honeybees_hummi,English,"E. E. Hewitt",,,1
"Sing Praises","Sing praises to the Savior, King","Sing Praises","Sing praises, sing praises",sing_praises_to_the_savior_king,English,"Jennie Wilson",,,1
"Quiero cantar","Al transitar por este mundo oscuro","Quiero cantar","Quiero cantar, seguir cantando alegre",al_transitar_por_este_mundo_oscuro,Spanish,"C. Stuart Hamblen (1908-1989); María I. Mateo de Gómez (1947- )",,,1
"Aus meines herzens grunde","Aus meines herzens grunde",,,aus_meines_herzens_grunde_sag_ich_dir,German,"J. Matthesius, 1504-1565",,,69
"Amen Siakudumisa","Amen siakudumisa","Amen Siakudumisa",,amen_siakudumisa,"English; South African",,,"South African traditional",38
"The Lord for ever sits as King","The Lord for ever sits as King",,,the_lord_forever_sits_as_king,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",4
"God shall endure for aye; he has","God shall endure for aye; he has",,,god_shall_endure_for_aye_he_has,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",3
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",,,17
"O Come, Weary One","O come, weary one to the only sure refuge","O Come, Weary One","Come, O come, where mercy and pardon",o_come_weary_one_to_the_only_sure_refuge,,"F. J. C.",,,5
"The LORD will be a refuge for the oppress'd","The LORD will be a refuge for the oppress'd",,,the_lord_will_be_a_refuge_for_the_oppres,,,,,4
"They That Know Thy Name","They that know Thy Name will put their trust in Thee","They That Know Thy Name",,they_that_know_thy_name_will_put_their_t,English,,,,1
"Praise to his grace, who loud proclaims","Praise to his grace, who loud proclaims",,,praise_to_his_grace_who_loud_proclaims,English,,8.8.8.8,,4
"Psalm 9:11-20","We shall tell among the peoples","Psalm 9:11-20","We shall tell among the peoples",we_shall_tell_among_the_peoples,English,,,,1
"Psalm 9  Part 2","When the great Judge, supreme and just","Psalm 9  Part 2",,when_the_great_judge_supreme_and_just,English,"Isaac Watts",8.6.8.6,,55
"I Do Rejoice","When Jesus left His home on high","I Do Rejoice","I do rejoice",when_jesus_left_his_home_on_high,English,"G. W. D.",,,2
"God of my life, to thee I call","God of my life, to thee I call",,,god_of_my_life_to_thee_i_call,,Cowper,8.8.8.8,,170
