displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To thee, to thee, O Lord, to thee","Whene'er my heart's with grief oppressed",,"To thee, to thee, O Lord, to thee",wheneer_my_hearts_with_grief_oppressed,,"Minnie V. DeMoss",,,1
"To thee, to Thee, the Crucified","My sin is great, my strength is weak",,"To thee, to Thee, the Crucified",my_sin_is_great_my_strength_is_weak,,"Rev. H. F. Colby",,,9
"To Thee We Ascribe Glory","To Thee we ascribe glory","To Thee We Ascribe Glory",,to_thee_we_ascribe_glory,English,"Kirk Dearman",Irregular,,1
"To thee we belong, we cannot go wrong","Gentle Jesus, gentle Jesus, Bless thy little ones",,"To thee we belong, we cannot go wrong",gentle_jesus_gentle_jesus_bless_thy_litt,,"Annie R. Johnson",,,2
"To thee we bring our thanks, O Lord","To thee we bring our thanks, O Lord",,,to_thee_we_bring_our_thanks_o_lord,,"Caroline L. Goodenough",,,1
"To thee we call, O Savior dear","To thee we call, O Savior dear",,,to_thee_we_call_o_savior_dear,,,,,2
"To Thee we Come","O Lord, to thee we come!","To Thee we Come","O help in time of need",o_lord_to_thee_we_come_to_thee_our,English,"R. C. Courtney",,,1
"To thee we come, our God, to thee","To thee we come, our God, to thee",,,to_thee_we_come_our_god_to_thee,,,,,3
"To Thee We Give (Atonement)","To Thee we give ourselves today","To Thee We Give (Atonement)",,to_thee_we_give_ourselves_today,,,,,8
"To thee we raise our voices","To thee we raise our voices",,,to_thee_we_raise_our_voices,,,,,4
"To Thee we raise rejoicing","To Thee we raise rejoicing",,,to_thee_we_raise_rejoicing,English,"Epiphanius Wilson",,,1
"To thee we render our thanks at morn","God of the morning, with praises we greet thee",,"To thee we render our thanks at morn",god_of_the_morning_with_praises_we_greet,,"G. O. Robinson",,,1
"To thee we sing","O God, to thee I lift my joyful voice",,"To thee we sing",o_god_to_thee_i_lift_my_joyful_voice,English,"Vera Sommers Overholt; John J. Overholt",,,1
"To thee we will journey","What glory is thine, O, thou city of God",,"To thee we will journey",what_glory_is_thine_o_thou_city_of_god,,,,,3
"To thee, when call'd awhile to part","To thee, when call'd awhile to part",,,to_thee_when_called_awhile_to_part,,,,,9
"To thee, who makest all","To thee, who makest all",,,to_thee_who_makest_all,,,,,1
"To thee, who reign'st supreme above","To thee, who reign'st supreme above",,,to_thee_who_reignest_supreme_above,English,,,,22
"To thee whose eye all nature owns","To thee whose eye all nature owns",,,to_thee_whose_eye_all_nature_owns,English,"Thomas Hardy",,,2
"To thee whose rolling fields declare","To thee whose rolling fields declare",,,to_thee_whose_rolling_fields_declare,,"Frank Leroy Cross",,,3
"To Thee, whose temple is all space","To Thee, whose temple is all space",,,to_thee_whose_temple_is_all_space,English,"Alexander Pope",,,10
"To thee whose throne is far above","To thee whose throne is far above",,,to_thee_whose_throne_is_far_above,,"L. E. Hall",,,2
"To Thee with Joy I Sing","To thee with joy I sing","To Thee with Joy I Sing",,to_thee_with_joy_i_sing,,"David N. Johnson",,"Appalachian carol",1
"To their Lord believers go","To their Lord believers go",,,to_their_lord_believers_go,,"Charles Wesley",,,3
"To them that love God","With our eyes on our wonderful Savior","To them that love God","For we know that all things work together",with_our_eyes_on_our_wonderful_savior,,"Thoro Harris",,,1
"To Them that Love the Lord","To them that love the Lord","To Them that Love the Lord",,to_them_that_love_the_lord,English,"Rev. George P. Hott",,,5
"To these provisions of our board","To these provisions of our board",,,to_these_provisions_of_our_board,,,,,4
"To Thine Almighty Arm We Owe","To Thine almighty arm we owe","To Thine Almighty Arm We Owe",,to_thine_almighty_arm_we_owe,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",35
"To Thine Altar","Forth from the dark and stormy sky","To Thine Altar","Weary and weak, thy grace we pray",forth_from_the_dark_and_stormy_sky,,Weber,,,129
"To thine anointed Son","To thine anointed Son",,,to_thine_anointed_son,,,,,1
"To thine eternal arms, O God","To thine eternal arms, O God",,,to_thine_eternal_arms_o_god,,"Thomas Wentworth Higginson",8.8.8.8,,42
"To think and do right","Help us to think, O Lord, thoughts","To think and do right",,help_us_to_think_o_lord_thoughts,,"Mabel E. Locker",,,3
"To think for aye; to breathe immortal breath","To think for aye; to breathe immortal breath",,,to_think_for_aye_to_breathe_immortal_bre,English,"Washington Allston",,,2
"To Think What It Will Be","I know that death awaits me","To Think What It Will Be","To think what it will be",i_know_that_death_awaits_me_and_i_accoun,English,"F. L. Eiland",,,7
"To this dear Surety's hand","To this dear Surety's hand",,,to_this_dear_suretys_hand,,,,,1
"To this fountain then come quickly","Jesus' blood alone here frees us",,"To this fountain then come quickly",jesus_blood_alone_here_frees_us,,"John McPherson",,,4
"To this little congregation","To this little congregation",,,to_this_little_congregation,,,,,1
"To This We Have Been Called","To this we have been called","To This We Have Been Called",,to_this_we_have_been_called,English,"Christopher Idle",6.8.8.8,,1
"To those bright realms I lift mine eyes","To those bright realms I lift mine eyes",,,to_those_bright_realms_i_lift_mine_eyes,,"Isaac Watts",,,4
"To those that in folly","To those that in folly",,,to_those_that_in_folly,,"George Wither",,,1
"To those who bravely take their stand","To those who bravely take their stand",,,to_those_who_bravely_take_their_stand,,"Thomas R. Thompson",,,1
"To Those Who Came Before","To those who came before","To Those Who Came Before",,to_those_who_came_before,English,"Secretary Michael",,,0
"To those who fear and trust the Lord","To those who fear and trust the Lord",,,to_those_who_fear_and_trust_the_lord,English,,8.8.8.8,,10
"To those who go to sea in ships","To those who go to sea in ships",,,to_those_who_go_to_sea_in_ships,English,,,,6
"To those who in deep forests","To those who in deep forests",,,to_those_who_in_deep_forests_all_the,English,"Vivienne Dayrell",,,1
"To Those Who Knotted Nets of Twine","[To Those Who Knotted Nets of Twine]","To Those Who Knotted Nets of Twine",,to_those_who_knotted_nets_of_twine,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"To those who know the Lord, I speak","To those who know the Lord, I speak",,,to_those_who_know_the_lord_i_speak,,"John Newton",,,10
"To those who love thee, gracious Lord","To those who love thee, gracious Lord",,,to_those_who_love_thee_gracious_lord,English,Anon.,,,1
"To those who search the world for joy","To those who search the world for joy",,,to_those_who_search_the_world_for_joy,English,"Chauncey R. Piety",,,5
"To those who see the Lord","To those who see the Lord",,,to_those_who_see_the_lord,,"Oliver Holden",,,2
"To thy apostles thou hast taught","To thy apostles thou hast taught",,,to_thy_apostles_thou_hast_taught,,"George Wither",,,1
"To Thy Arms I Fly","Savior dear, I come to Thee","To Thy Arms I Fly","To Thy open arms I fly",savior_dear_i_come_to_thee,English,"Gertrude A. Flory",,,2
"To Thy blest Cross, O Christ, we come","To Thy blest Cross, O Christ, we come","To Thy blest Cross, O Christ, we come",,to_thy_blest_cross_o_christ_we_come,English,,8.7.8.7,,2
"To thy brethren ever be propitious","To thy brethren ever be propitious",,,to_thy_brethren_ever_be_propitious,,"John Swertner",,,4
"To Thy Cross and Resurrection","To Thy Cross and Resurrection","To Thy Cross and Resurrection",,to_thy_cross_and_resurrection,English,"John Brownlie",8.7.8.7,,1
"To Thy cross I come, Lord!","Jesus, Thou hast loved me",,"To Thy cross I come, Lord!",jesus_thou_hast_loved_me,English,,,,1
"To Thy Cross I come, Lord!","To Thy Cross I come, Lord!",,,to_thy_cross_i_come_lord,English,"F. W. Fry",,,4
"To Thy Cross I Fly","Jesus, safely hide me, To Thy cross I fly","To Thy Cross I Fly","To Thy cross I fly",jesus_safely_hide_me,English,"Lewis E. Jones",,,1
"To Thy cross, O Christ my Saviour","To Thy cross, O Christ my Saviour",,,to_thy_cross_o_christ_my_savior,English,,,,1
"To thy cross we cling, O blessed Savior","To thy cross we cling, O blessed Savior",,,to_thy_cross_we_cling_o_blessed_savior,,"Laura E. Newell",,,1
"To thy father and thy mother","To thy father and thy mother",,,to_thy_father_and_thy_mother,English,"Anne R. Cousin",,,11
"To Thy Father Return","On the husks thou hast fed","To Thy Father Return","To thy Father return",on_the_husks_thou_hast_fed,English,"Hazel Dunn",,,1
"To Thy Father Rise and Go","Wanderer from thy Father's house","To Thy Father Rise and Go","Haste away, O, haste away",wanderer_from_thy_fathers_house,English,"Fanny J. Crosby",,,1
"To thy great name, O God, belongs","To thy great name, O God, belongs",,,to_thy_great_name_o_god_belongs,,,,,1
"To thy great name, O Prince of peace","To thy great name, O Prince of peace",,,to_thy_great_name_o_prince_of_peace,,"William Williams",,,16
"To thy heart, dear Master, take me","To thy heart, dear Master, take me",,,to_thy_heart_dear_master_take_me,,"Kate Ulmer",,,1
"To thy house, O Lord","To thy house, O Lord",,,to_thy_house_o_lord,,"Harvey C. Camp",,,1
"To thy house, O Lord, we'll go","To thy house, O Lord, we'll go",,,to_thy_house_o_lord_well_go,,"William Allen",,,1
"To thy house, O Lord, with rejoicing we come","Once again we come to the house of God",,"To thy house, O Lord, with rejoicing we come",once_again_we_come_to_the_house_of_god,English,"Charles Ward Naylor",,,9
"To thy house we come","To thy dear house, our God, we come","To thy house we come","From thy dear house, Lord, may we look",to_thy_dear_house_our_god_we_come,,"J. M. Hunter",,,1
"To thy kingdom, Lord, aspiring","To thy kingdom, Lord, aspiring",,,to_thy_kingdom_lord_aspiring,,"Fred Woodrow",,,1
"To thy loving care, O Father","To thy loving care, O Father",,,to_thy_loving_care_o_father,,,,,1
"To Thy pastures fair and large","To Thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"James Merrick",,,196
"To thy pastures green and fair","To thy pastures green and fair",,,to_thy_pastures_green_and_fair,,,,,12
"To thy salvation, Lord, for aid","To thy salvation, Lord, for aid",,,to_thy_salvation_lord_for_aid,English,,,,2
"To Thy Temple Holy","To Thy temple holy, come we now with praise","To Thy Temple Holy",,to_thy_temple_holy_come_we_now_with_prai,English,"William M. Runyan",11.11.11.11,,4
"To Thy Temple I repair","To Thy Temple I repair","To Thy Temple I repair",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,299
"To thy temple, Lord, incline","To thy temple, Lord, incline",,,to_thy_temple_lord_incline,,,,,1
"To Thy temple, Lord, or table","To Thy temple, Lord, or table",,,to_thy_temple_lord_or_table,English,"Lord Kinloch",,,1
"To thy tender bosom we","To thy tender bosom we",,,to_thy_tender_bosom_we,,"D. G. Ristad",,,1
"To thy tents, O Israel!","O Isr'l, to thy tents repair","To thy tents, O Israel!",,o_israel_to_thy_tents_repair,,Kelly,,,38
"To Thy Tents O Israel","To thy tents! to thy tents! O Israel!","To Thy Tents O Israel","Victory, Victory, Victory is thine through",to_thy_tents_to_thy_tents_o_isrl,English,"A. S. M.",,,2
"To Thy Will","To Thy will, O Lord, I leave it","To Thy Will","To Thy will, to Thy will",to_thy_will_o_lord_i_leave_it_as_thou,English,"Fred Woodrow",,,1
"To toil and pray in heathen lands","To toil and pray in heathen lands",,,to_toil_and_pray_in_heathen_lands,,"Alfred Arthur Graley",,,2
"To train our minds for thee","In training now for him",,"To train our minds for thee",in_training_now_for_him,,"John Josey",,,1
"To Trust in Thee, O Jesus","To trust in Thee, O Jesus (Ja, Jesu, Dir vertrauen)","To Trust in Thee, O Jesus",,to_trust_in_thee_o_jesus,"English; German","Eberhard Arnold",,,1
"To Truth","O star of truth, down shining","To Truth",,o_star_of_truth_down_shining,English,"Minot Judson Savage","7.6.7.6 D",,23
"To truth, the joyful nations round","To truth, the joyful nations round",,,to_truth_the_joyful_nations_round,,,,,1
"To try each day His will to know","To try each day His will to know",,,to_try_each_day_his_will_to_know_to_tr,English,Unknown,,,1
"To understand his great compassion","To know my Lord a little better",,"To understand his great compassion",to_know_my_lord_a_little_better,,"W. Elmo Mercer",,,1
"To Us a Child Is Born","To us a Child is born","To Us a Child Is Born","To us a Child is born",the_prophets_spoke_about,English,"Rachael E. Weber, b. 1989","6.6.6.6 with refrain",,1
"To Us A Child Is Born From Heav'n","To us a child is born from Heav’n","To Us A Child Is Born From Heav'n",,to_us_a_child_is_born_from_heaven,English,"Charles E. De Coetlogon, 1746-1820",8.8.8.8,"<cite>A New Selection of Seven Hundred Evangelical Hymns...Intended as a Supllement to Dr. Watt's Psalms and Tunes</cite> by John Dobell (Morristown, NJ: Peter A. Johnson, 1819(",14
"To Us a Child Is Born This Night","To us a Child is born this night","To Us a Child Is Born This Night",,to_us_a_child_is_born_this_night,English,"Donald M. McCorkle; Michael Weisse, 1480-1534",8.6.6.7.6,,1
"To Us a Child of Hope is Born","To us a child of hope is born","To Us a Child of Hope is Born",,to_us_a_child_of_hope_is_born,English,"John Morison",8.6.8.6,,245
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"C. Wesley (1707-1788)",,,45
"To us a goodly heritage","To us a goodly heritage",,,to_us_a_goodly_heritage,,,,,1
"To Us All, to Every Nation","To us all, to every nation","To Us All, to Every Nation",,once_to_every_man_and_nation,English,"James Russell Lowell; W. Garrett Horder","8.7.8.7 D",,189
"To Us From Heaven's Lofty Height","To us from heaven's lofty height","To Us From Heaven's Lofty Height",,to_us_from_heavens_lofty_height,English,"H. Brueckner",8.6.8.6.7.7.8,"From the German",3
"To Us in Bethlehem City","To us in Bethl'em city (Zu Bethlehem geboren)","To Us in Bethlehem City",,zu_bethlehem_geboren_ist_uns_ein_kindele,English,,7.6.7.6.4.6,"<i>Köln Psalter,</i> 1638",16
"To Us in Bethlem City","To us in Bethlem city","To Us in Bethlem City",,to_us_in_bethlem_city,English,"Percy Dearmer",7.6.7.6.4.6,"<i>Cölner Psalter</i> (1638) (based on a carol in )",4
"To us is born a blessed child","To us is born a blessed child",,,to_us_is_born_a_blessed_child,,Anon.,8.7.8.7.8.8.7.8.8.7,"German, Before 1422",4
"To us is born a little Child","To us is born a little Child",,,to_us_is_born_a_little_child,English,,,,2
"To us our God commends his love","To us our God commends his love",,,to_us_our_god_commends_his_love,,"Joseph Stennett",,,1
"To us our God his love commends","To us our God his love commends",,,to_us_our_god_his_love_commends,,,,,2
"To us remains nor place nor time","To us remains nor place nor time",,,to_us_remains_nor_place_nor_time,,,,,2
"To us salvation now is come","To us salvation now is come",,,to_us_salvation_now_is_come,,"P. Speratus",8.7.8.7.8.8.7,,11
"To Us The Joyful News Is Brought","To us the joyful news is brought","To Us The Joyful News Is Brought",,to_us_the_joyful_news_is_brought,English,"Benjamin Beddome, 1717-1795",8.8.6.8.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"To us the light of truth display","To us the light of truth display",,,to_us_the_light_of_truth_display,English,"Simon Browne",,,1
"To us the promise is but one","To us the promise is but one",,,to_us_the_promise_is_but_one,English,,,,3
"To us the promised Child is born","To us the promised Child is born",,,to_us_the_promised_child_is_born,,"James Montgomery",,,2
"To us the voice of Wisdom cries","To us the voice of Wisdom cries","To us the voice of Wisdom cries",,to_us_the_voice_of_wisdom_cries,English,"James Montgomery",8.8.8.8,,7
"To us this day a Child is given","To us this day a Child is given",,,to_us_this_day_a_child_is_given,English,"Arthur T. Russell",,,2
"To us, to every human heart","To us, to every human heart",,,to_us_to_every_human_heart,,"James Montgomery",,,1
"To Us, To Us, A Child Is Born","To us, to us a Child is born","To Us, To Us, A Child Is Born",,to_us_to_us_a_child_is_born,English,"Susannah Harrison",,,5
"To use the gifts thou gavest me","To use the gifts thou gavest me",,,to_use_the_gifts_thou_gavest_me,,"Bertha A. Kleinman",,,1
"To vain thoughts my heart is steeled","To vain thoughts my heart is steeled",,,to_vain_thoughts_my_heart_is_steeled,,"William Allen",,,1
"To vanity and earthly pride","To vanity and earthly pride",,,to_vanity_and_earthly_pride,English,,,,1
"To veil thy truth by darkening or by hiding","To veil thy truth by darkening or by hiding",,,to_veil_thy_truth_by_darkening_or_by_hid,,"Thomas W. Higginson",,,1
"To Victory","Against the hosts of sin we battle day by day","To Victory","Then live for Jesus in the strait and narrow way",against_the_hosts_of_sin_we_battle_day_b,English,"Avis M. Burgeson",,,1
"To Victory!","We're marching forward brave and strong","To Victory!","On with flying banners!",were_marching_forward_brave_and_strong,English,"Roy E. Mooar",,,6
"To Victory","With shield and banner waving bright","To Victory","To victory, to victory",with_shield_and_banner_waving_bright,English,"Frances Jane (Fanny) Crosby",,,4
"To Victory","There's a call for soldiers true","To Victory","To victory, to victory",theres_a_call_for_soldiers_true,English,"Rene Bronner",,,2
"To Victory","Arm for the battle! ","To Victory","Onward! heed the call!",arm_for_the_battle_soldiers_of_right,English,"Jessie Brown Pounds",,,5
"To Victory for Jesus","There's a call comes ringing over land and sea, There's a call comes ringing clear for you and me","To Victory for Jesus","To victory, victory",theres_a_call_comes_ringing,English,"William C. Poole",,,2
"To view, unveiled, thy radiant face","To view, unveiled, thy radiant face",,,to_view_unveiled_thy_radiant_face,,"Anne Steele",,,1
"To vindicate our words and thoughts","To vindicate our words and thoughts",,,to_vindicate_our_words_and_thoughts,,,,,1
"To wait for that important day","To wait for that important day",,,to_wait_for_that_important_day,,"Thomas Kelly",,,4
"To wait in hope for that great day","To wait in hope for that great day",,,to_wait_in_hope_for_that_great_day,,,,,1
"To waken all my children dear","The cheerful day comes back from God",,"To waken all my children dear",the_cheerful_day_comes_back_from_god,English,"J. G. Pigg",,,4
"To walk in thy way","I have decided once for all, I will answer","To walk in thy way","O Jesus, I'm ready to walk in thy way",i_have_decided_once_for_all_i_will_answe,,"W. Elmo Mercer",,,2
"To Walk in White","With hosts redeemed to walk in white","To Walk in White","Wash, wash in the blood of Christ",with_hosts_redeemed_to_walk,English,"Anna Chichester",,,2
"To Walk the Way of Abraham","[To Walk the Way of Abraham]","To Walk the Way of Abraham",,to_walk_the_way_of_abraham,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"To wanderers in the dismal road","To wanderers in the dismal road",,,to_wanderers_in_the_dismal_road,,"Hosea Ballou",,,2
"To wash his brethren's feet","To wash his brethren's feet",,,to_wash_his_brethrens_feet,,,,,1
"To Watch and to Wait","They tell of a city that knoweth no night","To Watch and to Wait",,they_tell_of_a_city_that_knoweth_no_nigh,English,"T. N. Tipton",,,1
"To watch the morning's dawn","To watch the morning's dawn",,,to_watch_the_mornings_dawn,,,,,4
"To weary hearts, to mourning homes","To weary hearts, to mourning homes",,,to_weary_hearts_to_mourning_homes,English,"John Greenleaf Whittier; Karl Johann Philipp Spitta",,,15
"To Weary Shepherds Sleeping","To weary shepherds sleeping","To Weary Shepherds Sleeping",,to_weary_shepherds_sleeping,English,"K. W. Simpson",7.6.7.6.7.7,"Italian carol, in <cite>Laude Spirituali</cite>, 1674",1
"To welcome Christmas in","It swells upon the noon-day breeze","To welcome Christmas in",,it_swells_upon_the_noonday_breeze,,"John Coleman Adams",,,3
"To welcome Jesus, God of love","To welcome Jesus, God of love",,,to_welcome_jesus_god_of_love,,,,,2
"To welcome me","We are pressing on to reach yon heaven",,"To welcome me",we_are_pressing_on_to_reach_yon_heaven,,"John M. Baker",,,1
"To what strange cause is due","To what strange cause is due",,,to_what_strange_cause_is_due,,,,,1
"To where there are pleasures","Over the river, I'm going",,"To where there are pleasures",over_the_river_im_going,English,,,,14
"To Whom Be Glory Evermore","To Him who for our sins was slain","To Whom Be Glory Evermore","Hallelujah, hallelujah, hallelujah to his name",to_him_who_for_our_sins_was_slain,English,"Arthur T. Russell",8.8.6.8.8.6,,56
"To whom but Thee, O God of grace","To whom but Thee, O God of grace",,,to_whom_but_thee_o_god_of_grace,English,"William J. Irons",,,4
"To Whom Can I Go?","To whom can I go but to Jesus","To Whom Can I Go?","To whom can I go? To whom can I go",to_whom_can_i_go_but_to_jesus,English,"Thoro Harris",,,3
"To whom do you belong","To whom do you belong",,,to_whom_do_you_belong,,,,,1
"To Whom In Peril And Distress","To whom in peril and distress","To Whom In Peril And Distress",,to_whom_in_peril_and_distress,English,"Charles Wesley, 1707-1788",8.8.6.8.8.6,"<cite>The Unpublished Poetry of Charles Wesley</cite> (Vol. III) (Nashville: Abingdon Press, 1992",1
"To whom is our report made known","To whom is our report made known",,,to_whom_is_our_report_made_known,,"John Chandler",,,5
"To Whom, Lord, Shall We Go?","To whom, Lord, shall we go?","To Whom, Lord, Shall We Go?",,to_whom_lord_shall_we_go,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,1
"To Whom Much Has Been Given","We gather in God's presence","To Whom Much Has Been Given","To whom much has been given",we_gather_in_gods_presence,English,"Janice Akers, 20th Century",Irregular,,1
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",,,to_whom_my_savior_shall_i_go,English,,,,59
"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,,88
"To Whom Shall I Go?","To whom shall I go but to Jesus","To Whom Shall I Go?",,to_whom_shall_i_go_but_to_jesus,English,"R. De K.",,,1
"To Whom Shall I Go?","To whom shall I go when the world treats me cold","To Whom Shall I Go?","To Jesus",to_whom_shall_i_go_when_the_world_treats,English,"C. A. G.",,,1
"To Whom Shall I Go?","In this world of sin and peril where for safety shall I flee","To Whom Shall I Go?","Oh, to Jesus, only Jesus, I will go",in_this_world_of_sin_and_peril_where_for,English,"Julia H. Johnston",,,1
"To Whom Shall I Go?","To whom shall I go, blessed Lord","To Whom Shall I Go?","Unto Thee would I go",to_whom_shall_i_go_blessed_lord,English,"Violet E. King",,,2
"To Whom Shall We Go?","Hear, now, the blessed Jesus tenderly say","To Whom Shall We Go?","Savior, dear Savior, to whom shall we go",hear_now_the_blessed_jesus_tenderly_say,,"M. B. C. Slade",,,1
"To whom shall we go","When our purest delights are nipped in the blossom","To whom shall we go",,when_our_purest_delights_are_nipped_in_t,,"Eliza Lee Follen",,,5
"To whom shall we go","Lord, teach us [me] how to pray aright","To whom shall we go",,lord_teach_us_how_to_pray_aright,,"James Mongtomery",,,222
"To Whom Shall We Go?","When I need a friend and guide","To Whom Shall We Go?",,when_i_need_a_friend_and_guide,English,"D. D. McCurdy",,,2
"To Whom Shall We Go","To whom shall we go when temptation is nigh?","To Whom Shall We Go","Come unto me",to_whom_shall_we_go_when_temptation_is_n,English,"Wm. M. Lighthall",,,1
"To Whom Shall We Go?","To whom shall we go with our burdens of sin","To Whom Shall We Go?","There is but One, none other",to_whom_shall_we_go_with_our_burdens_of_,English,"Rev. T. O. Chisholm",,,1
"To Whom Shall We Go?","If it's not You, to whom shall we go?","To Whom Shall We Go?",,if_its_not_you_to_whom_shall_we_go,English,"Diana Dow",,,1
"To Whom Shall We Go?","To whom shall we go, dear Jesus?","To Whom Shall We Go?","We love to be with Thee, Savior",to_whom_shall_we_go_dear_jesus,English,"Mrs. E. W. Chapman",,,1
"To Whom Shall We Go But Jesus?","To whom shall we go but to Jesus","To Whom Shall We Go But Jesus?","To whom can we go, blessed Savior",to_whom_shall_we_go_but_to_jesus,English,"Miriam E. Arnold",,,2
"To whom shall we go but unto thee? or, life and safety in Christ alone","Thou only sovereign of my heart","To whom shall we go but unto thee? or, life and safety in Christ alone",,thou_only_sovereign_of_my_heart,English,Steele,8.8.8.8,,221
"To whom will ye liken me, and make me equal","To whom will ye liken me, and make me equal",,,to_whom_will_ye_liken_me_and_make_chant,English,,,,2
"To Will, is Present with Me","I would, but cannot sing","To Will, is Present with Me",,i_would_but_cannot_sing,English,,,,67
"To win my heart with visions bright and fair","To win my heart with visions bright and fair",,,to_win_my_heart_with_visions_bright_and_,,"Henry Manning",,,4
"To Win the Victory","To win the victory over sin","To Win the Victory","To win for Christ the victory",to_win_the_victory_over_sin,English,"J. R. Smith",,,1
"To win the well fought day","Great God, upon the parents",,"To win the well fought day",great_god_upon_the_parents,,"J. G. Cartledge",,,1
"To win the world","Are you pressing onward in the work you love","To win the world","For the sake of him who made you free",are_you_pressing_onward_in_the_work_you_,,"Thoro Harris",,,2
"To wind and wavethou hast said, be still","Like the sea that cannot rest",,"To wind and wavethou hast said, be still",like_the_sea_that_cannot_rest,,"E. M. Long",,,1
"To wisdom, mercy, truth and love","To wisdom, mercy, truth and love",,,to_wisdom_mercy_truth_and_love,,,,,2
"To Wisdom, Power, and Love","To Wisdom, Power, and Love",,,to_wisdom_power_and_love,,,,,1
"To work for Jesus","I have two hands to work for Jesus, I've one","To work for Jesus","Lord, we come",ive_two_little_hands_to_work_for_jesus,,"William A. Ogden",,,67
"To work for Jesus and his name","To work for Jesus and his name",,,to_work_for_jesus_and_his_name,English,,,,9
"To work for our Lord in his harvest","The fields are all white and the reapers are few",,"To work for our Lord in his harvest",the_fields_are_all_white_and_the_reapers,,,,,56
"To Work! To Work!","O haste to thy labour, there’s much to be done","To Work! To Work!","To work, to work, to work for the Master",o_haste_to_thy_labour_theres_much,English,"Irvin H. Mack",,,1
"To Work! To Work! To Work!","To work! To work! To work!","To Work! To Work! To Work!","To work! To work! Away! Away",to_work_to_work_to_work_o_why,English,"Harley J. Mason",,,2
"To Worship God in Truth","To worship God in truth","To Worship God in Truth",,to_worship_god_in_truth,English,"Harry H. Mayer",,,2
"To Worship Rightly is to Love Each Other","O brother man, fold to thy heart thy brother","To Worship Rightly is to Love Each Other",,o_brother_man_fold_to_thy_heart_thy_brot,,"John G. Whittier",,,149
"To worship thee","Teach me, Savior, how to pray","To worship thee","Unto thee",teach_me_savior_how_to_pray,,"Mrs. Frank A. Breck",,,1
"To worship thy Redeemer's birth","To worship thy Redeemer's birth",,,to_worship_thy_redeemers_birth,,,,,1
"To Worship, Work, and Witness","To worship, work, and witness","To Worship, Work, and Witness",,to_worship_work_and_witness,English,"Henry Lyle Lambdin","7.6.7.6 D",,8
"To yield us profit with delights","To yield us profit with delights",,,to_yield_us_profit_with_delights,,"George Wither",,,1
"To yon far, cloud capped mountain","To yon far, cloud capped mountain",,,to_yon_far_cloud_capped_mountain,,,,,1
"To Yonder Fields of Eden","To yonder fields of Eden","To Yonder Fields of Eden","When we've been there then thousand years",to_yonder_fields_of_eden,English,,,,1
"To yonder hills I raise my sight","To yonder hills I raise my sight",,,to_yonder_hills_i_raise_my_sight,English,,,,2
"To You, before the Close of Day","To you, before the close of day","To You, before the Close of Day",,to_thee_before_the_close_of_day_neale,English,"John M. Neale, 1818-1866",8.8.8.8,"Compline office hymn, c. 8th cent.",10
"To You Before the Close of Day","To you before the close of day","To You Before the Close of Day",,to_you_before_the_close_of_hymnal1982,English,"James Waring McCrady (1938-)",8.8.8.8,"Latin (6th cent.); st. 1-3, <i>The Hymnal 1982</i>, alt.",3
"To you, dear Father, my complaaints I'll bring","To you, dear Father, my complaaints I'll bring",,,to_you_dear_father_my_complaaints_ill_br,,"Lancelot Addison",,,1
"To you, dear friend, we now extend","To you, dear friend, we now extend",,,to_you_dear_friend_we_now_extend,English,"Eleanor Allen Schroll",,,3
"To you glory and praise for evermore","To you glory and praise for evermore",,,to_you_glory_and_praise_for_evermore,English,,,,1
"To You, Holy Lord","To You, Holy Lord, I come to You","To You, Holy Lord",,to_you_holy_lord_i_come_to_you,English,"Scott Werdebaugh",,,1
"To You I Call, O LORD, my Rock","To You I call, O LORD my Rock","To You I Call, O LORD, my Rock",,to_you_i_call_o_lord_my_rock,English,"Julie Tennent; Timothy Tennent",8.6.8.6,,1
"To You I Lift My Soul","LORD, let me know your ways","To You I Lift My Soul","To you I lift my soul",lord_let_me_know_your_ways,English,"Francis Patrick O'Brien",,,1
"To you I lift up my soul","[To you I lift up my soul]","To you I lift up my soul",,to_you_i_lift_up_my_soul,English,,,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",2
"To you I lift up my soul","To you, O Lord, I lift up my soul, I trust you",,"To you I lift up my soul",to_you_o_lord_i_lift_up_my_soul_i_trust_,,,,,1
"To You I Lift Up My Soul","O send forth your light and send forth your truth","To You I Lift Up My Soul",,o_send_forth_your_light_and_send_forth_y,English,,,,1
