hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Praise Hymnal: a collection of hymns and tunes","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH1896,167,,"More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"The Praise Hymnal: with Offices of Devotion","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PHOD1908,211,,"More, more about Jesus","Miss Eliza E. Hewitt","John R. Sweney, (1838-1899)",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Redeemer's Praise","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RP1906,35,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"The Revival No. 2: suitable for all kinds of religious meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,R21896,263,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SHCP1899,135,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,STCR1892,275,,"More, more about Jesus","E. E. Hewitt",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSB1917,88,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Sunday School Hymnal: with offices of devotion","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSHW1899,211,,"More, more about Jesus","Miss Eliza E. Hewitt","John R. Sweney, (1831-1899)",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"The Sunday School Hymnal: with offices of devotion","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSH1900,211,,"More, more about Jesus","Miss Eliza E. Hewitt","Jno. R. Sweney, (1838-1899)",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Victory: a collection of popular Sunday school songs new and old","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,V1908,75,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Voice of Thanksgiving No. 3","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VoT31921,102A,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"The Voice of Triumph (19th ed.)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VoT1894,121,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The World Evangel","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WE1913,81,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The World Revival Songs and Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WRSH1906,168,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YPH31906,293,,"More, more about Jesus","E. E. Hewitt",,,,,,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YPH1890,45,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Timeless Truths","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,TTvirt,727,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",8.8.8.8.6.6.8.8,"[More about Jesus I would know]",sweney_sweney,555561112222433,,"Timeless Truths (http://library.timelesstruths.org/music/More_About_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (56)","Timeless Truths (http://library.timelesstruths.org/music/More_About_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (56)"
"Total Praise: songs and other worship resources for every generation","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ToPr2011,549,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Treasury of Song","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ToS1917,143,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Trinity Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TH1961,676,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Trinity Hymnal (Rev. ed.)","More about Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TH1990,538,"More about Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Triumphant Songs No.4","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TS41894,3,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Triumphant Songs No.5","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,TS51896,117,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,,,
"Triumphant Songs Nos. 3 and 4 Combined","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TS341894,181,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Tuneful Tidings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TT2000,29,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,,,,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,UT1893,35,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,UP1908,178,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Universal Songs and Hymns, a complete hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,USH1949,232,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Uplifting Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,US1917,63,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Vacation School Songbook","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VSS1960,d5,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Vesper Chimes","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VC1930,d145,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Victorious Life Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VLH1919,174,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Victorious Revival Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VRS1925,158,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","More About Jesus.","More about Jesus I would know",more_about_jesus_would_i_know_more_of,VS1920,77,"More About Jesus.","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Voice of Praise","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VoP1947,169,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Voices for Christ","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,V4C1921,d83,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Waves of Glory No. 2","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WG21921,407,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Williston Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WHYP1917,189,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Winning Songs: for use in meetings for Christian worship or work","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WS1892,180,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,WHoF1923,135,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"World Revival Hymns","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WRH1918,d134,,,"Eliza E. Hewitt",,,,,,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WWCS1947,164,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,WWRS1921,77,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"World-Wide Revival Hymns: Unto the Lord","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WRH1914,204,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Worship and Praise: for the Church and Sunday School","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WP1929,202,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Worship and Service","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WS1916,21,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Worship and Service Hymnal: For Church, School, and Home","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WASH1957,333,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Worship His Majesty","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WHM1987,396,"More About Jesus Would I Know",,"Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,,,
"Worship in Song","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WS1918,d155,,,"Eliza E. Hewitt",,,,,,English,,
"Yes, Lord!: Church of God in Christ hymnal","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YL1982,361,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Youth Hymnal","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,YH1935,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Youth Worship and Sing","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YWS1959,d136,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
