firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,120,"Jesus, Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Ideal Sunday School Hymns",ISSH1908,121,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,127,"Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"Song Worship for Sunday Schools",SW1884,127,"Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Worship and Song",WS1913,128,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"[Jesus, Saviour, pilot me]","Saviour, Pilot Me",jesus_savior_pilot_me,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,128,"Saviour, Pilot Me",,,,,,,,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,128,,,"Rev. Edward Hopper, D.D.","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,128,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Select Songs for the Sunday School",SSSS1884,128,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Pilot Me",jesus_savior_pilot_me,"Songs of Pentecostal Power, Complete",SPPC1908,129,"Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Christian Endeavor Hymns",CEHW1894,131,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,131,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns of the Centuries: Sunday School Edition",HCSS1913,131,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,131,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,131,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,134,,,"Edward Hopper","J. E. Gould",,"PILOT ME",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Worship and Song. (Rev. ed.)",WSR1921,135,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"New Songs of Pentecost No. 3",NSP31918,135,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,135,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Gospel Melodies and Evangelistic Hymns",GMEH1944,136,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Church School Hymnal",CSH1922,136,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Christian Church Hymnal",CCH1906,136,,,"E. Hopper","J. E. Gould",,"SAVIOUR, PILOT ME",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Gospel Message No. 1",GM11911,137,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Gems of Song: for the Sunday School",GSSS1901,139,"Jesus, Saviour, Pilot Me",,"Edward Hopper, D.D.","John Edgar Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Pilot Me",jesus_savior_pilot_me,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,139,"Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"New Songs of Pentecost No. 2",NSP21917,140,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Pilot Me",jesus_savior_pilot_me,"Glad News",GN1916,140,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,140b,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"Songs of Sovereign Grace",SSGU1897,141,"Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,141,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper, D.D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Praise Hymnal: a collection of hymns and tunes",PH1896,141,,,"E. Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,142,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,144,,,Anon.,Gould,,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,144,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper, D.D.","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Songs of Service",SoS1910,145,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,145,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Song Praise: for Sunday school, revival and young people's work",SP1924,145,"Jesus, Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Augsburg Songs for Sunday Schools and other services",AS1885,146,"Jesus, Saviour, Pilot Me",,"Rev. E. Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Gospel Truth in Song No. 3",GTS31925,146,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,147,"Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,147,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper, D.D.","John Edgar Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Joy and Praise",JP1908,148,"Jesus, Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymnal for American Youth",H4AY1919,148,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"Songs of Christian Service",SoCS1903,150,"Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,150,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J.  E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,150,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J.  E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"The Kingdom of Praise",KoP1920,150,"Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Church School Hymnal with Tunes",CSHT1903,150,,,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Praise and Service Songs for Sunday Schools",PSSS1927,150,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,153,,,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns of the Centuries (Chapel Edition)",HCCE1911,154,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns for Schools and Colleges",H4SC1913,154,,,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,157,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal for Youth",THfY1941,157,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Broadman Hymnal",BH1940,158,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Singing Joy: for Girls and boys",SJ1950,158,"Jesus, Saviour, Pilot Me",,"Edward Hopper",,,,,,"Engish; English",,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,159,,,"Rev. Edward Hopper","J. E. Gould",,"PILOT ME",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The New Hymnal for American Youth ",NHAY1930,160,,,"Edward Hopper",,,,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The New Hymnal for American Youth",NHAC1930,160,,,"Edward Hopper",,,,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"World-Wide Hosannas",WWH1904,161,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Victorious Life Hymns",VLH1919,162,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,163,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper, D. D.","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Pilgrim Songs (Number Two)",PS21902,164,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Methodist Sunday School Hymnal",MSSH1911,164,,,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,166,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"The Message in Song",MS11911,166,"Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,167,"Jesus, Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,167,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,167,"Jesus, Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Gospel Song-Gems No.1",GS11901,169,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"Temple Songs: (Seaside edition)",TSS11889,170,"Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns and Tunes for Schools",HT4S1908,171,,,"E. Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,171,,,"Rev. Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,172,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,175,"Jesus, Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,176,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,176,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,177,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Hymns of Pentecost",HoP1930,178,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,180,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot me",jesus_savior_pilot_me,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,181,"Jesus, Saviour, Pilot me",,"Rev. Edward Hopper, D. D. ","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Hymns of the Christian Life",HoCL1936,181,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Carmina for the Sunday School and Social Worship",C4SS1894,182,,,"Rev. Edward Hopper (1818- )","John Edgar Gould (1822-1875)",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,183,,,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Songs of Victory",SoV1889,183,"Jesus, Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,183,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,184,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,187,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus Saviour Pilot Me",jesus_savior_pilot_me,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,187,"Jesus Saviour Pilot Me",,"E. Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Primitive Baptist Hymn and Tune Book",PBHT1918,187,"Jesus, Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Greatest Hymns",GH1924,188,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"On Wings of Song",OWoS1896,189,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Praise Hymnary: a collection of sacred song",PH1898,191,,,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,192,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymnal for the Sunday School",H4SS1910,193,,,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Association Hymn Book: for use in meetings for men",AHBU1904,194,,,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Saviour, Pilot Me",jesus_savior_pilot_me,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,197,"Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me!",jesus_savior_pilot_me,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,198,"Jesus, Saviour, Pilot Me!",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns and Songs for the Sunday School",HSSS1914,198,,,"E. Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,198,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
