tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Life's day is ended]",paa_gud_alene_zinck,,"C Major",1543215567U1D1543215,,"Zinck's Koralbog, 1801",8
LEINBACH,leinbach,"Edward W. Leinbach, 1823-1901; Margaret Leinbach Kolb, 1923-","D Flat Major",13451321,"7.8.7.8 D",,3
LEBANON,lebanon_darnton,"Charles Darnton, 1836-1933","F Major",13235765326543322645,8.8.8.8.8.8,,1
LANSDOWNE,lansdowne_vinning,"William S. Vinning",,553355155665432,,,1
"[Living for Jesus, only for Jesus]",living_for_jesus_only_for_jesus_main,"Sylvester Main","A Flat Major",565312216655671,,,2
"[Lord, now lettest Thou Thy servant depart in peace]",lord_now_lettest_thou_thy_servant_13546,,"e minor","13546 54344 1321",,"Tonus peregrinus",1
"[Lord, now lettest thou thy servant]",chant_gilbert_57655,"Dr. W. B. Gilbert","D Major",5765554321,,,2
"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c.1510-1561","G Major or modal",11232432134321712543,9.8.9.8,"Genevan Psalter 1549",151
LJUBLJANA,who_came_down_from_heaven_mcgranahan,"James McGranahan","G Major",3321D567U1353323321,7.6.7.6.7.7.7.6,,5
"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","E Flat Major",11235432517655455356,8.8.8.8,,37
LLEF,llef_jones,"Griffith Hugh Jones","e minor",111343213445543,8.8.8.8,,37
"[Living water pure and free]",living_water_pure_and_free_bilhorn,"P. Bilhorn","B Flat Major",5(4)5U1D55(6)5U23(2),,,1
"[Lord God, heavenly King]",lord_god_heavenly_king_stlukemassfor,"Carl MaultsBy","E Flat Major",31234355432123312345,,"<cite>St. Luke Mass for Healing</cite>",1
"LUX PRIMA",matins_stainer,"John Stainer",,113546U1D5U332D7U11,"8.4.7 D",,28
"[Lord, now lettest thou thy servant]",chant_bennett_32343,"Alfred Bennett, Mus. Bac.","F Major",3234326421754565,,,1
"[Lord Jesus, by Thy passion]",lord_jesus_by_thy_passion_11235,,"A Major",1123521254332252352,7.6.7.6,"Kingo's Gradual, 1699",5
"[Lord, now lettest thou thy servant]",chant_walter_33354,"Dr. W. H. Walter","E Flat Major",3335453221,,,1
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft","G Major",123211711544344,8.6.8.6,"<cite>The Whole Booke of Psalmes</cite> (Lon­don: 1621)",16
"[Lord, now lettest thou thy servant]",chant_spofforth_11712,"S. Spofforth","G Major",117121732171171,,,1
"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_glory,"Ken Canedo, b. 1953; Bob Hurd, b. 1950","F Major or modal",,,"<cite>Mass of Glory</cite>",1
"[Lord Jesus, by Thy Passion]",berne_dykes,"Rev. J. B. Dykes, Mus. Doc.","D Major",555177665653423,7.6,,9
LIGURIA,there_is_a_land_a_beauteous_land_53217,Anonymous,"A Major",5U321D77(6)666U4321,"8.8.8.8 ","<cite>The Jewel</cite> (Toronto: Copp, Clark & Company, 1874)",1
LANGLEIGH,langleigh_coates,"Kenneth W. Coates, b. 1917","F Major",12367123421753217122,11.10.11.10,"Arr.: Compilers of <cite>Glory to God</cite>, 1994",1
"[Life may bring sorrow and weariness now]",life_may_bring_sorrow_towner,"D. B. Towner",,,,,1
"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_53231,,,"53231653 5171322",,,2
LANSING,lansing_deavereaux,"Jay Deavereaux",,55535443,,,2
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
"[LORD, in your mercy hear my prayer]",flee_as_a_bird_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","e minor or modal",5565145413,,,2
"LASZT UNS ALLE FRÖLICH SEIN",lasst_uns_alle_frolich_sein,,"G Major",11554232235655653423,7.6,,20
"[Lift up your heads, desponding pilgrims]",lift_up_your_heads_desponding_giffe,"W. T. Giffe",,34456543111161532223,,,1
"[Lift ye gates, lift up your heads with gladness]",cheer_boys_cheer_russell,"Chas. R. Dodworth",,33321513653333343,,,4
"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,"Chas. H. Gabriel",,5567U122334563534D75,,,10
"[Long was I a wand'rer]",long_was_i_a_wandrer_shaw,"Knowles Shaw","A Major",556551221235565,,,1
"[Let us run our race with patience]",let_us_run_our_race_with_patience_henson,"J. M. Henson",,,,,1
"[Lost was my soul on sin's mountain]",lost_was_my_soul_mcpherson,"Aimee Semple McPherson","C Major",165165331651,,,1
"[Like Noah's weary dove]",like_noahs_weary_dove_blades,"R. R. Blades",,35632113213235632123,,,1
"[Lift up your heads today, ye gates]",lift_up_your_heads_today_ye_gates_bula,"George E. Bula",,55566513332321761444,,,2
"[Life is like a sunlit stream]",life_is_like_a_sunlit_stream_rosecrans,"J. H. Rosecrans",,12312711135123212312,,,1
"[Land of promise, over yonder]",land_of_promise_over_yonder_kinzie,"R. A. Kinzie",,12333333211216512333,,,1
"[Lord God, heavenly King] (Mass of the Holy Spirit)",glory_to_god_in_the_high_mass_of_the_hol,"David Clark Isele","C Major",52567U1D5,,"<cite>Mass of the Holy Spirit</cite>",1
"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major",55112177176465551121,"8.6.8.6 D",,2
"LORD, MAKE US MORE HOLY",lord_make_me_more_holy_spiritual,,"E Flat Major",55451166715555451243,6.6.6.6.6.6,"African American spiritual",11
"[Lift up your heads, ye mighty gates]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
"[Lord, I come to you today]",lord_i_come_to_you_today,"Elizabeth Goodine","B Flat Major",,"Irregular with refrain",,2
"LASTING TREASURES",lasting_treasures_rasberry,"Raymond Rasberry; Valeria A. Foster","B Flat Major",12333441235552344323,"10.10.10.10 with refrain",,4
"LET THERE BE PRAISE",let_there_be_praise_tunney,"Dick Tunney; Melodie Tunney","E Flat Major",323112343425321123,Irregular,,5
"LÖWEN, LASST EUCH WIEDERFINDEN",lowen_lasst_euch_wiederfinden_klein,"Bernhard Klein","a minor",5567U12311234321D556,,,1
"LORD, REVIVE US",lord_revive_us_american,"James E. Engel","F Major",55124321316556124321,"8.7.8.7 D","<cite>The Revivalist</cite>, Troy, NY, 1868",11
"[Love divine, all love excelling]",love_divine_knox,"James C. Knox, M. A.","F Major",345316513456512,"8.7 D",,2
"[Lo! what a cloud of witnesses]",albano_novello,"V. Novello","F Major",354321277112233,8.6.8.6,,77
"[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,"Dan Schutte","C Major",,,,5
"[Lord, now lettest thou thy servant depart in peace]",chant_corfe_32123,"C. W. Corfe","F Major",3212343221,,,7
"[Lord, now lettest thou thy servant depart in peace]",chant_hine_32171,"W. Hine","G Major",3217123221,,,10
"LAUREL HILL",laurel_hill_unknown,Unknown,"C Major",345351177,,,10
"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,"LeRoy McClard","D Flat Major",333234516533332,Irregular,,10
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,"J. Robert Carroll; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",2D7U12342,,,4
"[Lord, according to Thy loving kindness]",lord_according_to_thy_loving_kin_bilhorn,"P. Bilhorn","E Flat Major",33321356532222123333,,,3
LEOMINSTER,leominster_martin,"George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)","D Major",333334422232233,,,167
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller; Jill Jackson","C Major",117123451641233,,,27
"[Lord I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis","A Flat Major",551123155614312,,,233
"[Lord, now lettest Thou Thy servant depart in peace]",chant_tallis_33233,Anon.,"G Major",3323321223,,,121
LINGWOOD,lingwood_gibbs,"C. Armstrong Gibbs, 1889-1960","D Major",1124334656D67U123334,8.7.8.7.8.7,,5
"LOVE DIVINE",ellesdie_mozart,Mozart,"G Major or modal",111132211222243211,,,461
"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,"Wm. B. Bradbury",,345143322342171253,,,342
"LAND OF REST",threefold_amen_land_of_rest,"Richard Proulx","F Major",65345165134321,,"American folk melody",11
"[Lord, now lettest thou thy servant depart in peace]",chant_plainsong_12332,,"F Major",123323321232212,,"Tone I, 2",2
"[Let David, Lord, for evermore]",old_hundredth_bourgeois,,"C Major",117651233332143,,,1888
"[Lord God, heavenly king]",gloria_gloria_jubilation_mass,"James J. Chepponis","G Major",155121515124342,,,3
LUELLA,jesus_tender_savior_whitney,"H. N. Whitney","A Major",31545121231531,11.11.11.11,"<cite>Songs of Gladness for the Sabbath School</cite>, by John E. Gould (Philadelphia: Garrigues Brothers, 1869)",25
"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major or modal",512321715512342,,,24
LINDISFARNE,lindisfarne_dykes,"John Bacchus Dykes","B Flat Major",551561232132675,7.8.7.8.4,,5
"[Lord Jesus Christ, with us abide]",ach_bleib_bei_uns_scheidt,,"F Major or modal",33(4)5312343211(23)3,,,28
"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,"Charles Hutchinson Gabriel","e flat minor",323345651351765,,,24
"[Low in a manger, dear little Stranger]",low_in_a_manger_dear_little_gabriel,"Charles H. Gabriel","G Major",5676556765513,10.10.12.10.10.9.9.8,"Timeless Truths (http://library.timelesstruths.org/music/Dear_Little_Stranger); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (64); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/e/dearlitt.htm); Timeless Truths Publica",42
"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,"Dan Schutte, b. 1947","D Major",353213532114332,,"<cite>Mass of Christ the Savior</cite>",3
"[Lord, make me a means of your peace]",lord_make_me_a_means_of_your_foley,"John Foley, SJ","F Major or modal",56112161345432143234,,,1
"[Let not your weary heart be troubled]",let_not_your_weary_heart_be_tr_warren,"Barney E. Warren","C Major",,9.8.9.8.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Let_Not_Your_Heart_Be_Troubled); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (331); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (258); The Gospel T",5
"[Lord of all creation]",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major or modal",16121661612633216121,,,8
"[Live out Thy life within me]",st_hilda_knecht,"Rev. H. Husband","E Major",11712221332342711713,,,483
"[Lord God, heavenly King]",lord_god_heavenly_king_foley,"John B. Foley, SJ","F Major",,,,2
"[Look to God when you are sure]",look_to_god_when_you_are_sure_cooney,"Rory Cooney, b. 1952","B Flat Major",54371355443455443426,,,2
"LEST WE FORGET",lest_we_forget_blanchard,"George Frederic Blanchard","A Flat Major",175635433333332,8.8.8.8.8.8,,39
"LITTLE CORNARD",little_cornard_shaw,"Martin Edward Fallas Shaw (1875-1958)","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
"[Lord, have mercy]",lord_have_mercy_mass_of_the_sacr,"Timothy R. Smith, b. 1960","E Flat Major",324312,,"<cite>Mass of the Sacred Heart</cite>",1
"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,"David Haas","G Major or modal",11554343111543151155,,,4
"LEDROIT PARK",angel_voices_breathing_ever_knapp,"Phoebe Palmer Knapp","E Flat Major",54565176531235652545,"8.7.8.7 D",,3
"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,"Dan Schutte","G Major or modal",551654567121655,,,11
"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,"C. F. Weigle","E Flat Major",333334442222233,,,17
"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,"Rory Cooney, b. 1952; Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008","C Major",177654513543231,,,3
"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)",4
"[Lo! He comes an infant stranger]",helmsley,,"A Major",13(5)1(D7)6(5)6(7U1),,"18th century English tune",87
"[Let me be your servant; let me walk your way]",let_me_be_your_servant_let_me_smith,"Timothy R. Smith, b. 1960","F Major or modal",51122332165511223313,,,3
"[Lord of lords, King of kings]",lord_of_lords_king_of_kings_dixon,"Jessy Dixon; Randy Scruggs; John W Thompson","G Major or modal",44344322122121252321,,,1
"[Lamb of God, I look to thee]",st_columba_anglican,,"D Major",345122351765455,7.7.7.7,,10
"[Lord, now lettest thou thy servant depart in peace]",chant_plainsong_56121,,"B Flat Major",561211171617665,,,3
"[Lord, Thou hast giv'n to me a trust]",lord_thou_hast_given_to_me_simpson,"A. B. Simpson",,51232123355653432512,,,4
"LOWER MARLWOOD",lower_marlwood_harwood,"Basil Harwood, 1859-1949","D Major",13511234654357123455,8.4.8.4.8.8.4,,2
"LITLINGTON TOWER",litlington_tower_barnby,,,13651121432155455654,,,22
"LULLABY (Geibel)",lullaby_geibel,"Adam Geibel, 1855-1933","G Major",333321555536665,11.11.11.12,,9
"[Lord God, heavenly King]",lord_god_heavenly_king_guimont,"Michel Guimont","A Major",,,,1
LOIS,lois_leech,"Bryan Jeffery Leech (b. 1931)","C Major",13517127651351712765,9.9.9.6,,18
LAURINUS,laurinus,,"f minor",155443321234322,8.6.8.6.8.8.6,"Swedish Koralbok, 1697",8
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",3327125,,,9
LOBERTS,loberts_bell,"John L. Bell (b. 1949)","E Major",123332221123332,9.9.6.7.9,,3
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,"Rory Cooney","A Major",6134321732176,,,4
LAHORE,lahore_punjabi,,"B Flat Major",34474767655665423655,,"Punjabi melody, Pakistan",1
LACE,lace_bray,"Jillian Bray","F Major",561232165312232,8.8.8.4.4.8,,2
"LOOK AWAY TO JESUS",look_away_to_jesus_soul_by_woe_bliss,"Philip Paul Bliss","E Flat Major",1234513217167123,11.11.11.11,,7
LOUELLA,louella_funk,,"B Flat Major",556535565155655,8.8.8.8,"<cite>Harmonia Sacra</cite>, 1867",11
"[Lord Jesus, come! Nor let us longer roam]",lord_jesus_come_bliss,"Philip Paul Bliss","E Flat Major",112322223435665,,,1
"[Light after darkness, Gain after loss]",crown_after_cross,"B. E. Warren",,32343425435345455765,,,3
"[La única razón de mi adoración]",la_unica_razon_de_mi_adoracion_salinas,"Juan Salinas; Greg Scheer, n. 1966","D Major",63333333344333212633,,,2
"LOVING KINDNESS",lovingkindness_caldwell,,"G Major",511123122234543,,"Folk Hymn; Joshua Leavitt's <i>Christian Lyre,</i> 1831",302
LUCAS,lucas_wilson,"Hugh Wilson, 1766-1824","B Flat Major",556517213243327,"8.7.8.7 D with refrain",,8
"[Light has shone in our darkness]",light_has_shone_in_our_darkness_foley,"John B. Foley, S.J.","A Major",11121D5565U111211323,,,5
"[Lord, I am calling: hasten to help me]",lord_i_am_calling_hasten_to_help_inwood,"Paul Inwood","c minor or modal",1111555676151111543,,,4
"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,"Chas. H. Gabriel",,1115617655333543453,,,19
"[Lord, now lettest thou thy servant depart in peace]",chant_reinagle_33216,Reinagle,"D Major",3321671443,,,1
"LONG MOTT",long_mott_irons,"Herbert Stephen Irons","A Major",556132153143667,11.11.11.11,,7
"[Last night when I was lonely]",last_night_when_i_was_lonely_overholt,"Ray Overholt",,,,,3
"[Lifetime is working time]",lifetime_is_working_time_lorenz,"E. S. Lorenz",,333433556342223,,,18
"LUCERNE (Trias)",lucerne_gregorian,,"G Major",33333432211223333334,,"Gregorian Chant",2
LIND,lind_bradbury,,"D Major",33333343222212355555,8.7.8.7,,4
"[Life is oft beset with sorrows]",life_is_oft_best_with_sorrows_bagby,"D. Y. Bagby","E Flat Major",125651512356521,,,2
LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,"7.7.7.7 D",,3
"LA PORTE",o_holy_spirit_now_descend_on_sherwin,"William Fiske Sherwin","E Flat Major",53453212D7U134565423,10.10.10.10,,2
"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,"Chas. H. Gabriel",,345671133213634,,,16
"[Lord, we come before you]",lord_we_come_before_you_haas,"David Haas, b. 1957","F Major or modal",51122334316551122334,,,4
"[List our merry carol]",list_our_merry_carol_bowen,"Harrison Millard","E Flat Major",345U1D5323465345U1D5,,,4
"LAUS DEO",laus_deo_gower,"John Henry Gower, 1855-","G Major",333554711223,6.6.6.6.4.4.4.4,,6
"LINCOLN (Bell)",taking_leave_bell,"John L. Bell (b. 1949)","d minor",333455556777716,5.5.6.5,,4
"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_13454,Anonymous,"F Major",1345421171,,,1
"[Lift me higher, blessèd Master]",lift_me_higher_blessed_master_sewell,"Hampton Haygood Sewell","G Major",334321166651322,,,4
"[Let all that is within me cry Holy]",let_all_that_is_within_me_cry_holy_51111,Unknown,"F Major",51111113225222222433,,,5
"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_davis,"Frank M. Davis",,53651177443653536532,,,1
"[Lift your eyes and look on Jesus]",lift_your_eyes_and_look_on_jesus_bilhorn,"P. Bilhorn","C Major",546535765465U112(D5),,,1
"[Looking unto Jesus, in faith I came]",looking_unto_jesus_in_faith_loes,"Harry Dixon Loes",,,,,2
LONGWOOD,longwood_towner,"Daniel B. Towner, 1850–1919","B Flat Major",565157667646554,"7.6.7.6 D",,4
"[Let me stay where my spirit is feasting]",let_me_stay_where_my_spirit_baltzell,"I. Baltzell",,55111333531166165551,,,3
"[Lift up your heads, desponding pilgrims]",lift_up_your_heads_desponding_mcphail,"M. L. McPhail",,534512171561653,,,4
"LE JEUNE",lejeune,"George Fitz-Curwood LeJeune","E Major",553146156655443,"8.7.8.7 D",,2
"[Live to do your duty]",live_to_do_your_duty_lowry,"Robert Lowry","B Flat Major",54345132165432345765,,,3
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier","b minor",12333445511771176543,Irregular,,9
"[Land ahead! a light is gleaming]",land_ahead_a_light_is_gleaming_googins,"Howard T. Googins",,55165653557327155154,,,2
"[Loud let our praises ring]",loud_let_our_praises_ring_kirkpatrick,"Wm. J. Kirkpatrick",,56545176546554565177,,,1
LOGAN,logan_logan,"L. A. Logan","G Major or modal",511321221432533,,,1
"[Let my soul be white in thy holy sight]",let_my_soul_be_white_in_thy_harris,"Thoro Harris",,51177676555332471511,,,1
"[Lift up your jubilant voices]",lift_up_your_jubilant_voices_hall,"Joseph Lincoln Hall","E Flat Major",33323221555454366667,,,2
"LAND OF LOVE",theres_a_land_where_all_are_johanan,Johanan,"A Flat Major",55U11111D7U12D7U1222,"7.3.7.3.7.7.7.3 with refrain",,3
"[Like merry birds we come]",like_merry_birds_we_come_knapp,"Mrs. J. F. Knapp",,34565311141123321732,,,1
"[Led by God's almighty hand]",led_by_gods_almighty_hand_widmeyer,"C. B. Widmeyer",,,,,1
"[Lift up your heads, ye portals, ye everlasting door]",lift_up_your_heads_ye_portals_tullar,"Grant Colfax Tullar",,,,,1
"[Lord, I have taken my cross to follow Thee]",lord_i_have_taken_my_cross_henson,"J. M. Henson",,,,,1
"[Lift up your heads, eternal gates]",lift_up_your_heads_eternal_gates_55511,"C. L.",,555111566667175,,,1
"[Lift up your heads, desponding pilgrims]",lift_up_your_heads_desponding_55553,,,555532321U11131D532U,,,1
"[Life is not a feast of gladness]",life_is_not_a_feast_of_gladness_fillmore,"J. H. F.",,56711316556711322567,,,1
"[Little crowns are waiting]",little_crowns_are_waiting_hakes,"D. S. Hakes",,55345177655155345324,,,1
"[Lowly in mind, yet earnest and loving]",lowly_in_mind_yet_earnest_and_macy,"J. C. Macy",,54515671533236554325,,,1
"[Long years I had wandered away from my God]",long_years_i_had_wandered_martin,"W. Stillman Martin",,55671126715556717167,,,2
"[Little soldiers, are you zealous]",little_soldiers_are_you_zealous_burgett,"W. H. B.",,35532442355323553244,,,1
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"J. B. Coats",,33331211211123343233,,,56
"LORD OF LOVE",lord_of_love_warren,"Norman L. Warren, b. 1934","F Major",5316553165531,8.8.8.7,,2
"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,"Charlie D. Tillman",,333123211112165,,,60
"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schütz","e minor",15553465557654435434,8.8.8.8,,5
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"LONG SOUGHT HOME",long_sought_home_bobo,"William Bobo",,56135533213211656715,8.6.8.6,,4
"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,"David Haas","C Major",33456535175565345543,,,5
"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,,1
"[Lord, have mercy]",a_peoples_mass_murray,"Gregory Murray, 1905-1992","D Major",5(34)5653(14)3215,,,1
"[Love is patient, love is kind]",love_is_patient_love_is_kind_farrell,"Bernadette Farrell","D Major",32113551767651313443,,,2
"[Loving God in heaven above]",loving_god_in_heaven_above_halloran,"Damien Halloran","G Major",117765456715567,,,2
"[Love of Jesus, love that suffered]",love_of_jesus_love_that_suffered_leros,"Harold A. LeRos",,,,,1
"[Loving hearts we bring]",loving_hearts_we_bring_lowry,"Robert Lowry",,32165321651217213254,,,1
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"W. L. Thompson",,34456531176545271317,,,104
"[Lord, dismiss us with Thy blessing]",sicilian_mariners,,,565434565435567,,,599
"[Let us with a joyful mind]",st_sylvester_mozart,Mozart,,333354343464332333,,,49
"[Lord, we bow in adoration]",lord_we_bow_in_adoration_gadling,"Betty Gadling","A Flat Major",11111111112243355555,,,3
"[Lead me forth, O blessed Jesus!]",wilmot_weber,"C. M. Von Weber","B Flat Major",13(2)1D5U13(2)1D56U1,,,269
"[Lord, have mercy]",a_simple_mass_moore,"Andrew Moore, b. 1954","d minor",4(65)4512(34)211,,,1
"[Lord Have Mercy Upon Us]",lord_have_mercy_merbecke_12323,"John Merbecke","F Major",12323214332321,,,23
LODER,loder_neaveill,"Ryan D. Neaveill","a minor",,,,1
LITCHFIELD,litchfield_mason,"Lowell Mason","E Flat Major",123345324356765,,,12
"[Let us sing of His love once again]",let_us_sing_of_his_love_once_kirkpatrick,"William James Kirkpatrick","G Major",123333231D7U12222123,,,2
"[Lord, I lift your name on high",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,,,29
"[Lord Jesus! my Savior! how vast Thy love to me]",webb_webb,"G. J. Webb",,51131161512325,,,1521
LITHEROP,litherop_cutts,"Peter Cutts (born 1937)","F Major",55U532123D56U1D6U165,8.7.8.7.8.7,,4
LLOYD,lloyd_howard,"C. Howard, 1856-1927","F Major",33451721345622765,,,19
"Look What God Is Doin'",look_what_god_is_doin,"Scott Wesley Brown; Dwight Liles; Niles Borop","D Major",,,,1
LLANGEITHO,llangeitho,,"E Major",12354323551345,7.6.7.6.7.8.7.6,"Welsh tune, 1839 (anon.)",3
"[Lord, now lettest Thou Thy servant depart in peace]",chant_medley_33211,Medley,"G Major",3321124321,,,5
"LAKE AVENUE",lake_avenue_leafblad,"Bruce H. Leafblad","B Flat Major",123532333455635,Irregular,,2
"LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,"Andreas Carl Rutström","F Major or modal",135651324721135,"8.7.8.7 D",,13
LINDSBORG,lindsborg_leaf,"Robert Leaf, b. 1936","a minor",44U11D76(7)U1D466U33,8.7.8.7.8.7,,1
"[Lord God, heavenly King, peace you bring to us]",lord_god_havenly_king_peace_anderson,"Mike Anderson, b. 1956","D Major",55622343253155622343,,,1
"[Lord, have mercy]",missa_simplex_archer,"Malcolm Archer, b. 1952","D Major",3(456)3(2)333(456)3,,,1
"[Lord, we come in gladness to adore Thee]",lord_we_come_in_gladness_krebs,"Rev. Stanley LeFebre Krebs, (1864- )",,56712171355671212345,,,3
"[Lord, open our lips]",chant_12221,,"G Major",122211223121121,,,1
"LUX MUNDI (Sullivan)",lux_mundi_sullivan,"Arthur S. Sullivan","E Flat Major",332132155231763,"7.6.7.6 D",,40
LESTER,lester_seerveld,"Calvin Seerveld; Dale Grotenhuis",,,8.6.8.6,,3
"LORD OF MIGHT",lord_of_might_page,"Arthur Page, b. 1846","A Flat Major",5U1D7(6)5U1321233432,8.7.8.7.8.8.7,,5
"[Lord, have mercy]",lord_have_mercy_st_anne_mass,"James MacMillan (b. 1959)","d minor",15443(4)21156777(1)6,,"St. Anne Mass",3
"[Lamb of God, Lamb of God]",lamb_of_god_lamb_of_god_kendzia,"Tom Kendzia, b. 1954","E Flat Major",65115323216123316267,,,1
"[Lord, make my life today]",lord_make_my_life_today_augsburger,"Mrs. Edw. Augsburger","D Flat Major",31234431232131234431,,,6
LINBY,linby_adcock,"John Adcock","D Major",5153651234321556,7.6.7.6,,6
"[Lord, hear my Cry, regard my Pray'r]",vater_unser_55345,,"g minor",5534532155475345571,,,174
"LÜNEBURG (Warum sollt' ich mich denn graemen)",warum_sollt_ich_ebeling,"Johann Georg Ebeling","G Major",123235655644533,,,131
"[Lord Have Mercy Upon Us] (Willan)",lord_have_mercy_upon_us_willan,"Healey Willan","D Major",1123321,,,5
"LOBET UND PREISET",lobet_und_preiset,"Dale Grotenhuis (b. 1931)","F Major",555543432133332,10.10.8,"Traditional canon from Alsace",25
"LITTLE VENICE",little_venice_knight,"Gerald Hocken Knight (1908-1979)","G Major",332167125332167,9.9.9.9,,4
"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,,"F Major",111D6U211D7U33365545,8.8.8.8,German.,2
"[Let me go where saints are going]",let_me_go_where_saints_are_bradbury,"William Batchelder Bradbury","A Flat Major",34532161765132,,,6
"LORD JESUS CHRIST, IN THEE ALONE",allein_zu_dir,,"A Major",3D7U1(2)3(4)54(3)3,8.4.8,"Ancient. Pub. 1541.",16
"[Lift up your gates, your gates, O ye princes]",lift_up_your_gates_your_gates_o_ye_35511,,"G Major",35D5U112(6)5(4)3(2)3,,,1
"LORD, TO THEE I MAKE CONFESSION",herr_ich_habe_misgehandelt_cruger,"J. Crüger","e minor",171234213212345,8.7.8.7.8.8,,37
"LANGDALE (REDHEAD)",debenham_redhead,"Richard Redhead, 1820-1901","E Major",566543321235165,8.7.8.7,,16
LEIDEN,leiden_overholt,"John J. Overholt","E Flat Major",3345U111D765(3)55542,"10.10 D with refrain",,1
"[Let us now go to Bethlehem]",let_us_now_go_to_bethlehem_51512,Anonymous,"B Flat Major",515123327165715,,"Old English melody",1
"LEAVING LISMORE",leaving_lismore_martinhardie,"Margaret Martin-Hardie","D Major",123556535123556,"9.9.9.8 with refrain","Harmonised <I>Common Ground</i>, 1998",5
"[Light of all who come to Thee]",light_of_all_who_come_to_thee_taylor,"Charles J. Taylor","E Flat Major",565172133467653,,,3
"[Let us magnify thee, O Great God]",let_us_magnify_thee_o_great_god,,"B Flat Major",1D5U121223(4)3,,,1
"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,"Coni Huisman","D Major",5555533433,,,6
