displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of Praise Number Two",HPN21925,105,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King eternal]",lancashire_smart,553465311456255,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Popular Hymnal",PH1918,108,"How Firm a Foundation",,"George Keith","Anne Steele",,FOUNDATION,foundation_american,56161511313556161511,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Popular Hymnal",PH1918,109,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Popular Hymnal",PH1918,127,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"March On!","March on, march on, with steadfast heart and strong",march_on_march_on_with_steadfast_heart,"Hymns of Praise Number Two",HPN21925,127,"March On!","For we are marching, marching, 'neath the banner bright","Elsie Duncan Yale","J. Lincoln Hall",,"[March on, march on, with steadfast heart and strong]",march_on_march_on_with_steadfast_hall,513333133333565,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Popular Hymnal",PH1918,130,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Phil. 2: 6-11: At the Name of Jesus","At the name of Jesus, every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Renew! Songs and Hymns for Blended Worship",RN1995,133,"Phil. 2: 6-11: At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Popular Hymnal",PH1918,136,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,143,"True-Hearted, Whole-Hearted","Peal out the watch-word! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Who is On the Lord's Side?","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Popular Hymnal",PH1918,157,"Who is On the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Popular Hymnal",PH1918,158,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Awake, My Soul","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,160,"Awake, My Soul",,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"To Victory","There's a call for soldiers true",theres_a_call_for_soldiers_true,"Hymns of Praise Number Two",HPN21925,172,"To Victory","To victory, to victory","Rene Bronner","Stanley Porter Trusselle",,"[There's a call for soldiers true]",theres_a_call_for_soldiers_tr_trusselle,34567133236342345567,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,178,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,181,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,188,"True-hearted, Whole-hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Chalice Hymnal",CH1995,192,"All Glory, Laud and Honor",,"John Mason Neale; Theodulph of Orleans","Melchior Teschner; William Henry Monk; O. I. Cricket Harrison","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Renew! Songs and Hymns for Blended Worship",RN1995,196,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"As a volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"The Popular Hymnal",PH1918,197,"As a volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,197,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The Popular Hymnal",PH1918,201,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,207,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,212,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"The Popular Hymnal",PH1918,215,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Chalice Hymnal",CH1995,234,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,237,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The Popular Hymnal",PH1918,239,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Popular Hymnal",PH1918,249,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,255,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"My Heart Keep Right","There's a song of joy, I sing it every day",theres_a_song_of_joy_i_sing_it_every_day,"The Popular Hymnal",PH1918,259,"My Heart Keep Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it every day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,261,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Awake! Awake!","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,263,"Awake! Awake!","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Praise Number Two",HPN21925,267,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Chalice Hymnal",CH1995,272,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hall Stookey","Samuel S. Wesley; Charles H. Webb","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Joyful Song","Behold, a royal army",behold_a_royal_army_with_banner_sword_an,"The Popular Hymnal",PH1918,275,"The Joyful Song","Victory, victory","Fanny J. Crosby","Adam Geibel",,"[Behold, a royal army]",behold_a_royal_army_geibel,517127551712332,,,
"On the Firing Line","To the front away, in the gospel war",to_the_front_away_in_the_gospel_war,"The Popular Hymnal",PH1918,277,"On the Firing Line","We are out today on the firing line","Mrs. C. H. M.","Mrs. C. H. Morris",,"[To the front away, in the gospel war]",to_the_font_away_morris,34533121775654432215,,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Renew! Songs and Hymns for Blended Worship",RN1995,279,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Win Them One By One","We must win them one by one",we_must_win_them_one_by_one,"The Popular Hymnal",PH1918,283,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one]",we_must_win_them_one_by_one_gabriel,567132353217675,,,
"Saved! Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,290,"Saved! Saved!","Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"To the Harvest-field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,294,"To the Harvest-field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"Lo! Jesus Comes","He comes, He comes, Lo! Jesus comes",he_comes_he_comes_lo_jesus_comes,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,295,"Lo! Jesus Comes","Then sing, O sing, ye ransomed, sing hallelujah!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[He comes, He comes, Lo! Jesus comes]",he_comes_he_comes_lo_jesus_comes_morris,517651765112231,English,,
"Christ for the World! We Sing","Christ for the world! We sing",christ_for_the_world_we_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,299,"Christ for the World! We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Popular Hymnal",PH1918,301,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","E. Ernest Nichol",,STERNE,message_nichol,123334323134555,,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,301,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Flag of the Free","Flag of the free, fairest to see!",flag_of_the_free_fairest_to_see,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,304,"The Flag of the Free",,,,,"[Flag of the free, fairest to see!]",flag_of_the_free_fairest_to_see_wagner,51115271514432171251,English,,"March from ""Lohengrin"""
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Popular Hymnal",PH1918,320,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Popular Hymnal",PH1918,327,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Popular Hymnal",PH1918,331,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"Saved! Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The Popular Hymnal",PH1918,359,"Saved! Saved!","Saved by power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
"To the Harvest-Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Popular Hymnal",PH1918,363,"To the Harvest-Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers, we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"The Lord's Prayer","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,"The Popular Hymnal",PH1918,373,"The Lord's Prayer",,,,,"[Our Father which art in Heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,,,"Gregorian Chant"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Worshiping Church",TWC,374,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Worshiping Church",TWC,397,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Martin Shaw, 20th C.",8.8.8.8,DANIEL,daniel_irish,1234321156717655,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"We Are Walking (Siyahamba / Caminando)","We are walking in the light of God",siyahamb_ekukhanyen_kwenkos,"Chalice Hymnal",CH1995,442,"We Are Walking (Siyahamba / Caminando)",,,,Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Spanish; Zulu","South Africa (20th century)","South Africa (20th century)"
"Thuma Mina","Thuma mina",thuma_mina_thuma_mina,"Chalice Hymnal",CH1995,447,"Thuma Mina",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Chalice Hymnal",CH1995,464,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Chalice Hymnal",CH1995,482,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Lord, Now Let Thy Servant","O Lord, now let Thy servant",o_lord_now_let_thy_servant,"The Hymnal and Order of Service",HOoS1926,590,"O Lord, Now Let Thy Servant",,"Ernest Edwin Ryden","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Chalice Hymnal",CH1995,622,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Chalice Hymnal",CH1995,632,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Chalice Hymnal",CH1995,633,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshiping Church",TWC,634,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshiping Church",TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,677,"Dismiss Us With Thy Blessing, Lord",,,,,"[Dismiss us with Thy blessing, Lord]",dismiss_us_with_thy_blessing_lord_33334,333342233356531222,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Chalice Hymnal",CH1995,715,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Jesus Shall Reign","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"The Worshiping Church",TWC,745,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Worshiping Church",TWC,747,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Father, bless us as we go","Father, bless us as we go",father_bless_us_as_we_go_jesus_walk,"Together in Song: Australian hymn book II",TIS1999,781,,,"Robin Mann, 1949-","Robin Mann ",7.6.6,KOOKABURRA,kookaburra_mann,11132D7U155654333432,English,,
