incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
533343212356712,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymns of Worship and Service: College Edition",HWSC1908,129,,,"Rev. Samuel Longfellow","R. Schumann",,CANONBURY,canonbury_schumann,English,,
53343321111322,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,514,,,Watts,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,English,,
53343321111322,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,514a,,,Watts,"J. T. Layton",,METROPOLITAN,metropolitan_layton,English,,
534511767166655,"O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Student Volunteer Hymnal",SVH1927,1,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,English,,
53453176717771732167,"Hymn for Evening","O God, who givest all things bright",o_god_who_givest_all_things_bright,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,283,"Hymn for Evening",,"H. G. Spaulding","Von Weber",,"[O God, who givest all things bright]",there_is_a_happy_home_weber,English,,
5345517651112123542,"All will be well","All will be well, all things shall be well!",all_will_be_well_all_things_shall_be_wel,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,4,"All will be well",,"William L (Bill) Wallace","Alison Carey",,JULIAN,julian_carey,,,
5345655435323453212,"All Things Are Thine; No Gift Have We","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1969,405,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892","Christian Knorr von Rosenroth, 1636-1689",,CONTRITION,contrition_rosenroth,English,,
53511725244351355434,"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,140,,,,Haydn,,MILTON,brownell_haydn,English,,
535615435134321,"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1920,324,,,"John G. Whittier, 1807-1892",,,"ST. GREGORY",st_gregory_german,English,,"Knorr's Neuer Helicon, Nuernberg, 1684"
5356567117231765,"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,131,,,Unknown,,,HEBRON,hebron_mason,,,
53651171515645,"Keep Silence, All Created Things","Keep silence, all created things!",keep_silence_all_created_things,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a91,"Keep Silence, All Created Things",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,English,,
53651171515645,"Keep silence, all created things!","Keep silence, all created things!",keep_silence_all_created_things,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,15a,,,"Isaac Watts","W. Croft",,"[Keep silence, all created things!]",st_anne_croft,English,,
53651171515645,"Keep silence, all created things!","Keep silence, all created things!",keep_silence_all_created_things,"University Hymns: with tunes arranged for men's voices",UHTA1907,38,,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,English,,
53651171515645,"Keep Silence, All Created Things","Keep silence, all created things!",keep_silence_all_created_things,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,91,"Keep Silence, All Created Things",,"Isaac Watts","William Croft","8.6.8.6 D","ST. ANN'S",st_anne_croft,English,,
53651171515645,Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,115,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,English,,
53651171515645,"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,136,,,"Rev. Isaac Watts (1674-1748)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,English,,
53651171515645,Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,166,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,English,,
53651171515645,"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,278,,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,English,,
54321764317123455433,"Lord, when I all things would possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"The Riverdale Hymn Book",RHB1912,287,,,"T. H. Gill","Jeremiah Clark, 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,,,
551123311334555,"Come, For All Things Are Ready","Come, for all things are ready",come_for_all_things_are_ready,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,55,"Come, For All Things Are Ready","What a fullness in Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, for all things are ready]",come_for_all_things_are_rea_kirkpatrick,English,,
551123311334555,"Come, for All Things Are Ready!","Come, for all things are ready! ",come_for_all_things_are_ready,"The Cyber Hymnal",CYBER,986,"Come, for All Things Are Ready!","Oh, what fullness in Jesus!","Eliza Edmunds Stites Hewitt","William James Kirkpatrick",,"[Come, for all things are ready!]",come_for_all_things_are_rea_kirkpatrick,English,"<cite>Sunday School Praises</cite>, by William J. Kirkpatrick (Cincinnati, Ohio: Jennings & Pye, 1900), number 55",
55112332211177,"Lord, when I all things would possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"Hymnal Amore Dei",ADUS1904,52,,,"T. H. Gill, (1819- )","Rev. J. B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,English,,
55115611671325432132,"All things are possible to the believer","All things are possible to him",all_things_are_possible_to_him,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271a,"All things are possible to the believer",,,,,JULIEN,julien_mason,English,,
551171654435556,"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,321,,,"Isaac Watts",,,COVENTRY,coventry_english,English,,"English "
55132165551312432,"All Things Which Live Below the Sky","All things which live below the sky",all_things_which_live_below_the_sky,"The Hymnal for Boys and Girls",H4BG1935,102,"All Things Which Live Below the Sky",,"Edward John Brailsford","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,,,
551655321511356,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Songs of Praise",SoP1925,321,,,"S. Longfellow, 1819-92",,,HERONGATE,herongate_english,English,,"English Traditional Melody"
551753336531,"With God All Things Are Possible","With God, all things are possible",with_god_all_things_are_possible,"Community of Christ Sings",CoCS2013,15,"With God All Things Are Possible",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[With God, all things are possible]",with_god_all_things_are_possible_bell,English,,
551753336531,"With God All Things Are Possible","With God all things are possible",with_god_all_things_are_possible,"Singing the New Testament",SNT2008,59,"With God All Things Are Possible",,,,8.8,"[With God All Things Are Possible]",with_god_all_things_are_possible_bell,English,,
55312354322155645342,"""All things are ready,"" Come","""All things are ready,"" Come",all_things_are_ready_come_come_to_the_su,"Songs for the Service of Prayer",S4So1880,330,,,Anon.,,,BADEA,badea_german,English,,"German melody"
553155542555311,"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Songs of Gladness for the Sabbath School",SGSS1869,161b,,,,"H. W. Greatorex",,GEER,geer_greatorex,,,
5534565561765,"""All things are ready""","""All things are ready""",all_things_are_ready_come_come_to_the_su,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,131,,,Midlane,"Dr. Malan",,SILCHESTER,silchester_malan,English,,
554321655176554,"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Cyber Hymnal",CYBER,116,"All Things Are Thine",,"John G. Whittier","Samuel Webbe, Sr.",8.8.8.8,MELCOMBE,melcombe_webbe,English,,
554321655176554,"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary of the United Church of Canada",UCC1930,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,English,,
554321655176554,"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary for use in Baptist churches",H4B1936,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1846",8.8.8.8,MELCOMBE,melcombe_webbe,English,,
554321655176554,"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,244,,,"John Greenleaf Whittier, 1807 - 92","Samuel Webbe, 1740 - 1816",,MELCOMBE,melcombe_webbe,English,,
554321655176554,"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Praise",BoP1918,699,,,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,English,,
5543334321,Almsgiving,"All things of thee, O Lord",all_things_come_of_thee_o_lord,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,103,Almsgiving,,,,,"[All things of thee, O Lord]",chant_55433,English,,
55434511143255435665,"""All Things Are Ready,"" Come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,344,"""All Things Are Ready,"" Come",,"Albert Midlane","Lowell Mason, 1792-1872",6.6.8.6,OLNEY,olney_mason,English,,
554351127132232,"The Seekers of the Light","O Life that maketh all things new",o_life_that_maketh_all_things_new,"The Fellowship Hymn Book",FHB1908,325,"The Seekers of the Light",,"S. Longfellow","R. Harrison",,WARRINGTON,warrington_harrison,English,,
55437715775534534554,"Arise All Things That God Has Made","Arise all things that God has made",arise_all_things_that_god_has_andersen,"Hymnal for Church and Home",HCH11927,361,"Arise All Things That God Has Made",,"H. A. Brorson",,8.8.8.8,"[Arise all things that God has made]",most_wondrous_is_of_all_on_earth_danish,English,,"Danish Folk Tune"
55437715775534534554,"Arise All Things That God Has Made","Arise all things that God has made",arise_all_things_that_god_has_andersen,"Hymnal for Church and Home (2nd ed.)",HFCH1928,361,"Arise All Things That God Has Made",,"H. A. Brorson",,8.8.8.8,"[Arise all things that God has made]",most_wondrous_is_of_all_on_earth_danish,English,,"Danish Folk Tune"
554517677655545433,"Jesus is Real and Precious to Me","Tho' all things this world holds as precious",though_all_things_this_world_holds_as_pr,"Harvest Hymns: Singable Gospel Songs",HH1924,74,"Jesus is Real and Precious to Me","Jesus is real and precious to me","H. G. T.","Herbert G. Tovey",,"[Tho' all things this world holds as precious]",though_all_things_this_world_hold_tovey,English,,
554517677655545433,"Jesus is Real and Precious to Me","Tho' all things this world holds are precious",though_all_things_this_world_holds_as_pr,"The Modern Hymnal",MH1926,281,"Jesus is Real and Precious to Me","Jesus is real and precious to me","H. G. T.","Herbert G. Tovey",,"[Tho' all things this world holds are precious]",though_all_things_this_world_hold_tovey,English,,
555U1122D5U343251D76,"Maker of all things","Maker of all things",maker_of_all_things_author_of_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,147,,,,"M. A. S.",,"ST. CECILIA NEW",st_cecilia_new,English,,
555U1122D5U343251D76,"Maker of all things, Author of light","Maker of all things, Author of light",maker_of_all_things_author_of_light,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,155,,,Anon.,"M. A. S.",,"ST. CECILIA",st_cecilia_new,English,,
555U1122D5U343251D76,"Maker of all things, Author of light","Maker of all things, Author of light",maker_of_all_things_author_of_light,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,155,,,Anon.,"M. A. S.",,"ST. CECILIA",st_cecilia_new,English,,
555U1122D5U343251D76,"Maker of all things","Maker of all things",maker_of_all_things_author_of_light,"Voices of Praise: for school and church and home",VoP1883,294,,,,,,"S. CECILIA NEW",st_cecilia_new,English,,
555U1122D5U343251D76,"Maker of all things, Author of light","Maker of all things, Author of light",maker_of_all_things_author_of_light,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,534,,,,,,"S. CECILIA NEW",st_cecilia_new,English,,
555143255162567,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,15,,,"Samuel Longfellow","Francis Reginald Statham",,THANKSGIVING,thanksgiving_statham,English,,
555143255162567,"O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal for American Youth",H4AY1919,280,,,"Samuel Longfellow","Francis Reginald Statham",,THANKSGIVING,thanksgiving_statham,English,,
555143255162567,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymns for the Living Age",H4LA1923,435,,,"Samuel Longfellow","Francis Reginals Statham",,THANKSGIVING,thanksgiving_statham,English,,
555155324442767,"O Thou, Who All Things Canst Control","O Thou, who all things canst control",o_thou_who_all_things_canst_control,"The Cyber Hymnal",CYBER,5384,"O Thou, Who All Things Canst Control",,"Sigmund C. Gmelin, 1679-1707; John Wesley","William Bachelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,English,"Translation in <cite>Hymns and Sacred Poems</cite> (London: William Strahan, 1739), pages 12-13",
555176656453176,"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Riverdale Hymn Book",RHB1912,407,,,"J. G. Whittier","Joseph Mainzer",,MAINZER,mainzer_mainzer,,,
555315651122171,"Well for him who","Well for him who all things losing",well_for_him_who_all_things_losing,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,274,,"Well for him who",,"T. Hastings",,ZION,zion_hastings,English,,
55553171234336711,"All Things Whatsoever","And Jesus said; All things whatsoever ye would that men should do to you",and_jesus_said_all_things_whatsoever_ye_,"Primary Teachers' Manual",PTM1913,7,"All Things Whatsoever",,,"Fanny B. Earle",,"[And Jesus said; All things whatsoever ye would that men should do to you]",and_jesus_said_all_things_earle,English,,
5555553456234567651,"All Things Were Made by Him","All things were made by Him",all_things_were_made_by_him,"Worship and Conduct Songs: for beginners and primaries",WCS1929,91,"All Things Were Made by Him",,,"Elizabeth McE. Shields",,"[All things were made by Him]",all_things_were_made_by_him_shields,English,,
5555553456234567651,"All Things Were Made By Him","All things were made by Him",all_things_were_made_by_him,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,113,"All Things Were Made By Him",,,"Elizabeth McE. Shields",,"[All things were made by Him]",all_things_were_made_by_him_shields,English,,
5555767U11765U1121D7,"Jesus for Me","Jesus for me",jesus_my_savior_is_all_things_to_me_o_wh,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,550,"Jesus for Me",,,,,"[Jesus for me]",jesus_for_me,English,,
555651322111352,"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,471,,,"John Wesley","George Kingsley",,WARE,ware_kingsley,English,,
555651322111352,"All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,483,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)","George Kingsley",8.8.8.8,WARE,ware_kingsley,English,,
555651322111352,"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1128,,,Anon.,"George Kingsley",,WARE,ware_kingsley,,,
555653221167117,"All Things Are Ready","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"The Cyber Hymnal",CYBER,274,"All Things Are Ready","Hear the invitation","Charles Hutchinson Gabriel","William Augustine Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"The Best of All: complete",BoAC1910,S2,"Come to the Feast","Hear the invitation, Come ""whosoever will""","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Revival Melodies",RM1921,5,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"All Things Are Ready","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Great Songs of the Church",GSoC1921,6,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"All Things Are Ready","“All things are ready,” come to the feast!",all_things_are_ready_come_to_the_feast,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,7,"All Things Are Ready","Hear the invitation",,,,"[All things are ready,” come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"All Things Are Ready","“All things are ready,” come to the feast!",all_things_are_ready_come_to_the_feast,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,7,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[All things are ready,” come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"The Herald: A Song Book With a Message",H1915,10,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Revival Special",RS1905,11,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Inspiration",SoI1949,11,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"New Songs of Inspiration (vol. one)",NSI11984,11,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Christian Hymns: number two",CH1948,12,"Come to the Feast",,"Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Hymns of Glory No. 2",HoG21914,13,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,20,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,21,"Come to the feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,Sing,Sing1950,23,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"All Things Are Ready (Come To The Feast)","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Praise for the Lord (Expanded Edition)",PFTL1997,23,"All Things Are Ready (Come To The Feast)",,"Charles H. Gabriel","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Twentieth (20th) Century Songs Part One",TCP11900,25,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Joy to the World: for the Church and Sunday School",JW1915,27,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogen",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Revival Praises",RP1907,31,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Faith and Hope Number 2",SFH21909,31,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,,,
5556532211671176555,"Come To The Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Church Gospel Songs and Hymns",CGSH1978,31,"Come To The Feast",,"Charlotte G. Homer","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Great Tabernacle Hymns",GTH1916,35,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Songs for the Sunday School",S4SS1921,37,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Soul Stirring Songs",SSS1918,40,"Come to the feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,,,
5556532211671176555,"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Glory Songs",GS1916,40,"Come to the feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,41,"Come to the Feast","Hear the invitation, Come ""whosoever will""","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,55,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,60,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Favorite Gospel Songs",FGS1927,67,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,67,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,77,"Come to the feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,,,
5556532211671176555,"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,77,"Come to the feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,77,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,100,"Come to the feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,100,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,108,"Come to the Feast","Hear the invitation, Come ""whosoever will""","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,English,,
5556532211671176555,"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Pentecostal Jewels",PJ1945,108,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,English,,
