displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory in the Highest!","Glory in the highest!","Glory in the Highest!",,glory_in_the_highest_ring_the_childrens_,English,"H. M. Kimball",,,2
"Glory Is Coming","Glory is coming some morning so fair, when all of God's children get home","Glory Is Coming","Glory, glory, in heav'n above",glory_is_coming_some_morning_so_fair_whe,English,"Adger M. Pace",,,1
"Glory Is Waiting","Glory is waiting for the redeemed","Glory Is Waiting","Glory is waiting yonder for me",glory_is_waiting_for_the_redeemed,English,"J. M. Henson",,,1
"Glory, Laud, and Honour","Glory, laud and honour bring we Him","Glory, Laud, and Honour",,glory_laud_and_honour_bring_we_him,,,,Traditional,1
"Glory of Sunset","Glory of sunset is failing","Glory of Sunset","Father, O hear us",glory_of_sunset_is_falling,English,"Edith Pierson",,,2
"Glory Over There","If we are Christ's we'll follow where","Glory Over There","There will be glory enough over there",if_we_are_christs_well_follow_where,English,"Mary Irene McLean; A. F. M.",,,3
"Glory Shone Around","Hark! the cherubic armies shout","Glory Shone Around",,hark_the_cherubic_armies_shout,English,,8.6.8.6,,1
"Glory Shone Around","While shepherds watched their flocks by night","Glory Shone Around",,while_shepherds_watched_their_flocks_by,,,,"<em>New Version</em>, 1696",1092
"Gloria Sin Fin","Cuando mis luchas terminen aquí","Gloria Sin Fin","Esa será gloria sin fin",cuando_mis_luchas_terminen_aqui,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,16
"Glory to God","With glory lit, the midnight air ","Glory to God","Glory to God, glory to God",with_glory_lit_the_midnight_air_skies,English,,,,9
"Glory to God","Glory to God","Glory to God",,glory_to_god_praise_to_the_son,English,,,,1
"Glory to God, glory to God","Look at the sky above",,"Glory to God, glory to God",look_at_the_sky_above,English,"Jim Strathdee, 1941-",,,1
"""Glory to God in the highest""","""Glory to God,"" hear the angels sing",,"""Glory to God in the highest""",glory_to_god_hear_the_angels_sing,English,,,,2
"Glory to God for His Sunshine is Free","Glory to God for his sunshine is free","Glory to God for His Sunshine is Free","Open thy windows, the light will shine",glory_to_god_for_his_sunshine_is_free,,"E. E. Hewitt",,,9
"Glory to God for the Joy to Meet","Glory to God for the joy to meet","Glory to God for the Joy to Meet","Nearer the gate to the soul's bright home",glory_to_god_for_the_joy_to_meet,English,"Fanny J. Crosby",,,30
"Glory to God","Glory to God for the mission of his Son","Glory to God","Glory, Hallelujah!",glory_to_god_for_the_mission,English,"Rev. J. H. Martin, D.D.",,,1
"Glory to God","Glory to God, glory in the highest","Glory to God",,glory_to_god_glory_in_the_highest,English,,,,4
"Glory to God","Glory to God! glory to God!","Glory to God","Glory to God!",glory_to_god_glory_to_god_glory_to_god_i,English,"Thomas MacKellar",,,3
"Glory to God!","Glory to God! hallelujahs we raise","Glory to God!","Glory to God!",glory_to_god_hallelujah,English,"Mary O. Page",,,2
"Glory to God","Glory to God, He loves, me, He saves me, He keeps me","Glory to God",,glory_to_god_he_loves_me,English,,,,3
"Glory, I'm Saved","Glory to God, I'm happy today","Glory, I'm Saved","My sins are gone, praise His name",glory_to_god_im_happy_today,English,"Mrs. Edd Young",,,4
"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest",,glory_to_god_in_the_highest_glory_barret,English,"Joanne Barrett; Ron E. Long",,,1
"Glory to God in the Highest!","""Glory to God in the highest!""","Glory to God in the Highest!","&#8220;Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,,"B. E. W.","8.11.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)",4
"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest",,another_years_rich_mercies_prove,,"F. J. C.",,,40
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,,"W.T. Matson",,,7
Gloria,"Glory to God in the highest",Gloria,,glory_to_god_in_the_highest_and_icel2010,English,ICEL,,,60
"Glory to God In the Highest","Glory to God in the highest","Glory to God In the Highest",,glory_to_god_in_the_highest_and_on_earth,English,,,,6
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_sing_ye_rans,English,"Irvin H. Mack",,,1
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_in_the_highe,,,,,1
"Glory to God in the highest","Glory to God in the highest",,,glory_to_god_in_the_highest_and_upon_ear,,,,,3
Gloria,"Glory to God in the highest",Gloria,,kyrie_eleison_christe_eleison,,,,,270
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_peace_to_his,English,,,,1
"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest","Hark! 'tis the voice of angels",glory_to_god_in_the_highest_whence,English,"Fanny J. Crosby",,,2
"Glory to God","Glory to God, In the highest","Glory to God",,glory_to_god_in_the_highest_peace_be,English,"Leendert Kooij",,,1
"Glory to God","Glory to God in the highest!","Glory to God",,glory_to_god_in_the_highest_glory_glory,English,,,,1
"Glory Be to God","Glory to God in the highest","Glory Be to God","Holy, holy, holy, holy",glory_to_god_in_the_highest_legions_of_a,English,,,,2
"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest",,glory_to_god_in_the_highest_glorytogod_a,English,,,,3
"Glory to God in the Highest!","Glory to God in the highest! (Ehre sei Gott in der Höhe)","Glory to God in the Highest!",,glory_to_god_in_the_highest_peace_on_ear,"English; German",,,,2
"Glory to God","Glory to God in the highest","Glory to God","Glory to God, glory to God",glory_to_god_in_the_highest_hark_how_it_,English,"Edith Sanford Tillotson",,,3
"Gloria In Excelsis","Glory to God in the highest","Gloria In Excelsis",,glory_to_god_in_the_highest_and_peace,English,,,,101
"Glory to God","Glory to God in the highest!","Glory to God","Glory to God!",glory_to_god_in_the_highest_the_day_of_a,English,"Thomas MacKellar",,,3
"Glory to God in the Highest","Glory to God in the highest! Glory to God!","Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_glorytogod_g,English,"Fanny J. Crosby",,,6
"Glory to God in the highest is ringing","Glory to God in the highest is ringing",,,glory_to_god_in_the_highest_is_ringing,English,"W. J. Irons",,,4
"Glory, glory, glory to God","Glory, glory, glory to God",,,glory_glory_glory_to_god_glory_in_the,English,,,,2
"Glory to God On High","Glory to God on high","Glory to God On High",,glory_to_god_on_high_on_earth_good_glory,English,,,,1
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_peace_upon_earth_an,English,"Thomas Kelly",,,12
"Glory To God On High!","Glory to God on high!","Glory To God On High!",,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,,410
"Glory to God","Glory to God, our strength and our Redeemer!","Glory to God","Shout, shout aloud, ye armies of the faithful",glory_to_god_our_strength_and_our,English,"Fanny J. Crosby",,,1
"Glory to God","""Glory to God! Peace on the earth!","Glory to God",,glory_to_god_peace_on_the_earth_good_wil,English,"C. S. R.",,,13
"Glory to God","Glory to God! redeemed ones sing","Glory to God","Rise, shine, and give God the glory!",glory_to_god_redeemed_ones_sing,English,"R. K. C.",,,1
"Glory to God","""Glory to God!"" sang the angel-throng","Glory to God","Telling unto all the story",glory_to_god_sang_the_angel_throng,English,"E. U. Edel",,,3
"Glory to God the Creator","Glory to God the Creator",,,glory_to_god_the_creator_and_to_the_chri,,,,,2
"Glory to God the Father","Glory to God the Father who rules the earth in love","Glory to God the Father",,glory_to_god_the_father_who_rules_the_ea,English,"A. E. Harris",,,1
"Glory to God (Country Gardens Gloria)","Glory to God, to God in the height","Glory to God (Country Gardens Gloria)",,glory_to_god_to_god_in_the_height,English,"Michael Forster, b. 1946",,"Based on the ""Gloria""",1
"Glory to God, Whose Goodness Shines on Me","Glory to God, whose goodness shines on me","Glory to God, Whose Goodness Shines on Me",,glory_to_god_whose_goodness_shines_on_me,English,"Paul M. Vasile",,"Trad. liturgical text",2
"Glória ao Redentor","Junto da cruz do meu Salvador","Glória ao Redentor","Glória ao Redentor!",junto_da_cruz_do_meu_salvador,Portuguese,"João Soares da Fonseca; Elisha Albright Hoffman",,,1
"Glory to His name! Glory to His name!","Glory to His name! Glory to His name!",,,down_at_the_cross_where_my_savior_di_dow,English,,,,793
"Glory to His name!","Glory to His name!",,,glory_to_his_name_glory_to_his_name_e,English,,,,1
"Glory to Jesus","Jesus has loved me--wonderful Savior","Glory to Jesus","Glory to Jesus--wonderful Savior!",jesus_has_loved_me_wonderful_savior,English,"J. Wakefield MacGill, 1829-1902",10.10.10.10,,48
"Glory to Jesus","Glory to Jesus He is my song","Glory to Jesus","Glory to Jesus, I am set free",glory_to_jesus_he_is_my_song,English,"J. M. Henson",,,1
"Glory, He Saves!","Glory to Jesus, He saves even me","Glory, He Saves!","Glory, He saves! wondrously saves!",glory_to_jesus_he_saves_even_me,English,"F. A. B.",,,9
"Glory to Jesus","Glory to Jesus, His word is true","Glory to Jesus","Glory to Jesus His love—O, how sweet",glory_to_jesus_his_word_is_true,English,"Harriet E. Jones",,,1
"Glory to Jesus","Glory to Jesus, this is my song","Glory to Jesus","Glory to Jesus, I'm free, so free",glory_to_jesus_this_is_my_song_happy,English,"W. H. W.",,,1
"Glory to Jesus, He Saves","Glory to Jesus who died on the tree","Glory to Jesus, He Saves","Glory! He saves, glory! He saves",glory_to_jesus_who_died_on_the_tree,English,"P. B.",,,33
"Glory to My King","Glory to my blessed King","Glory to My King","Glory, glory, to my blessed Lord and King",glory_to_my_blessed_king_im_redeemed,English,"Z. M. W.",,,1
"Glory to the blessed Jesus","Glory to the blessed Jesus!","Glory to the blessed Jesus",,glory_to_the_blessed_jesus,English,Unknown,8.5.7.5,,15
"Glory to the Creator, the Christ","Glory to the Creator, the Christ",,,glory_to_the_creator_the_christ,,,,,1
"Glory to the Father give","Glory to the Father give",,,glory_to_the_father_give_god_in_whom_we,,"James Montgomery, 1771-1854",,,204
"Glory to the Father","Glory to the Father, glory to the Son","Glory to the Father",,glory_to_the_father_glory_to_the_son,English,,,"Lesser Doxology, 3rd-4th C.",7
"Glory to the Father","Glory to the Father, Glory to the Son","Glory to the Father",,glory_to_the_father_glory_to_the_ford,English,,,,6
"Glory to the God of creation","Glory to the God of creation. Gloria","Glory to the God of creation",,glory_to_the_god_of_creation,English,"Julia Garbuzova",,,1
"Glory to the Righteous","Glory to the righteous","Glory to the Righteous",,glory_to_the_righteous_who_can_know_thei,English,,,,2
"Glory to Thee, O Lord","Glory to Thee, O Lord","Glory to Thee, O Lord",,glory_to_thee_o_lord_who_by_thy_mighty_p,English,"Rev. H. W. Beadon",6.6.8.6,,13
"Glory to Thee, O Lord","Glory to Thee, O Lord","Glory to Thee, O Lord",,glory_to_thee_o_lord_who_from_this_world,English,"Mrs. Emma Toke",6.6.8.6,,32
"Glory to Thee, Who safe hast kept","Glory to Thee, Who safe hast kept",,,glory_to_thee_who_safe_hast_kept,English,"Thos. Ken",,,12
"Glory to You","Glory to you forever and ever","Glory to You",,glory_to_you_forever_and_ever,English,,,,4
"Glory To You, Lord","Glory to You, Lord","Glory To You, Lord",,glory_to_you_lord_glory_in_the_highest,English,"Kathryn Pacelli",,,1
"Glory to you, O Christ","Glory to you, O Christ",,,glory_to_you_o_christ,,,,,1
"Glory to you, O Jesus Christ","Glory to you, O Jesus Christ",,,glory_to_you_o_jesus_christ,,,,,1
"Glory To God, Hallelujah!","Glory unto God our Father","Glory To God, Hallelujah!","Glory, glory, chant it fathers",glory_unto_god_our_father,English,"James P. Mills",,,2
"Glory Ye In His Name","Glory ye in the name of the Lord","Glory Ye In His Name","He is the One, the One all-glorious",glory_ye_in_the_name_of_the_lord,English,"James Rowe",,,1
Glory-Beams,"Glory-beams are shining on my way",Glory-Beams,,glory_beams_are_shining_on_my_way,English,"Chas. W. V.",,,7
"Great is our guilt, our fears are great","Great is our guilt, our fears are great",,,great_is_our_guilt_our_fears_are_great,English,,8.6.8.6,,7
"Glow, Sun-Heart, Glow!","Glow, firefly, glow! (Glühwürmchen, glüh!)","Glow, Sun-Heart, Glow!",,glow_firefly_glow,"English; German","Hans Fiehler (""Hans im Glück"")",,,1
"Glowing Sunshine","Glowing sunshine keeps us happy as we go along our way","Glowing Sunshine","Sunshine, brightly glowing from the heav'ns above",glowing_sunshine_keeps_us_happy_as_we_go,English,"J. M. Henson",,,1
"Glücklich führte uns bisher","Glücklich führte uns bisher",,,glucklich_fuhrte_uns_bisher_durch,German,"Chr. Stäbler",,,1
"Glücksel'ge Jugend, eile doch","Glücksel'ge Jugend, eile doch",,,glueckselige_jugend_eile_suche_doch,German,"E. G. Woltersdorf",,,10
"Glücksel'ger Tag, da ich erkor","Glücksel'ger Tag, da ich erkor",,,glueckseliger_tag_da_ich_erkor_dich,German,"P. Doddridge",,,6
"Glückselig, wer den Gruß des Herrn","Glückselig, wer den Gruß des Herrn",,,glueckselig_wer_den_gruss_des_herrn,German,"K. B. Garve",,,3
"Gnade, die du weder Schranke","Gnade, die du weder Schranke","Gnade, die du weder Schranke",,gnade_die_du_weder_schranke,German,,,,5
Gnade,"Gnade, freie Gottesgnade",Gnade,"Gnade, freie Gottesgnade",gnade_freie_gottesgnade_sonnenlicht_aus,German,"R. Schinke",,,1
"Gnade, Fried' und Segen","Gnade, Fried' und Segen",,,gnade_fried_und_segen_schenke_uns_der_he,German,,,,3
"Gnade, Heil, Kraft!","Gnade für der Schulden hohe Zahl","Gnade, Heil, Kraft!",,gnade_fur_der_schulden_hohe_zahl,German,,,,1
"Gnade Gottes, werde neu!","Gnade Gottes, werde neu!",,,gnade_gottes_werde_neu,German,"Julius Köbner",,,2
"Gnade, Heil und Friede sei mit Allen","Gnade, Heil und Friede sei mit Allen",,,gnade_heil_und_friede_sei,German,"Gr. N. L. v. Zinzendorf",,,3
"Gnade über alle Gnaden!","Gnade über alle Gnaden!",,,gnade_ueber_alle_gnaden,German,,,,3
"Gnadenabgrund, darf ich doch","Gnadenabgrund, darf ich doch",,,gnadenabgrund_darf_ich_doch,German,"Wesley; Bickel",,,21
"Go and Bear a Message","Go and bear a message","Go and Bear a Message","Go, and bear a sweet message",go_and_bear_a_message,English,"Geo. W. Lyon",,,1
"Go and find the Wand'rer","Go and find the wand’rer","Go and find the Wand'rer","Go and bring the wand’rer",go_and_find_the_wanderer,,"W. A. O.",,,3
"Go and Gather","Go and gather, go and gather","Go and Gather","Go and gather, go and gather",go_and_gather_go_and_gather_was_the_orde,English,"Rev. J. B. Atchinson",,,4
"Gather Golden Grain","Go and gather golden grain","Gather Golden Grain","Gather golden grain",go_and_gather_golden_grain,English,"J. W. A.",,,1
"Go and Gather Them In","Go and gather them in, go and gather them in","Go and Gather Them In","Go and gather the little ones in",go_and_gather_them_in,English,"W. A. O.",,,2
"Go and inquire, the King commandeth","Searching the Scriptures, the blessed Scriptures",,"Go and inquire, the King commandeth",searching_the_scriptures_the_blessed_scr,,"W. A. O. ",,,7
"Gather the Grain","Go and labor in my vineyard","Gather the Grain","Work, work, work for Jesus",go_and_labor_in_my_vineyard,English,"Mary J. Cartwright",,,2
"Go and let my grave be made","Go and let my grave be made",,,go_and_let_my_grave_be_made,,"E. M. Arndt",7.8.7.8.7.7,,1
"Go Ye into All the World","Go and preach the blessed gospel","Go Ye into All the World","Go ye into all the world",go_and_preach_the_blessed_gospel,,"Rev. W. H. Geistweit",,,3
"Go and seek the little wand'rers","Go and seek the little wand'rers",,,go_and_seek_the_little_wanderers,,,,,3
"Go and Sin No More","Go and sin no more, you are raised to life","Go and Sin No More","Go and sin no more, for the Saviour lives",go_and_sin_no_more_you_are_raised_to_lif,English,"Katharyn Bacon",,,1
"Go and Sow Beside All Waters","Go and sow beside all waters","Go and Sow Beside All Waters",,go_and_sow_beside_all_water_waters_in_th,,,,,14
"Go and Speak to Others","Go and speak to others","Go and Speak to Others","Look up, lift up, listen to the call",go_and_speak_to_others,English,"Fanny J. Crosby",,,1
"Go and Tell it All to Jesus","Go and tell it all to Jesus","Go and Tell it All to Jesus","Go and tell it all, go and tell it all",go_and_tell_it_all_to_jesus,English,"Lizzie DeArmond",,,1
"Go and Tell Jesus","Go and tell Jesus all thy deepest sin","Go and Tell Jesus","Go and tell Jesus, go and tell Jesus",go_and_tell_jesus_all_thy_deepest_sin,English,"G. W. D.",,,2
"Go and Tell Jesus","Go and tell Jesus how weary thou art","Go and Tell Jesus","Go and tell Jesus",go_and_tell_jesus_how_weary_thou_art,English,"W. J. Kennedy",,,1
"Go and Tell Jesus","Go and tell Jesus, O desolate heart","Go and Tell Jesus","Go and tell Jesus",go_and_tell_jesus_o_desolate_heart,English,"Jennie Garnett",,,8
"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus",,go_and_tell_jesus_weary_sin_sick_soul,English,"Selina S. Gibbs, 1863",,,57
"Go and Tell Jesus To-day","Go and tell Jesus when burdened by sin","Go and Tell Jesus To-day",,go_and_tell_jesus_when_burdened_by_sin,English,"H. J. Zelley, D.D.",,,1
"Go and Tell Jesus","Go and tell Jesus your sorrow","Go and Tell Jesus","Go and tell Jesus your Saviour",go_and_tell_jesus_your_sorrow,English,"Rev. Alfred Barratt",,,1
"Go and Tell Mary and Martha","Go and tell Mary and Martha","Go and Tell Mary and Martha",,go_tell_mary_and_martha,English,,,"Negro Spiritual",5
"Go Tell the People what the Lord Has Done","Go and tell the people what the Lord has done","Go Tell the People what the Lord Has Done","Go and tell the people what the Lord has done",go_and_tell_the_people_what_the_lord_has,English,"Marjorie Hoby",,,1
"Go and Tell the Story","Go and tell the story to thy friends to-day","Go and Tell the Story","Go and tell the story, tell it far and wide",go_and_tell_the_story_to_thy_friends_tod,English,"W. A. O.",,,4
"Go and Tell It","Go and tell to ev'ry tribe and nation","Go and Tell It","Go and tell it",go_and_tell_to_every_tribe_and_nation,English,"R. E. H.",,,2
"Go and Tell","Go and tell unto all the Gospel story","Go and Tell","O who will tell the story old",go_and_tell_unto_all_the_gospel_story,English,"C. Austin Miles",,,13
"Go and Work for Jesus","Go and work for Jesus, there is much, much to do","Go and Work for Jesus","O gather the beautiful grain",go_and_work_for_jesus_there_is_much_much,English,"F. A. F.",,,1
"Go as an Humble Disciple","Go as an humble disciple","Go as an Humble Disciple","Go as an humble disciple",go_as_an_humble_disciple,English,"Mary Thompson",,,2
"Go, Bear the Glad Tidings","Go, bear the glad tidings","Go, Bear the Glad Tidings","On land or on billow",go_bear_the_glad_tidings,English,"Marilla M. Pinney",,,2
"Go Bear the Joyful Tidings","Go bear the joyful tidings","Go Bear the Joyful Tidings","Go sound the gospel trumpet",go_bear_the_joyful_tidings,,"Mrs. F. J. Van Alstyne",,,7
"Go Bravely Forth","Go bravely forth to battle","Go Bravely Forth","Then bravely forth to battle",go_bravely_forth_to_battle,English,"Charles Groenendyke",,,1
"Go Bury Thy Sorrow","Go, bury thy sorrow","Go Bury Thy Sorrow",,go_bury_thy_sorrow,English,,,,86
"Go Carry His Love","Go carry His love to the hearts of men","Go Carry His Love","Carry it ev'rywhere",go_carry_his_love_to_the_hearts_of_men,English,"Katharine Atherton Grimes",,,1
"Go Carry the Message","Go carry the tidings to distant lands","Go Carry the Message","Go carry the message",go_carry_the_tidings,English,"Mabel J. Rosemon",,,2
"Go Down, Moses","When Israel was in Egypt's land","Go Down, Moses","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","Negro Spiritual",65
"Go Feel What I Have Felt","Go feel what I have felt","Go Feel What I Have Felt",,go_feel_what_i_have_felt,English,,,,4
"Go Fight the Fight","Go fight the fight with all thy might","Go Fight the Fight",,go_fight_the_fight_with_all_thy_might,English,"Oswald J. Smith",,,1
"Go Forth and Tell","Go forth and tell! O church of God, awake!","Go Forth and Tell",,go_forth_and_tell_o_church_of_god,,"J. E. Seddon",,,16
"Go Forth, the Lord Is with&nbsp;Thee","Go forth and tell the whole wide world","Go Forth, the Lord Is with&nbsp;Thee","Go forth, the Lord is with thee",go_forth_and_tell_the_whole_wide_world,,"Daniel O. Teasley",8.7.8.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Go_Forth_the_Lord_Is_with_Thee)",2
"Go Forth and Work","Go forth and work for Jesus","Go Forth and Work",,go_forth_and_work_for_jesus,English,"R. N. T.",,,1
"Go Forth at Christ's Command","Go forth at Christ's command","Go Forth at Christ's Command","Onward, onward, army of the Lord!",go_forth_at_christs_command,English,"J. Howard Entwisle",,,7
"Go Ye Into My Vineyard","Go forth for Christ, and labor","Go Ye Into My Vineyard","To the work, to the work",go_forth_for_christ_and_labor,English,"Ida L. Reed",,,1
"Go Forth for Him","Go forth for him, go forth for him","Go Forth for Him","Bells of morn",go_forth_for_him,English,"Elsie Duncan Yale",,,1
"Go forth to work, to watch andpray!","Go forth, go forth for Jesus now!",,"Go forth to work, to watch andpray!",go_forth_go_forth_for_jesus_now,,"Mrs. Frank A. Breck",,,35
"Go forth, go forth, O soldier strong and brave","Go forth, go forth, O soldier, now",,"Go forth, go forth, O soldier strong and brave",go_forth_go_forth_o_soldier_now,English,"Jessie H. Brown",,,4
"Go Forth","Go forth, go forth to battle!","Go Forth",,go_forth_go_forth_to_battle,English,"Mattie Pearson Smith",,,1
"Go Forth to Galilee","Go forth, go forth to Galilee","Go Forth to Galilee","Go forth, go forth, go forth to Galilee",go_forth_go_forth_to_galilee,English,"Elsie Duncan Yale",,,1
"Go Forth, Ye Sons of Toil","Go forth, go forth, ye sons of toil","Go Forth, Ye Sons of Toil","They that sow in tears shall reap",go_forth_go_forth_ye_sons,English,"R. L. F.",,,1
"Go Forth in Faith","Go forth in faith, tho' darkness may surround thee","Go Forth in Faith","Go forth in faith!",go_forth_in_faith_though_darkness_may,English,"Ina Duley Ogdon",,,1
"Go forth in fields of harvest","Go forth in fields of harvest","Go forth in fields of harvest","Then quickly go and labor",go_forth_in_fields_of_harvest,English,"Ellen McAfee",,,1
"Go Forth in Jesus' Spirit","Go forth in Jesus' spirit","Go Forth in Jesus' Spirit",,go_forth_in_jesus_spirit,English,"Rev. W. J. Herbert Hogan",,,1
"Go Forth in Peace","Go forth in peace now","Go Forth in Peace",,go_forth_in_peace_now,English,"Shirley W. McRae",,,1
"Gird Ye on the Armor of Light","Go forth in the conflict, O Christian","Gird Ye on the Armor of Light","To arms! to arms! the trumpet sound is ringing out",go_forth_to_the_conflict_o_christian,English,"Mrs. C. H. M.",,,2
"Go Forth in His Name","Go forth in the name of Jesus who came","Go Forth in His Name","Go forth in his name today",go_forth_in_the_name_of_jesus,English,"Katharyn Bacon",,,4
"Go Forth","Go forth, in the strength of the Master","Go Forth","Go forth",go_forth_in_the_strength_of_the_master,English,"F. E. Pettingell",,,1
"Go Forth and Work","Go forth in the vineyard, the Master's call obey","Go Forth and Work","Go forth and work today",go_forth_in_the_vineyard_the_masters_cal,English,"G. E. M.",,,1
"Go Forth, Men of God","Go forth, men of God, and stand for the right","Go Forth, Men of God","Go preach, go tell",go_forth_men_of_god,English,"R. E. Hudson",,,2
"Go Forth, My Heart, And Seek Delight","Go forth, my heart, and seek delight","Go Forth, My Heart, And Seek Delight",,go_forth_my_heart_and_seek_delight_while,English,"Paul Gerhardt",8.8.7.8.8.7,,2
"Go Forth, O Valiant Soul","Go forth, O valiant soul","Go Forth, O Valiant Soul",,go_forth_o_valiant_soul,"English; Japanese","D. Hunt",,,1
"""Go Forth,"" Said the Master","""Go forth,"" said the Master, ""and make no delay""","""Go Forth,"" Said the Master","Now all things are ready",go_forth_said_saith_the_master,English,,,,5
"Go forth, the Mass is ended, alleluia, alleluia","Go forth, the Mass is ended, alleluia, alleluia",,,go_forth_the_mass_is_ended,English,,,"English translation of <cite>The Roman Missal</cite>",3
"Go Preach and Sing","Go forth, the world is wide and dark","Go Preach and Sing","Go, preach the gospel, sweetly sing",go_forth_the_world_is_wide,English,"Grace Glenn",,,1
"Go forth triumphant","Go forth, thou Church triumphant",,"Go forth triumphant",go_forth_thou_church_triumphant,English,"Palmer Hartsough",,,4
"Go Forth to the Field","Go forth to the field of the harvest","Go Forth to the Field","Go forth, go forth",go_forth_to_the_field_of_the_harvest,,"Eliza M. Sherman",,,4
"Go Forth to Victory","Go forth to victory, ye soldiers of salvation","Go Forth to Victory","Forward, go forward, and fear not the foe",go_forth_to_victory,English,"Edith Sanford Tillotson",,,1
"Go Forth","Go forth with joy and gladness","Go Forth","He has redeemed us by His blood",go_forth_with_joy_and_gladness,English,"Fanny J. Crosby",,,2
"Go Forth With the Joyous News","Go forth with the joyous news","Go Forth With the Joyous News","Go forth with the news",go_forth_with_the_joyous_news,English,"Jennie Wilson",,,1
"Go Forth, Ye Brave Endeavorers!","Go forth, ye brave Endeavorers","Go Forth, Ye Brave Endeavorers!","Sing on, sing on",go_forth_ye_brave_endeavorers,English,"Chas. Sturtevant",,,1
"Go Forth","Go forth, ye messenger of light","Go Forth","Go forth and break the living bread",go_forth_ye_messenger_of_light,,"Samuel L. Speck","8.6.8.6 D 8.6.8.6","Timeless Truths (http://library.timelesstruths.org/music/Go_Forth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (315); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (345)",3
"Go Forth, Ye Sowers for the Lord","Go forth, ye sowers for the Lord","Go Forth, Ye Sowers for the Lord",,go_forth_ye_sowers_for_the_lord,English,"F. H. Jacobs",,,1
"Go Forth, Ye Valiant Soldiers","Go forth, ye valiant soldiers","Go Forth, Ye Valiant Soldiers","Go forth to battle",go_forth_ye_valiant_soldiers,English,"Flora Kirkland",,,1
"Go Forward, Christian Soldier","Go forward, Christian soldier","Go Forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,English,"L. Tuttiett",,,181
"Go Forward, Christian Soldiers","Go forward Christian soldiers","Go Forward, Christian Soldiers","Go forth ye Christian soldiers",go_forward_christian_soldiers_to_fight_t,English,"Julia E. Anderson",,,1
"Go Forward","Go forward ever, with best endeavor, let gospel sunlight brightly shine","Go Forward","Go forward ever His praises voicing",go_forward_ever_with_best_endeavor_let_g,English,"Will H. Ruebush",,,1
"Go Forward!","Go forward, falter not, nor shrink","Go Forward!","Go forward! go forward!",go_forward_falter_not,English,"Laurene Highfield",,,1
"Go Forward!","Go forward, go forward, in Jesus' conqu'ring name","Go Forward!","Go forward! go forward",go_forward_go_forward_in_jesus_conquerin,English,"G. O. Webster",,,1
"Go Forward in the Name of Jesus","Go forward in the name of Jesus","Go Forward in the Name of Jesus","Go forward in the name of Jesus",go_forward_in_the_name_of_jesus,English,"Jennie Wilson",,,1
"Go Forward","Go forward, is the great command","Go Forward","It is the captain's great command",go_forward_is_the_great_command,English,"William H. Clark",,,3
"Go Forward, O Children","Go forward, O children! the dawn shineth bright","Go Forward, O Children","From glory to glory, from truth unto truth",go_forward_o_children,English,"Colin Sterne",,,1
"Go Forward, O Worker","Go forward, O worker for Jesus!","Go Forward, O Worker","Arise! the Master's call obey",go_forward_o_worker_for_jesus,English,"W. A. O.",,,4
"Go Forward","""Go forward,"" said the Captain","Go Forward","Go forward, go forward is the order",go_forward_said_the_captain,English,"Rev. W. E. Penn",,,3
"Go Forward","Go forward, the signal is waving afar","Go Forward","The host of the Mighty are marching along",go_forward_the_signal_is_waving_afar,English,"Grace J. Frances",,,2
"Go Forward to Conquer","Go forward to conquer","Go Forward to Conquer","Then go forward, ever forward",go_forward_to_conquer,English,"I. B. W.",,,1
"Gather in the Grain","Go, gather in the golden grain, for lo! ‘tis harvest time","Gather in the Grain","Go, gather in the grain from valley, hill and plain",go_gather_in_the_golden_grain,English,"Charlotte G. Homer",,,11
