displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in the Rock of Ages","In the Rock of ages hiding",in_the_rock_of_ages_hiding_i_ha_roberts,"Sacred Thoughts",ST1943,22,"Hiding in the Rock of Ages","While the storm around me rages","Rev. G. Elvie Roberts","William R. Wallace",,"[In the Rock of ages hiding]",in_the_rock_of_ages_hiding_wallace,,English,,
"Hear the Call","Christ the Lord to us is calling",christ_the_lord_to_us,"Better Songs",BS1950a,23,"Hear the Call","Hear the call now clearly ringing","B. B. Edmiaston","S. L. Wallace",,"[Christ the Lord to us is calling]",christ_the_lord_to_us_is_calling_wallace,,English,,
"How We'll Sing on the Other Side","When the singers of this earth who have had the heav'nly birth",when_the_singers_of_this_earth_who_have,"Paradise Garden",PG1944,26,"How We'll Sing on the Other Side","How we'll sing on the other side","Adger M. Pace","W. S. Tidwell",,"[When the singers of this earth who have had the heav'nly birth]",when_the_singers_of_this_earth_tidwell,,English,,
"How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,27,"How the Fire Fell","O I never can forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,"[O I love to tell the blessed story]",o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
"He's the Only One I Need","When the clouds along my way are growing dark",when_the_clouds_along_my_way,"Garden of Melody",GoM1947,27,"He's the Only One I Need","He's the only One I need","G. D. S.","G. D. Scarborough",,"[When the clouds along my way are growing dark]",when_the_clouds_along_my_way_scarborough,,English,,
"Hallelujah for the blood","The blood of Jesus cleanseth me",the_blood_of_jesus_cleanseth_me_halleluj,"On Wings of Song",OWoS1896,29,"Hallelujah for the blood","Hallelujah, hallelujah, Hallelujah for the blood","A. F. M.","A. F. Myers",,"[The blood of Jesus cleanseth me]",hallelujah_for_the_blood_myers,511123334322321,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Pentecostal Jewels",PJ1945,29,"Hide You in the Blood","O hide you in the blood","R. E. W.","R. E. Winsett",,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"He Comes in the Midst of the Storm","When the storm of life is raging wild",when_the_storm_of_life_is_raging_wild,"Abiding Faith",AF1947,32,"He Comes in the Midst of the Storm","Whether walking on the sea","W. M. R.","Will M. Ramsey",,"[When the storm of life is raging wild]",when_the_storm_of_life_is_ramsey,,English,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Revival Hymns: Selected and Arranged",RHSA1889,34,"Healing at the Fountain","Oh the fountain! blessed healing fountain","Fanny J. Crosby","W. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"Honey in the Rock","O my brother, do you know the Saviour",o_my_brother_do_you_know_the_savior_who_,"New Songs of Pentecost No. 2",NSP21917,36,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Saviour]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"He Reaches The Shadows","Jesus watches the shadows that darken our way",jesus_watches_the_shadows,"Clarion Call",CC2002a,37,"He Reaches The Shadows","He reaches the shadows","De Alva Dean Karnes","Walter Rippetoe",,"[Jesus watches the shadows that darken our way]",jesus_watches_the_shadows_rippetoe,,English,,
"How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Glorious Hymns: with supplement",GHWS1908,39,"How the Fire Fell","O I never shall forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,"[O I love to tell the blessed story]",o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
"Hold to the Promise","Fight the fight, thy foes are many",fight_the_fight_thy_foes_are_many,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,40,"Hold to the Promise","Hold the promise, Jesus gave it","Mrs. E. C. Ellsworth",,,"[Fight the fight, thy foes are many]",fight_the_fight_thy_foes_are_many_56715,56715353133444435671,English,,German
"House of the Lord","We worship the God who was",we_worship_the_god_who_was,"CCLI Top 100 ",CCLI2021,41,"House of the Lord","There's joy in the house of the Lord","Jonathan Smith; Phil Wickham","Jonathan Smith; Phil Wickham",,"[We worship the God who was]",we_worship_the_god_who_was_smiith,,English,,
"He Shields from the Storms of Life","The Savior's arms are opened wide",the_saviors_arms_are_opened_wide,"Soul Refreshing Songs: for use in religious meetings",SRS1898,42,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Savior's arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"Hiding in the Rock","I am hiding in the Rock, the Rock of ages past",i_am_hiding_in_the_rock_the_rock_of_ages,"Songs of Perfect Love",SoPL1886,42,"Hiding in the Rock","Happy in the Lord my Redeemer I repose","Lizzie Edwards","Jno. R. Sweney",,"[I am hiding in the Rock, the Rock of ages past]",i_am_hiding_in_the_rock_the_rock_sweney,55511131122224355565,English,,
"Hark! don't you hear the turtle dove","Hark! don't you hear the turtle dove",hark_dont_you_hear_the_turtle_dove,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,43,"Hark! don't you hear the turtle dove",,,,8.8.8.8,"THE TURTLE DOVE",the_turtle_dove,,English,"<i>Dover Selection</i>, p. 154",
"Herald the King","Go, go, 'tis the Lord's command",go_go_tis_the_lords_command,"World-Wide Hosannas",WWH1904,44,"Herald the King","Herald the King!","Mrs. Frank A. Breck","Florence W. Williams",,"[Go, go, 'tis the Lord's command]",go_go_tis_the_lords_command_williams,11553212344562115532,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,Sing,Sing1950,47,"Hide You in the Blood","O hide you in the blood",,,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"Honey In the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Evangel Songs",EvaS1931,47,"Honey In the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Songs of Praise",SoP1935,47,"Hide You in the Blood","O hide you in the blood",,,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"Hark! the Cry Is Ever Sounding","There's a sound within the land",theres_a_sound_within_the_land,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,48,"Hark! the Cry Is Ever Sounding","Hark! the cry is ever sounding, louder, stronger in its might","Ada Blenkhorn","L. E. Jones",,"[There's a sound within the land]",theres_a_sound_within_the_land_jones,34517651233465345653,English,,
"Home of the Soul","If for the prize we have striven",if_for_the_prize_we_have_striven,"Gospel Pearls",GP1921,49,"Home of the Soul","Home of the soul","James Rowe","Samuel W. Beazley",,"[If for the prize we have striven]",if_for_the_prize_we_have_striven_beazley,33332151222212333332,English,,
"Hide you in the blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Glory Songs",GS1916,49,"Hide you in the blood","O hide you in the blood","R. E. W.",,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,49,"How the Fire Fell","O I never shall forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,"[O I love to tell the blessed story]",o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
"Hosanna in the Highest","'Twas a morning fair in the olden time",twas_a_morning_fair,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,52,"Hosanna in the Highest","Hosanna to the Son of David","A. P. Cobb","Fred A. Fillmore",,"['Twas a morning fair in the olden time]",twas_a_morning_fair_in_the_old_fillmore,34555671117122254333,English,,
"Hallelujah all the way","I am traveling toward the land of day",i_am_traveling_toward_the_land_of_day,"Glad Tidings in Song",GTS1921,54,"Hallelujah all the way","Shouting hallelujah all the way","Avis Burgeson","Haldor Lillenas",,"[I am traveling toward the land of day]",i_am_traveling_toward_the_land_lillenas,54545117743434,English,,
"He Shields from the Storms of Life","The Saviour's arms are opened wide",the_saviors_arms_are_opened_wide,"Songs of Praise and Consecration",SoPC1899,54,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Saviour's arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"Have You the Garment of White?","The King bids you come and partake of the feast",the_king_bids_you_come_and_partake_of_th,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,54,"Have You the Garment of White?","Oh, have you the garment of white, brother","Harriet Jones","D. B. Towner",,"[The King bids you come and partake of the feast]",the_king_bids_you_come_towner,55345655434442346665,English,,
"Have You the Garment of White?","The King bids you come and partake of the feast",the_king_bids_you_come_and_partake_of_th,"Songs of Free Grace",SOFG1883,55,"Have You the Garment of White?","Oh, have you the garment of white, brother","Harriet Jones","D. B. Towner",,"[The King bids you come and partake of the feast]",the_king_bids_you_come_towner,55345655434442346665,English,,
"Hope Sings in the Storm","When hope sings in the storm in cadence sweet and clear",when_hope_sings_in_the_storm,"Praise Divine",PD1917,62,"Hope Sings in the Storm","When hope, sweet hope is singing in the storm","J. M. B.","J. M. Bowman",,"[When hope sings in the storm in cadence sweet and clear]",when_hope_sings_in_the_storm_bowman,,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Songs of His Coming",SoHC1919,62,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"He will Send the Promised Power","Would your hearts be filled with rapture rising o’er the cares of earth",would_your_hearts_be_filled_with_rapture,"The Old Story in Song Number Two",OSSN1908,67,"He will Send the Promised Power","He will send the promised pow’r","Alice Jean Cleator","Maurice A. Clifton",,"[Would your hearts be filled with rapture rising o’er the cares of earth]",would_your_hearts_be_filled_with_hall,51333332135556532111,,,
"Home of The Soul","If for the prize we have striven",if_for_the_prize_we_have_striven,"Melodies of Love",MLnd,69,"Home of The Soul","Home of the soul, beautiful home",,"Samuel W. Beazley",,"[If for the prize we have striven]",if_for_the_prize_we_have_striven_beazley,33332151222212333332,English,,
"Honey from the Rock","I wearied in the way, the battle pressed me sore",i_wearied_in_the_way_the_battle_pressed_,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,70,"Honey from the Rock","Oh, blessed, blessed Rock! sweet honey from the Rock!","Abbie Mills","Jno. R. Sweney",,"[I wearied in the way, the battle pressed me sore]",i_wearied_in_the_way_the_sweney,53555517666617776543,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Full Gospel Songs",FGS1941,73,"Hide You in the Blood","O hide you in the blood",,,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"Honey in the rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Glad Tidings in Song",GTS1921,77,"Honey in the rock","O there's honey in the rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Happy Is the Soul","Blessed be the Lord, my Rock",blessed_be_the_lord_my_rock_my_fort,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,81,"Happy Is the Soul","Happy is the soul, yes, happy is the soul","J. O. L.","J. Owen Long",,"[Blessed be the Lord, my Rock]",blessed_be_the_lord_my_rock_long,,English,,
"He Shall Carry the Lambs","Ever thrillingly sweet is the story",ever_thrillingly_sweet_is_the_story,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,84,"He Shall Carry the Lambs",,"C. W. Ray","Harley Anderson",,"[Ever thrillingly sweet is the story]",ever_thrillingly_sweet_is_the_anderson,55321216515556662617,English,,
"Home of the Soul","If for the prize we have striven",if_for_the_prize_we_have_striven,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,84,"Home of the Soul","Home of the soul","James Rowe","Samuel W. Beazley",,"[If for the prize we have striven]",if_for_the_prize_we_have_striven_beazley,33332151222212333332,English,,
"He Paid the Cost","The Son of God came from above",the_son_of_god_came_from_above,"Rainbow Rays",RR1946,86,"He Paid the Cost","He paid the cost to make us free","C. R. W.","Chas. R. Woods",,"[The Son of God came from above]",the_son_of_god_came_from_above_woods,,English,,
"He Made the Blue Skies, New Skies","I know the precious love of Jesus is with me each day",i_know_the_precious_love_of_jesus,"Better Songs",BS1950a,88,"He Made the Blue Skies, New Skies","He made the blue skies, new skies","Luther G. Presley","V. O. Fossett",,"[I know the precious love of Jesus is with me each day]",i_know_the_precious_love_of_jes_fossett,,English,,
"He Made the Blue Skies, New Skies","I know the precious love of Jesus is with me each day",i_know_the_precious_love_of_jesus,"Fossett's Inspirational Melodies",FIM1952,88,"He Made the Blue Skies, New Skies","He made the blue skies, new","Luther G. Presley","V. O. Fossett",,"[I know the precious love of Jesus is with me each day]",i_know_the_precious_love_of_jes_fossett,,English,,
"Hasten to the Rescue","In the slums of sin and mis'ry",in_the_slums_of_sin_and_misery,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,93,"Hasten to the Rescue","Hasten, comrades, to the rescue",,"W. P.",,"[In the slums of sin and mis'ry]",gloaming_anonymous,56535443261354356535,English,,
"He's Just the Same To-day","When Moses and the Israelites",when_moses_and_his_people,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,97,"He's Just the Same To-day","He's just the same today",,"F. A. Perkins",,"[When Moses and the Israelites]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"Heave Out the Anchor","Over the billows drifting, drifting",over_the_billows_drifting_drifting,"Melodies of Grace and Truth",MoGT1908,98,"Heave Out the Anchor","Heave out the anchor, heave out the anchor","James Fraser","William Fraser",,"[Over the billows drifting, drifting]",over_the_billows_drifting_drift_fraser,5553465534342543545,English,,
"Happy Home of the Soul","Won't it be grand to dwell with the Saviour up in Heaven some day",wont_it_be_grand_to_dwell_with_the_sav,"Singing In Heaven",SiH1957,98,"Happy Home of the Soul","On the way up there to the happy home","J. C. Whitmire","D. F. (Pop) Mullins",,"[Won't it be grand to dwell with the Saviour up in Heaven some day]",wont_it_be_grand_to_dwell_mullins,,English,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Triumphant Songs No.1",TS11887,103,"Healing at the Fountain","O the fountain, blessed healing fountain","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"Honey In the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Waves of Glory",WoG1905,103,"Honey In the Rock","Oh, there's Honey in the Rock","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Handwriting On the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Pure Songs for Sunday-Schools",PSSS1889,103,"Handwriting On the Wall","'Tis the hand of God on the wall","K. S.","Knowles Shaw",,"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"Hallelujah, Praise the Lord","When the world was steeped in sin, no love-light shining",when_the_world_was_steeped_in_sin_no_lov,"Zion's Call",ZC1944,108,"Hallelujah, Praise the Lord","Hallelujah, praise the Lord","J. R. Baxter, Jr.","Wilbur Wilson",,"[When the world was steeped in sin, no love-light shining]",when_the_world_was_steeped_wilson,,English,,
"How Precious Is the Savior","Oh, how precious is the Savior",o_how_precious_is_the_savior,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,111,"How Precious Is the Savior","Precious is the Savior, precious love divine","Rev. Henry Belting","Grant C. Tullar",,"[Oh, how precious is the Savior]",o_how_precious_is_the_savior_tullar,34556515355424334556,English,,
"How Beautiful the City","Oh how beautiful the city fair in glory",o_how_beautiful_the_city_fair_in_glory,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,114,"How Beautiful the City","Home in glory, home in glory","Neva E. Parkhill","J. F. Kinsey",,"[Oh how beautiful the city fair in glory]",o_how_beautiful_the_city_fair_kinsey,34555553216166555555,English,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,115,"Healing at the Fountain","Oh the fountain! blessed healing fountain","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"He is Calling the Roll","O who to the Master is faithful and true",o_who_to_the_master_is_faithful_and_true,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,116,"He is Calling the Roll","Calling the roll","Mrs. C. D. Martin","W. Stillman Martin",,"[O who to the Master is faithful and true]",o_who_to_the_master_if_faithful_martin,,,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Melodies of Praise",MoP1957,117,"Healing at the Fountain","Oh the fountain! blessèd healing fountain","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"Happy in the Savior","I am happy in the Lord for the love he showed to me",i_am_happy_in_the_lord_for_the_love,"Select Hymns: for Christian worship and general gospel service",SHCW1911,120,"Happy in the Savior","Happy in the Savior","B. E. W.","B. E. Warren",,"[I am happy in the Lord for the love he showed to me]",i_am_happy_in_the_lord_for_the_love_he,1233333D556U11211233,,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Songs of Praise",SoP1935,121,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Hear the Story","Sinner, have you heard the story",sinner_have_you_heard_the_story,"Silver Trumpet",ST1946,122,"Hear the Story","Hear, oh, hear the blessed story","B. F.","Byron Faust",,"[Sinner, have you heard the story]",sinner_have_you_heard_the_story_faust,,English,,
"Home Beyond the tide","We are on the ocean sailing",we_are_out_on_the_ocean_sailing,"Song Worship for Sunday Schools",SW1884,122,"Home Beyond the tide","All the storms will soon be over",,"L. O. Emerson",,"[We are on the ocean sailing]",we_are_on_the_ocean_sailing_emerson,51233543225712432351,English,,
"""He Saves to the Uttermost""","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"Joy to the World: or, sacred songs for gospel meetings",JW1878,123,"""He Saves to the Uttermost""",,"Chas. I. Butler","Jno. R. Sweney",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_sweney,123321535112343,English,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,123,"Healing at the Fountain","Oh the fountain! blessèd healing fountain","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"Hear the harvest Call","Oh, behold the golden fields of ripened grain",o_behold_the_golden_fields_of_ripened,"Boundless Love",BL1944,128,"Hear the harvest Call","Oh, hear the call for reapers, o'er hill and plain","W. B. Walbert","James D. Walbert",,"[Oh, behold the golden fields of ripened grain]",o_behold_the_golden_fields_walbert,,English,,
"He is Coming in the Clouds","On the resurrection morning",on_the_resurrection_morning_we_shall_hea,"The Gospel Way",GW1923,138,"He is Coming in the Clouds","Sing hosannas","James Wells; Dr. Edgar jackson","W. S. Tidwell",,"[On the resurrection morning]",on_the_resurrection_morning_tidwell,,English,,
"He is Coming in the Cloud","On the resurrection morning",on_the_resurrection_morning_we_shall_hea,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,138,"He is Coming in the Cloud","Sing hosannas","James Wells; Dr. Edgar Jackson","W. S. Tidwell",,"[On the resurrection morning]",on_the_resurrection_morning_tidwell,,English,,
"He Shields from the Storms of Life","The Saviour's arms are opened wide",the_saviors_arms_are_opened_wide,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,140a,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Saviour's arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"Hosanna to the King","In the temple the children sang",in_the_temple_the_children_sang_hosanna,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,145,"Hosanna to the King","In the temple today we sing","Mary Gilbert-Wray","Oran Williams",,"[In the temple the children sang]",in_the_temple_the_children_williams,345456151172216,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"The Voice of Thanksgiving No. 4",VoT41928,147,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hark to the Wondrous Music","Softly the night is falling",softly_the_night_is_sleeping,"Notes of Praise",NoP1890,150,"Hark to the Wondrous Music","Hark to the wondrous music",,"Frank M. Davis",,"[Softly the night is falling]",softly_the_night_is_falling_davis,33332345342254366661,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Melodies of Praise",MoP1957,153,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Homeland of the Soul","In the land beyond the shadows",in_the_land_beyond_the_shadows,"Melodies of Grace and Truth",MoGT1908,156,"Homeland of the Soul","'Tis the beautiful homeland of the soul","James Colville","James Colville; R. F. Beveridge",,"[In the land beyond the shadows]",in_the_land_beyond_the_shadows_colville,123323411231223556,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Songs of Redemption",SoR1937,156,"Hide You in the Blood","O hide you in the blood",,,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"Hark! the Herald Angels Sing (Jesus, the Light of the world)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"The New Century Hymnal",NCH1995,160,"Hark! the Herald Angels Sing (Jesus, the Light of the world)","We will follow the light","George D. Elderkin; Charles Wesley","George D. Elderkin; Jeffrey Radford",,ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"Hail to the Risen Lord!","Into the garden where shadows were creeping",into_the_garden_where_shadows_were_creep,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,165,"Hail to the Risen Lord!",,"W. M. R.","William M. Runyan",,"[Into the garden where shadows were creeping]",into_the_garden_where_shadows_runyan,55555555555111111123,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,166,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Hungry for the Savior","Are you hungry for the Savior?",are_you_hungry_for_the_savior,"Tears and Triumphs No. 3",TT31902,169,"Hungry for the Savior","Are you hungry for the Savior?","Mrs. Frank A. Breck","J. Owen Long",,"[Are you hungry for the Savior?]",are_you_hungry_for_the_savior_long,34554565356116534554,English,,
"How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Great Revival Hymns No. 2",GRH21913,174,"How the Fire Fell","O I never can forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,"[O I love to tell the blessed story]",o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
"Hear the Call","Blow the trumpet, faithful watchman",blow_the_trumpet_faithful_watch,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,177,"Hear the Call","Hear the call, one and all","Rev. John O. Foster","A. Beirly",,"[Blow the trumpet, faithful watchman]",blow_the_trumpet_faithful_watch_beirly,55151233123543266262,English,,
"He is Knocking at the door","O the Saviour is standing at the door",o_the_savior_is_standing_at_the_door,"Garnered Sheaves",GS1888,180,"He is Knocking at the door","He is knocking at the door","I. B. Carlin","I. Baltzell",,"[O the Saviour is standing at the door]",o_the_savior_is_standing_baltzell,51332171651155111111,English,,
"Honey in the Rock","O my brother, do you know the Saviour",o_my_brother_do_you_know_the_savior_who_,"Songs of Pentecostal Power, Complete",SPPC1908,182,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Saviour]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Honey in the Rock","O my brother, do you know the Saviour",o_my_brother_do_you_know_the_savior_who_,"Full Redemption Songs No. 3",FRS31902,194,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Saviour]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Happy On the Way","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Winning Songs: for use in meetings for Christian worship or work",WS1892,194,"Happy On the Way","Happy on the way","John Cennick","W. J. K.",,"[Children of the heav'nly King]",children_of_the_heavenly_ki_kirkpatrick,1353321135661765135,English,,
"He Shields from the Storms of Life","The Saviour's arms are opened wide",the_saviors_arms_are_opened_wide,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,195,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Saviour's arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"Hear the Call!","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,196,"Hear the Call!","Hear the call! Oh, gird your armour on","W. F. S.","W. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,196,"Hear the Call","Hear the call! Oh, gird your armour on",,,,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,196,"Hallelujah for the Cross!","Hallelujah for the cross!","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"He Shields from the Storms of Life","The Saviour's arms are opened wide",the_saviors_arms_are_opened_wide,"Christian Hymns No. 1",CH11899,205,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Saviour's arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
