displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for Church Schools",H4CS1929,d60,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d66,,,"Andrew Reed",,,,,,,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Songs for Service",NS4S1929,73,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Praise Him",PH1929,d86,,,"Andrew Reed",,,,,,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,103,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Christian Hymnal",NCH1929,122,"Holy Ghost, With Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Presbyterian Hymnal",PHPC1929,133,,,"Rev. Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns of the Christian Life",HoCL1928,d149,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Worship and Praise: for the Church and Sunday School",WP1929,224,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Life Songs: of the Radio Church",SLS1930,10,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Life Songs",SPLS1930,10,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Gospel Crusade Hymns",GCH1930,d27,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Christian Witness Songs",CWS1930,d39,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Church Hymns",CH1930,d42,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Vesper Chimes",VC1930,d82,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Standard Church Hymns and Gospel Songs",SCHG1930,d92,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Seth Parker's Hymnal",SPH1930,93,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d143,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"American Lutheran Hymnal",ALH1930,633,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Full Gospel Songs",FGS1931,d31,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"A Service Hymn Book",SHB1931,d45,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Seth Parker's Hymnal. 5th ed.",SPH51931,d47,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Service Songs",SS1931,d62,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Evangelical Church School Hymnal",ECSH1931,d94,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d112,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Glorious Gospel Hymns",GGH1931,d156,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Tabernacle Hymns: Number Three",TH31931,319,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Evangelistic and Worship Hymns",EWH1932,d23,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Coleman's Songs for Men",CS4M1932,d31,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sacred Selections",SS1932,d46,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Selah Song Book. Word ed.",SSBW1932,d127,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sunday School and Revival Songs No.2",SSRS1933,d53,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d82,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The American Hymnal for English Speaking People Everywhere",AHES1933,d109,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Faith",SoF1933,142,"Holy Ghost, with Love Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Treasured Hymns of the Radio Devotional League",THRD1934,d36,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Triumphant Service Songs",TSS1934,66,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,66,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Greatest and Lasting Hymns",GLH1934,d81,,,"Andrew Reed",,,,,,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,387,"Holy Spirit, Light Divine",,"Rev. Andrew Reed","Louis M. Gottschalk",7.7.7.7,"MERCY (GOTTSHALK)",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for Christian Youth No. 2",HCY21935,d18,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Worship in Song",WS1935,d81,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Praise",SoP1935a,d102,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d106,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,122,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d142,,,"Andrew Reed",,,,,,,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise",SoP1935,158,"Holy Ghost, With Love Divine",,"Andrew Reed","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d173,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Forty-Six Chorales",FSC1936,d14,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Abiding Songs",AS1936,d39,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the Christian Life",HoCL1936,50,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Banner of Love Songs",BoLS1936,d51,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Spiritual Songs",SS1936a,d63,,,"Andrew Reed",,,,,,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Awakening Songs",NAS1936,66,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,285,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Praise",SoP1937,d42,,,"Andrew Reed",,,,,,,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,68,,,"Andrew Reed",,,LYNE,lyne_12321,1232134556543421,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Treasure Songs for Schools and Churches",TSSC1937,d86,,,"Andrew Reed",,,,,,,,
"Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,118,,,"Andrew Reed; Samuel Longfellow",,7.7.7.7,ELIJAH,elijah_mendelssohn,316512344333267,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns of the Christian Life",HoCL1937,d146,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymnal and Order of Service",HOoS1937,158,"Holy Ghost, with Light Divine",,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Favorite Hymns",FH1938,d40,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Spiritual Songs",SS1938,d64,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Youth at Song",CYS1939,d30,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Old School Hymnal No. 7. Rev.",OSH71939,d88,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Everybody's Hymn Book for Church and Home",EHBC1939,d110,,,"Andrew Reed",,,,,,English,,
"Holy Spirit, With Light Divine","Holy Spirit, with light divine",holy_ghost_with_light_divine,"Christian Service Songs",CSS1939,112,"Holy Spirit, With Light Divine",,"Andrew Reed","Louis Gottschalk",,"[Holy Spirit, with light divine] (Gottschalk)",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Old and New Welsh and English Hymns",ONWE1939,211,,,"A. Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Beautiful Praise",BP1940,d27,,,"Andrew Reed",,,,,,English,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"Carry Away a Song",CAS1940,d32,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Living Songs of Faith and Hope",LSFH1940,d51,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,78,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymnal for Christian Worship",H4CW1940,d103,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d192,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Broadman Hymnal",BH1940,204,"Holy Ghost, with Light Divine",,"Andrew Reed","L. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d41,,,"Andrew Reed",,,,,,,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,206,"Holy Spirit, Light Divine",,"Andrew Reed",,7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,"Arr. from Louis M. Gottschalk, 1867"
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Lutheran Hymnal",LH1941,234,"Holy Ghost, with Light Divine",,"Andrew Reed","Orlando Gibbons",7.7.7.7,"LIGHT DIVINE",song_13_gibbons,345622356716653,English,,
"Holy Spirit, With Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Upper Room Hymns",URH1942,10,"Holy Spirit, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Spirit, light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Everlasting Praises No. 2",EP21942,d40,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Best Loved Hymns and Prayers of the American People",BLHP1942,98,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Worship in Song",WS1942,d116,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Evangelistic Center Songs",ECS1942,138,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,565133211117123,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Hymnal: Army and Navy",ANH1942,231,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d51,,,"Andrew Reed",,,,,,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Dawning Light",DL1943,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sacred Thoughts",ST1943,83,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Summerland",SoS1943,141,"Holy Ghost, with Love Divine",,,Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Boundless Love",BL1944,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Paradise Garden",PG1944,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,351,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Blissful Showers",BS1945,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Honored Guest",HG1945,79,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Divine Echoes",DE1946,d31,,,"Andrew Reed",,,,,,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Golden Hours",GH1946,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Silver Trumpet",ST1946,79,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d140,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"New Joy in Service Songs No. 5",NJSS1947,d26,,,"Andrew Reed",,,,,,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Perfect Hearts",PH1947,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Voice of Praise",VoP1947,204,"Holy Ghost, with Light Divine",,"Andrew Reed","L. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Melodies of Grace and Hope",MoGH1948,d57,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Youth Hymnal",CYH1948,67,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis Gottschalk; Edwin P. Parker, 1836 - 1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Majestic Melodies",MM1948a,79,"Holy Ghost with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Glory",GG1948,83,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Service Hymns",CSH1948,329,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Let Everybody Sing",LES1949,d65,,,"Andrew Reed",,,,,,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Harmony Bells",HB1949,97,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Echoes",GE1949,109,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Old Time Glory",OTG1949,136,"Holy Ghost, with Light Divine",,"Andrew Reed","L. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Universal Songs and Hymns, a complete hymnal",USH1949,210,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Quartet Song Book No. 7",QSB71950,d23,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Old Time Revival Songs",OTRS1950,d32,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Gospel Hymnal",GH1950,d98,,,"Andrew Reed",,,,,,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Choice Light and Life Songs",CLLS1950,151,"Holy Ghost, With Light Divine",,"A. Reedd",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,208,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Quartet Song Book No. 8",QSB81951,d16,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Praise and Worship: the Nazarene Hymnal",PWNH1951,73,"Holy Ghost, with Light Divine",,"A. Reed","L. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d101,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Inspiring Hymns",IH1951,146,"Holy Ghost, with Light Divine",,"Andrew Reed","L. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Advent Christian Hymnal. Rev.",ACHR1952,d114,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Our Songs of Praise",OSoP1953,d51,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d61,,,"Andrew Reed",,,,,,,,
