displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church School Hymnal for Youth",CSHY1928,316,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Home and School Hymnal",HSH1894,322,,,"G. W. Doane","Samuel Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Living Church",HoLC1910,324,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for the Church",H4C1911,329,,,"G. W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Evangelical Hymnal",EH1917,332,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Evangelical Hymnal. Text edition",EHT1919,332,,,"Bishop George W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Century Hymnal",CH1921a,336,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,340,,,,,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal and Liturgies of the Moravian Church",HLMC1920,340,,,"Bishop George Washington Doane, 1799-1859","J. B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Praise Hymnal: a collection of hymns and tunes",PH1896,351,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The American Hymnal for Chapel Service",AHCS1922,359,,,"George Washington Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Riverdale Hymn Book",RHB1912,375,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Christian Life",HoCL1925,378,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,381,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,387,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,387,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns for the Living Age",H4LA1923,388,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Praise",BoP1918,391,,,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Presbyterian Hymnal",PHPC1929,403,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Evangelical Hymnal",EH1921,404,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service (15th ed.)",HWS11907,405,,,"G. W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,405,,,"George Washington Doane; George W. Doane",,,CAMDEN,_,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service",HoWS1905,405,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service: (12th ed.)",HoWS1909,405,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,411,,,"Bishop George W. Doane",,8.8.8.8,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of the Christian Life",SoCL1912,413,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Hymnal of Praise",HoP1913,418,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The People's Hymnal: for use in public and social worship",PHUP1890,452,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,452,,,"Geo. W. Doane","Heinrich Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,452,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship Song: with accompanying tunes",WSAT1905,463,,,"G. W. Doane","S. Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Hymnal: Army and Navy",ANH1942,465,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,473,,,"George W. Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,502,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,502,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,506,,,"George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,517b,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The English Hymnal: with Tunes",EH1906,546,,,"Bishop G. W. Doane, 1799-1859","W. H. Bell",,CATHCART,cathcart_bell,51233336532111754,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The English Hymnal",EH1906a,546,,,"Bishop G. W. Doane, 1799-1859",,8.8.8.8,,,,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,561,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Church Hymns and Tunes",CHT1907,584,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Common Praise: hymns with tunes for Christian worship",CP1913,620,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Methodist Hymnal (Text only edition)",MH1905,639,,,"George W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,639,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,648,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Free Methodist Hymnal",FMH1915,648,,,"George W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,655a,,,,,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"In Excelsis: hymns with tunes for Christian worship",IEH1897,698a,,,"G. W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"In Excelsis: hymns with tunes for Christian worship",IEH1897,698b,,,"G. W. Doane",,,,,,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Sursum Corda: a book of praise",SCW1898,719a,,,"G.W. Doane",,,,,,,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Sursum Corda: a book of praise",SCW1898,719b,,,"G. W. Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,793,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Methodist Hymn-Book with Tunes",Meth1933,817,,,"George Washington Doane, 1799-1859","W. Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1027,,,Doane,,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1101,,,"Bp. George W. Doane, 1799-1859",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1109,,,"George W. Doane","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Baptist Praise Book",BPBC1871,1206,,," Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1308,,,"Bp. George W. Doane, 1799-1859",,,,,,,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Missionary Hymnal",MH1906,11,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"One Hundred Hymns You Ought to Know",1HHY1906,15,"Fling Out the Banner",,"George Washington Doane",,,,,,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Good News Hymns: for use in Church and evangelistic services",GNH1914,24,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,27,"Fling Out the Banner",,"G. W. Doane","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O fling out the banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Sacred Melodies",SM1913,d33,,"O fling out the banner","George W. Doane; George Washington Doane",,,,,,,,
"Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Fellowship Hymn Book",FHB1908,48,"Fling Out the Banner",,"G. W. Doane","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Fellowship Hymn Book",FHB1909,48,"Fling Out the Banner",,"G. W. Doane",,,,,,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,57,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Worship of the Church School",BWCS1915,64,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Missionary Hymnal: with Repsonsive Readings",MH1909,77,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,"The Junior Hymnal",JH1923,88,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of Praise and Service",SoPS1912,91,"Fling Out the Banner",,"W. H. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,100,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Kingdom of Praise",KoP1920,101,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Voice of Thanksgiving No. 3",VoT31921,105,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Alexander's Hymns No. 4",AH41921,107,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,115,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs for the Sunday School",S4SS1921,123,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Hymnal: with offices of devotion",SSH1912,149,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,159,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Message in Song",MS11911,159,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,172,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Hymns No. 2",SSH21912,195,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Songs of the Assembly: No. 1",SoA11916,198,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Christian Life",HoCL1936,203,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Voice of Thanksgiving No. 4",VoT41928,203,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Excelsior Hymnal",EH1919,208,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Voices, No.2",SSV21913,214,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,216,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling Out the Banner","Fling out the banner, let it float `",fling_out_the_banner_let_it_float,"Victorious Life Hymns",VLH1919,222,"Fling Out the Banner",,"George W. Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,224,"Fling Out the Banner",DOANE,"G. W. Doane","J. B. Calkin",8.8.8.8,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Greatest Hymns",GH1924,224,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hallowed Hymns: New and Old",HH1909,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Northfield Hymnal No. 2",NH21916,232,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,236,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Song. (Rev. ed.)",WSR1921,238,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,250,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,278,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Pilgrim Hymnal",PH1958,296,"Fling Out the Banner!",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for Praise and Service",H4PS1956,298,"Fling Out the Banner!",,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Waves of Glory No. 2",WG21921,315,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,331,"Fling out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling Out the Banner!","Fling out the banner!",fling_out_the_banner_let_it_float,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,370,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,376,"Fling Out the Banner",,"George W. Doane",,,,,,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Praise",CP1964,407,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Baptist Hymnal",BH1956,446,"Fling Out the Banner",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Praise with Tunes",SoPT1889,449,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)",,,,,,,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,450,"Fling Out the Banner!",,"G. W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,451,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827— )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Fling out the banner,--let it float","Fling out the banner,--let it float",fling_out_the_banner_let_it_float,"University Hymns: with tunes arranged for men's voices",UHTA1907,309,,,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Banner of missions","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Vineyard Songs",VS1892,d29,"Banner of missions",,"George W. Doane; George Washington Doane",,,,,,,,
"The banner of Christ","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,21,"The banner of Christ",,"George Washington Doane",,,,,,,,
"Lift up an Ensign for the Peoples","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,517a,"Lift up an Ensign for the Peoples",,"George W. Doane","Samuel Smith (1821- )",,MELANESIA,melanesia_smith,1345561565543267,,,
