displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Heaven's Fields Were Yours By Right","[All Heaven's Fields Were Yours By Right]","All Heaven's Fields Were Yours By Right",,all_heavens_fields_were_yours_by_right,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"Because He Was the Son of God","[Because He Was the Son of God]","Because He Was the Son of God",,because_he_was_the_son_of_god,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Christ, of Human Life the Model","[Christ, of Human Life the Model]","Christ, of Human Life the Model",,christ_of_human_life_the_model,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Dear Jesus, as God's Love Expressed","[Dear Jesus, as God's Love Expressed]","Dear Jesus, as God's Love Expressed",,dear_jesus_as_gods_love_expressed,English,"Daniel Charles Damon",,"<i>To the Thirsty World</i> (Abingdon, 2002)",1
"Down from the Height ","[Down from the Height ]","Down from the Height ",,down_from_the_height,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Everything You Are, You Give Us","[Everything You Are, You Give Us]","Everything You Are, You Give Us",,everything_you_are_you_give_us,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"From Highest Heaven Where Praises Ring","[From Highest Heaven Where Praises Ring]","From Highest Heaven Where Praises Ring",,from_highest_heaven_where_praises_ring,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"He Is Lord","[He Is Lord]","He Is Lord",,he_is_lord_edwards,English,"Rutsy Edwards",,"<i>As Sunshine to a Garden</i> (Augsburg Fortress, 1999)",1
"In that Land Which We Call Holy","[In that Land Which We Call Holy]","In that Land Which We Call Holy",,in_that_land_which_we_call_holy,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Jesus Christ, Whose Passion Claims Us","[Jesus Christ, Whose Passion Claims Us]","Jesus Christ, Whose Passion Claims Us",,jesus_christ_whose_passion_claims_us,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Jesus, Child of Mary Born","[Jesus, Child of Mary Born]","Jesus, Child of Mary Born",,jesus_child_of_mary_born,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Jesus, Redeemer, Mary's child","[Jesus, Redeemer, Mary's child]","Jesus, Redeemer, Mary's child",,jesus_redeemer_marys_child,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Jesus, Savior, Holy Child","[Jesus, Savior, Holy Child]","Jesus, Savior, Holy Child",,jesus_savior_holy_child,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Let the Same Mind","[Let the Same Mind]","Let the Same Mind",,let_the_same_mind,English,"Graham Kendrick",,"<i>The Source:  New Songs</i> (Kevin Mayhew Ltd., 1999)",1
"Lord, Light Your Lamp","[Lord, Light Your Lamp]","Lord, Light Your Lamp",,lord_light_your_lamp,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Lord, Teach Us","[Lord, Teach Us]","Lord, Teach Us",,lord_teach_us_bush,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Lord, Teach Us to Rejoice in You","[Lord, Teach Us to Rejoice in You]","Lord, Teach Us to Rejoice in You",,lord_teach_us_to_rejoice_in_you,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Lord, You Have Seen Your Church's Needs","[Lord, You Have Seen Your Church's Needs]","Lord, You Have Seen Your Church's Needs",,lord_you_have_seen_your_churchs_needs,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Mother's Newborn Treasure","[Mother's Newborn Treasure]","Mother's Newborn Treasure",,mothers_newborn_treasure,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"O come, Our world's Redeemer, come","[O come, Our world's Redeemer, come]","O come, Our world's Redeemer, come",,o_come_our_worlds_redeemer_come,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"O God, Whose Voice Remains the Same","[O God, Whose Voice Remains the Same]","O God, Whose Voice Remains the Same",,o_god_whose_voice_remains_the_same,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"O Lowly Lamb of God Most High","[O Lowly Lamb of God Most High]","O Lowly Lamb of God Most High",,o_lowly_lamb_of_god_most_high,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"One With God Before Creation","[One With God Before Creation]","One With God Before Creation",,one_with_god_before_creation,English,"Herman G Stuemple",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Praising God","[Praising God]","Praising God",,praising_god,English,"Brian Wren",,"<i>Piece Together Praise</i> (Hope Publishing, 2000)",1
"That King, Before Whose Majesty","[That King, Before Whose Majesty]","That King, Before Whose Majesty",,that_king_before_whose_majesty,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"The Word Went Fishing By the Sea","[The Word Went Fishing By the Sea]","The Word Went Fishing By the Sea",,the_word_went_fishing_by_the_sea,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"We Lift Our Praise to You","[We Lift Our Praise to You]","We Lift Our Praise to You",,we_lift_our_praise_to_you,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"We Marvel at Your Mighty Deeds","[We Marvel at Your Mighty Deeds]","We Marvel at Your Mighty Deeds",,we_marvel_at_your_mighty_deeds,English,"Carl P Daw",,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",1
"We Praise You, Christ, Ascended Lord","[We Praise You, Christ, Ascended Lord]","We Praise You, Christ, Ascended Lord",,we_praise_you_christ_ascended_lord,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"With Trembling Bliss of Eager Hearts","[With Trembling Bliss of Eager Hearts]","With Trembling Bliss of Eager Hearts",,with_trembling_bliss_of_eager_hearts,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"Canticle of Christ's Obedience","Let this mind be in you which was also in Christ Jesus","Canticle of Christ's Obedience",,let_this_mind_be_in_you_which_was_also,English,,,,1
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God","We Praise You and Acknowledge You, O God",,we_praise_you_and_acknowledge_you_o_god,English,"Stephen P. Starke, b. 1955",13.13.13.13.13.13,,1
"That's the Name I Love","Jesus, Jesus, Jesus","That's the Name I Love",,jesus_jesus_jesus_thats_the_name_i_love,English,"E. Margaret Clarkson",,,1
"Jesucristo es el Señor (Jesus Christ is Lord of All)","Jesucristo es el Señor","Jesucristo es el Señor (Jesus Christ is Lord of All)",,jesucristo_es_el_senor,English,"Jorge Himitián; Luis Ferrer",Irregular,,1
"He Never Said a Mumbalin' Word","He never said a mumbalin' word","He Never Said a Mumbalin' Word","One day when I was lost",he_never_said_a_mumbalin_word,English,,Irregular,"African-American spiritual",1
"Adoremus Te Jesu Christe","Adoremus te Jesu Christe (Let us praise your name, God our Saviour)","Adoremus Te Jesu Christe",,adoremus_te_jesu_christe,"English; Latin","Taizé Community ",,,1
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Sing out! Sound the trumpets! Proclaim jubilee!","Sing Out! Sound the Trumpets! Proclaim Jubilee!","Hear the word! Sing it out! It's good news to the poor!",sing_out_sound_the_trumpets_proclaim_jub,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"Our God, We Are a Church Reformed","Our God, we are a church reformed","Our God, We Are a Church Reformed",,our_god_we_are_a_church_reformed,English,"Carolyn Winfrey Gillette",8.6.8.6,"Presbyterian Church (U.S.A.) <cite>Book of Order</cite>",1
"Hear My Prayer for Unity","""Hear my prayer for unity,""","Hear My Prayer for Unity",,hear_my_prayer_for_unity,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"O Loving Founder of the Stars","O loving founder of the stars","O Loving Founder of the Stars",,o_loving_founder_of_the_stars,English,,8.8.8.8,"Latin, anon., 9th century; <cite>The New Century Hymnal</cite>, 1993, Transl.",1
"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free","O Love, How Vast, How Flowing Free",,o_love_how_vast_how_flowing_free,English,,8.8.8.8,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.",1
"Il Est Un Nom Si Beau","Il est un nom si beau, so doux","Il Est Un Nom Si Beau",,il_est_un_nom_si_beau,French,"Louis Antoine Mathy",,,1
"Jesus' Name! Oh, Let Me Sing It","Jesus' name! Oh, let me sing it","Jesus' Name! Oh, Let Me Sing It","Name of Jesus, heaven's greeting!",jesus_name_oh_let_me_sing_it,,"David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-","8.7.8.7 D with refrain",,1
"O That a Thousand Tongues I'd Treasure","O that a thousand tongues I'd treasure","O That a Thousand Tongues I'd Treasure",,o_that_a_thousand_tongues_id_treasure,"English; German","Johann Mentzer (1658-1734); John J. Overholt",9.8.9.8.8.8,,1
"A Man of Ancient Time and Place","A man of ancient time and place","A Man of Ancient Time and Place",,a_man_of_ancient_time_and_place,English,"Brian Wren, 1936-",8.8.8.8,,1
"O Risen Christ, Still Wounded","O risen Christ, still wounded ","O Risen Christ, Still Wounded",,o_risen_christ_still_wounded_triumphant_,English,"Carl P. Daw, Jr., 1944-","7.6.7.6 D",,1
"Between Our Thoughts","Between our thoughts there lives a space","Between Our Thoughts",,between_our_thoughts_there_lives,English,"William Livingstone Wallace, 1933-",8.6.8.6,,1
Fanana,Fanana,Fanana,,fanana,"Chichewa; English",,,"Chichewa folk humn, as sung by Community of Christ, Malawi",1
"Sweet Jesus, sweet Jesus, what a wonder you are","Sweet Jesus, sweet Jesus, what a wonder you are",,,sweet_jesus_sweet_jesus_what_a_wonder_yo,English,,,,1
"How Shall I Meet You, Jesus?","How shall I meet you, Jesus?","How Shall I Meet You, Jesus?",,how_shall_i_meet_you_jesus,English,"Paul Gerhardt; Jean Dogga Pearson",,,1
"Christ, the Model of the Meek","Christ, the model of the meek","Christ, the Model of the Meek",,christ_the_model_of_the_meek,English,"Lukáš of Prague; Jaroslav Vajda","7.6.7.6 D",,1
"Estas Li la Sinjor' (I. Ros')","Estas Li la Sinjor'","Estas Li la Sinjor' (I. Ros')",,estas_li_la_sinjor_relavita_el_la_tomb,Esperanto,"Ros' Haruo",,"Anonymous English text, traditional",1
"Estas Li la Sinjor' (II. Wyss)","Estas Li la Sinjor'","Estas Li la Sinjor' (II. Wyss)",,estas_li_la_sinjor_relevigis_el_la_tombo,Esperanto,"Hans Wyss",,"Anonymous German text; <em><a href=""http://www.hymnary.org/hymnal/AEDL2001"">Adoru</a></em> #133",1
"Jesus, the Saving Name","Jesus, the saving Name!","Jesus, the Saving Name",,jesus_the_saving_name,English,"Timothy Dudley-Smith",6.6.8.6,,1
"We Adore You, Jesus Christ (Adoramus te Christe)","We adore you, Jesus Christ (Adoramus te Christe)","We Adore You, Jesus Christ (Adoramus te Christe)",,we_adore_you_jesus_christ,"English; Spanish","Jacques Berthier",7.7.7.6.7.6,,1
"O Living God","O living God, I long to see you ","O Living God",,o_living_god_i_long_to_see_you,English,"Ken Bible",9.8.9.6.6,,1
"Covenant Prayer","Lord, I am not mine, but yours alone","Covenant Prayer",,lord_i_am_not_mine_but_yours_alone,English,"John Wesley",Irregular,,1
"Christ Jesus, Being in the Form of God","Christ Jesus, being in the form of God","Christ Jesus, Being in the Form of God",,christ_jesus_being_in_the_form_of_god,English,,,,1
"Though in the Form of God","Though in the form of God","Though in the Form of God",,though_in_the_form_of_god,English,"Tony Barr",,,1
"Emmanuel means God has come","He came to earth in poverty",,"Emmanuel means God has come",he_came_to_earth_in_poverty,English,"Martin Leckebusch, b. 1962",8.7.8.7,,1
"King of heaven, we will answer the call","Hear the call of the kingdom",,"King of heaven, we will answer the call",hear_the_call_of_the_kingdom,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",,,1
"We do not presume to come to this table","We do not presume to come to this table",,,we_do_not_presume_to_come_to_this,English,,,"Liturgical text",1
"Born in Human Likeness","Born in human likeness","Born in Human Likeness",,born_in_human_likeness,English,"Bruce Harding",,,1
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr.",1
"Christ is alive, with joy we sing","Christ is alive, with joy we sing",,,christ_is_alive_with_joy_we_sing,English,"Pamela Stotter, 1944-","8.8.8 with refrain",,1
"Faith will not grow from words alone","Faith will not grow from words alone",,,faith_will_not_grow_from_words_alone,English,"Elizabeth J. Smith, 1956-",8.8.8.8,,1
"Create in us a clean heart, O God","Create in us a clean heart, O God",,,create_in_us_a_clean_heart_o_god,English,"Digby Hannah, 1949-",,,1
"The heavens shall declare the glory of his name","The heavens shall declare the glory of his name",,,the_heavens_shall_declare_the_glory_of_h,English,"Geoffrey William Bullock, 1955-",Irregular,,1
"Jesus is Lord!","Jesus is Lord! ","Jesus is Lord!",,jesus_is_lord_jesus_is_lord,English,"John R. Kleinheksel, Sr.","4.4.6 D",,1
"Have the Mind That Was in Jesus","Have the mind that was in Jesus","Have the Mind That Was in Jesus",,have_the_mind_that_was_in_jesus,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Consider Well","Consider well that Jesus Christ a humble heart reveals","Consider Well",,consider_well_that_jesus_christ_a_humble,English,"Russell St. John",14.14.13.14,,1
"Union with Thee","Grace of the Father before there was time","Union with Thee",,grace_of_the_father_before_there_was,English,"Jeremiah Montgomery",10.10.10.10,,1
"A Name There Is ","A name there is that gives me greatest pleasure","A Name There Is ",,a_name_there_is_that_gives_me_greatest,English,"Juán Bautista Cabrera, 1837-1916; João Wilson Faustini; Barbara J. Owen, b. 1933",11.11.11.4,,1
"Unto Jesus Has Been Given","Unto Jesus has been given (Nome algum, na terra existe)","Unto Jesus Has Been Given",,nome_algum_na_terra_existe,"English; Portuguese","João Law, 1813-1859; João Wilson Faustini; Henry L. Lambdin, 1892-1993",8.7.8.7.7,,1
"Make Us One","If our life in Christ means anything at all","Make Us One","God of love, make us one",if_our_life_in_christ_means_anything,English,"James V. Marchionda",,,1
"No, no puedo para de alabarte (No, No I Will Not Stop Praising You)","Toda rodilla se doblará ante él (For ev'ry knee shall bow before the Lord our God)","No, no puedo para de alabarte (No, No I Will Not Stop Praising You)","¡No, no puedo parar de alabarte! (No, no, I will not stop praising you, Lord!)",todo_rodilla_se_doblara_ante_el,"English; Spanish","Erick Porta; Rebecca Hoeksema Snippe, n. 1987",,,1
"Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)","Pueblos todos (All You Peoples)",,pueblos_todos_batid_las_manos,"English; Spanish","Samuel Ruiz; Greg Scheer, n. 1966",,,1
"Él es Señor (Oh, He Is Lord)","Él es Señor, él es Señor (Oh, he is Lord, yes, he is Lord)","Él es Señor (Oh, He Is Lord)",,el_es_senor_el_es_senor_vencio,"English; Spanish","Carlos Colón, n. 1966",,,1
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos","Venid, nuestras voces unamos",,venid_nuestras_voces_con_gozo_unamos,Spanish,"Isaac Watts",Irregular,"Trad. Comité de <cite>Celebremos</cite>",1
"Maravilloso Es","Maravilloso es","Maravilloso Es",,maravilloso_es_maravilloso_es,Spanish,"Audrey Mieir",,"Es trad.",1
"El es Señor","El es Señor, él es Señor","El es Señor",,el_es_senor_el_es_senor_resucitado,Spanish,,,"Basada en Filipenses 2:5-9",1
"Rey Exaltado","Rey exaltado en gloria es Cristo Jesús","Rey Exaltado",,rey_exaltado_en_gloria_es_cristo_jesus,Spanish,"Twila Paris",,"Trad. Comité de <cite>Celebremos</cite>",1
"God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds","God, Grant Us Mercy","God, grant us mercy and forgiveness",o_god_you_condemn_the_ones_who_boast,,"Kassia; Katie Graber",Irregular,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.",1
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)",tokumisa_ye_tosanjola_yesu,Lingala,"Stockwell Massamba",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"Praise to You Jesus (Joy Probhu Jishu)","Jagotho tharono korono Karono (Your throne of glory you gave up to save all people","Praise to You Jesus (Joy Probhu Jishu)","Joy Probhu Jishu (Praise to You, Jesus)",jagotho_tharono_korono_karono,"Bengali; English","Kalyan Banerjee; Shirley Murray",,"Bengali Bhajan",1
"Behold the Man We Nailed on the Cross (Tingnan, masdan ang tao sa krus)","Hangga't ang butil ay hini mahulog at mammatay (Until the grain is buried in the ground and sprinkled with rain)","Behold the Man We Nailed on the Cross (Tingnan, masdan ang tao sa krus)","Tingnan, masdan ang tao sa krus (Behold the man we nailed on the cross)",tingnan_masdan_ang_tao_sa_krus,"English; Pilipino","Albert E. Alejo; Rolando S. Tinio; JM",,,1
"Mind-Set Of Christ","This is the mindset of one who has come","Mind-Set Of Christ","Turn around, turn around all our thought",this_is_the_mindset_of_one_who_has_come,English,"Shirley Murray",,"Theme Song, Asia Mission Conference, 1994",1
"Salmodia: Cántico Filipense","Cristo, a pesar de su condición divina","Salmodia: Cántico Filipense",,cristo_a_pesar_de_su_condicion_divina,Spanish,,,,1
