displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Lord Jesus, loving Saviour","Come, Lord Jesus, loving Saviour",,,come_lord_jesus_loving_savior,,"Mrs. C. W. Palmer",,,1
"Siyahamb' ekukhanyen' kwenknos' ","Siyahamb' ekukhanyen' kwenknos'  ","Siyahamb' ekukhanyen' kwenknos' ",,siyahamb_ekukhanyen_kwenkos,Xhosa,,,"South African Traditional Song",37
"A plea for Africa","Give a thought to Africa, 'neath the burning sun","A plea for Africa","Tell the love of Jesus by her hills and waters",give_a_thought_to_africa_neath_the_burni,English,,,"Fifteenth Episcopal District, African Methodist Episcopal Church",3
"Amen Siyakudumisa (Amen, We Praise Your Name)","Amen, siyakudumisa (Amen, we praise your name, O God)","Amen Siyakudumisa (Amen, We Praise Your Name)",,amen_siakudumisa,"English; Xhosa",,Irregular,"South African  hymn",38
"Alleluia - Psalm 150","Allelu, Alleluia","Alleluia - Psalm 150",,allelu_alleluia,English,"David Dargie",,"Xhosa music tradition",1
"Sikhulule (Liberate Us, Lord)","Sikhulule, sikhulule (Liberate us. Lord, set us free)","Sikhulule (Liberate Us, Lord)",,sikhulele_sikhulele,"English; Xhosa","David Dargie; Thozama Dyani",,,1
"Anomna (Ntsikana's Song)","Ahomna, homna! Lentsimbi KaNtsikana (Great God, O listen to us)","Anomna (Ntsikana's Song)",,ahomna_homna_lentsimbi_kantsikana,"English; Xhosa","David Dargie; Ntsikana",,,1
"Nkosi! Nkosi! (Lord, Have Mercy)","Nkosi! Nkosi (Lord, have mercy)","Nkosi! Nkosi! (Lord, Have Mercy)",,nkosi_nkosi_yiba_nenceba_kuthi,English,,,Traditional,3
"Laphalala Igazi (Christ Is Risen)","Alleluia, alleluia, laphalala igazi","Laphalala Igazi (Christ Is Risen)","Alleluia, alleluia. Lazihlamba, izo",alleluia_alleluia_laphalala_igazi,"English; Xhosa","David Dargie; C. Michael Hawn",,,1
"Thuma Mina (Send Me, Lord)","Thuma mina (Send me, Lord)","Thuma Mina (Send Me, Lord)",,thuma_mina_thuma_mina,"English; Zulu",,,"Traditional, South Africa",41
"Somlandela (We Will Follow)","Somlandela, somlandel' uJesu (We will follow, we will follow Jesus)","Somlandela (We Will Follow)",,we_will_follow_we_will_follow_jesus,"English; Zulu",,10.9.10.10,"Traditional Zulu",3
"Hamba Nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)","Hamba Nathi (Come, Walk with Us)",,come_walk_with_us_the_journey_is_long,"English; Zulu","Gerhard M. Cartford",,"South African traditional",3
"Senzeni Na? ","Senzeni na? Senzeni na?","Senzeni Na? ",,senzeni_na_senzeni_na,Xhosa,,,"Traditional song, South Africa",3
Ameni,"Ameni, ameni",Ameni,,ameni_ameni,Xhosa,,,"Traditional liturgical text",3
"Walking in the Light of God","Walk, walk, walk, walk, walking in the light of God","Walking in the Light of God","Walk in the lightt, walk in the light",walk_walk_walk_walk_walking_in_the_light,"English; Zulu",,"Irregular with refrain","Traditional Zulu",1
Mayenziwe,"Mayenziwe 'ntando yakho",Mayenziwe,,mayenziwe_ntando_yakho,Xhosa,,,"Xhosa (South African) text from <cite>The Lord's Prayer</cite>",20
"We Will Go with God (Sizohamba Naye)","Sizohamba naye! (We will go with God!)","We Will Go with God (Sizohamba Naye)",,we_will_go_with_god,"English; Xhosa",,,"Traditional song, Swaziland and South Africa",2
"Do You Know the Story (Glory to the Son of God)","Do you know the story of the Christ of glory?","Do You Know the Story (Glory to the Son of God)","Singing glory to the Son, singing glory to the Son",do_you_know_the_story_of_the_christ_of,English,,"12.9.12.9 with refrain","Fifteen Episcopal District, African Methodist Church, Republic of South Africa; As heard, transcribed and notated by Edith W. Ming, 1932-",1
Askihatali,"Asikhatali noma siboshwa (It doesn't matter if you should jail us)",Askihatali,,asikhatali_noma_sibowshwa,"English; Zulu",,,,1
"Gabi, Gabi","Gabi, Gabi (Praise the Father)","Gabi, Gabi",,gabi_gabi,"English; Zulu",,,,1
Ipharadisi,"Ipharadisi, ikhaya labafile (Ipharadisi where all the dead are living)",Ipharadisi,,ipharadisi_ikhaya_labafile,"English; Zulu",,,,1
Singabahambayo,"Singabahambayo thina (On earth an army is marching)",Singabahambayo,,singabahambayo_thina,"English; Xhosa",,,,1
"Siph' Amandla","Siph' amandla Nkosi (O God give us power)","Siph' Amandla",,siph_amandla_nkosi,"English; Zulu",,,,2
Akanamandla,"Akanamandla (He has no power)",Akanamandla,,akanamandla,"English; Zulu",,,,1
Bamthatha,"Bamthatha (He's locked up)",Bamthatha,,bamthatha,"English; Zulu",,,,1
"Vula Botha","Vula Botha (Open Botha)","Vula Botha",,vula_botha,"English; Zulu",,,,1
Shumayela,"Shumayela, Shumayela (Come let us preach, come let us preach)",Shumayela,,shumayela_shumayela,"English; Zulu",,,,1
"Sithi Bonga (We sing praise)","Sithi bonga bonga bonga bonga","Sithi Bonga (We sing praise)",,sithi_bonga_bonga_bonga_bonga,Zulu,"George A. Mxadana",,,2
Bayavuya,"Bayavuya, bayavuya",Bayavuya,,bayavuya_bayavuya,,,,"Source unknown, South Africa",1
"Uthando Lwam' Kuwe (My Love for You Will Remain)","Uthando lwam' kuwe","Uthando Lwam' Kuwe (My Love for You Will Remain)",,uthando_lwam_kuwe,"English; French; Spanish; Xhosa","Sizwe Zako",,,1
Jikelele,Jikelele,Jikelele,,jikelele,Zulu,,,"Trad. Zulu, South Africa",2
"A Palavra do Senhor","A Palavra do Senhor não lhe voltará vazia","A Palavra do Senhor",,a_palavra_do_senhor_nao_lhe_voltara,Portuguese,,,,1
"When the Poor Ones","When the poor ones who have nothing share with strangers","When the Poor Ones","Then we know that God still goes that road with us ",when_the_poor_ones_who_have_nothing,English,"Miguel Manzano; Jose Antonio Olivar; George Lockwood","12.11.12 with refrain",,3
"Of the Father's Love Begotten","Of the Father's love begotten, ere the worlds began to be","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; J. M. Neale; H. W. Baker",8.7.8.7.8.7.7,Latin,214
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas! Que mostró su grande amor","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera Ivars",8.7.8.7.8.8.7.7.7.7,,24
"La palabra de Señor","La palabra de Señor predicad","La palabra de Señor",,la_palabra_del_senor_predicad,Spanish,"Enrique Turrall",7.6.7.6.7.7.7.6,,9
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios Mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera Ivars",11.11.11.5,,31
"Pecador, ven a Cristo Jesús","Pecador, ven al dulce Jesús, Y feliz para siempre serás","Pecador, ven a Cristo Jesús","Ven a el, pecador, que te espera tu buen Salvador",pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,"Pedro Castro ","9.9.9.9 with refrain",,15
"All Earth Is Hopeful","All earth is hopeful, the Savior comes at last!","All Earth Is Hopeful",,all_earth_is_hopeful_the_savior_comes_at,English,"Alberto Taulé; Madeleine Forell Marshall",11.11.12.12,,1
"Cuando el pobre nada tiene","Cuando el pobre nada tiene y aun reparte","Cuando el pobre nada tiene","Va Dios mismo en nuestro mismo caminar",cuando_el_pobre_nada_tiene,Spanish,"Jose Antonio Olivar","12.11.12 with refrain",,27
"Demos gracias al Señor","En la mañana que se levanta","Demos gracias al Señor","Demos gracias al Señor",en_la_manana_que_se_levanta,Spanish,"Cesáreo Gabarain",,,6
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor","Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu",envianos_senor_tu_luz_y_tu_calor,Spanish,"Joaquín Madurga",,,8
"Gracias, Señor","Gracias, Padre, mi vida es tu vida","Gracias, Señor","Hoy, Señor, te damos gracias por la vida",gracias_padre_mi_vida_es_tu_vida,Spanish,"Cesáreo Gabaraín",,,7
"Todos los Días nace el Señor ","Para esta tierra sin luz","Todos los Días nace el Señor ",,para_esta_tierra_sin_luz_nace_el,Spanish,"Juan Antonio Espinosa",Irregular,,7
"Camina pueblo de Dios (Nueva creación)","Mira allá en el Calvario","Camina pueblo de Dios (Nueva creación)","Camina, pueblo de Dios",mira_alla_en_el_calvario,Spanish,"Cesáreo Gabarain","7.8.8.7 D with refrain",,17
"El Señor Es Mi Fuerza","Tú me guías por sendas de justicia","El Señor Es Mi Fuerza","El Señor es mi fuerza",tu_me_guias_por_sendas_de_justicia,Spanish,"Juan A. Espinosa",,,16
"Alegre la mañana","En nombre de Dios Padre","Alegre la mañana","Alegre la mañana ",en_nombre_de_dios_padre,Spanish,"Juan A. Espinosa",,,5
"Vamos, pastores, vamos","Ese precioso niño","Vamos, pastores, vamos","Vamos, pastores, vamos",ese_precioso_nino,Spanish,"Eduardo Ciria",,,8
"Id y enseñad","Sois la semilla ha de crecer","Id y enseñad","Id, amigos, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabarain",,,15
"Iglesia Peregrina","Todos unidos formando un solo cuerpo","Iglesia Peregrina","Somos en la tierra",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabarain",,,9
"Demos gracias al Señor","Demos gracias al Señor, demos gracias","Demos gracias al Señor",,demos_gracias_al_senor,Spanish,"Cesáreo Gabaráin",,,1
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte","¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,,3
"A ti me vuelvo","A ti me vuelvo, gran Señor que alzaste","A ti me vuelvo",,a_ti_me_vuelve_gran_senor,Spanish,"Miguel de Cervantes Saavedra",,,1
"Confiado Estoy","Se oculta el sol","Confiado Estoy","Confiado estoy en mi Señor",se_oculta_el_sol,Spanish,"Jordi Roig",Irregular,,1
"Tú has venido a la orilla","Tú has venido a la orilla","Tú has venido a la orilla","Señor, me has mirado a los ojos",tu_has_venido_a_la_orilla,Spanish,"Cesáreo Gabarain",Irregular,,50
"Supremo Dios","Supremo Dios, te ruego por mi patria","Supremo Dios",,supremo_dios_te_ruego_por_mi_patria,Spanish,"Juan Bautista Cabrera Ivars",11.11.11.6,,2
"Perdón, Oh Dios Mío","Pequé, ya mi alma","Perdón, Oh Dios Mío","Perdón, oh Dios mío",peque_ya_mi_alma_su_culpa_confiesa,Spanish,,,Traditional,9
"Cantemos al Amor de los Amores","Cantemos al amor de los amores","Cantemos al Amor de los Amores","¡Gloria a Cristo Jesús!",cantemos_al_amor_de_los_amores,Spanish,"Restituto del Valle","11.6.5.7.10 with refrain",,10
"Juntos cual hermanos","Un largo caminar","Juntos cual hermanos","Juntos cual hermanos",un_largo_caminar,Spanish,"Cesáreo Gabarain","6.8.7.7 with refrain",,7
"Cristo te necesita para amar","Cristo te necesita para amar, para amar","Cristo te necesita para amar","No te importen las razas ni el color de la piel",cristo_te_necesita_para_amar,Spanish,"Cesáreo Gabarain","13.10.13.10 with refrain",,8
"Su nombre es ""El Señor""","Su nombre es ""El Señor"" y pasa hambre","Su nombre es ""El Señor""","Con vosotros está y no le concéis",su_nombre_es_el_senor,Spanish,"Jose Antonio Olivar","11.11.11.11 with refrain",,11
"Salmo 103: Envía Tu Espíritu","Bendice, alma mía, al Señor, ¡Dios mío, qué grande eres!","Salmo 103: Envía Tu Espíritu","Envía tu espíritu, Señor",bendice_alma_mia_al_senor_dios_mio,,,,,5
"Tiempo de Esperanza","Tú que sueñas otros días","Tiempo de Esperanza","Tiempo de espera",tu_que_suenas_otros_dias,Spanish,"Emilio Vicente Matéu",,,4
"Ven a Nuestro Mundo","¡Qué larga es la noche!","Ven a Nuestro Mundo","Ven a nuestro mundo",que_larga_es_la_noche,Spanish,"Bernardo Velado Graña",,,2
Levántate,"Nos traerá su resplandor",Levántate,"Levántate que está llegando",nos_traera_su_resplandor,Spanish,"Cesáreo Gabarain",,,3
"Amanecerá el Señor","Sobre ti, Jerusalén","Amanecerá el Señor","Amanecerá el Señor",sobre_ti_jerusalen,Spanish,"Mariano Fuertes",,,1
"La Virgen Sueña Caminos","La Virgen sueña caminos","La Virgen Sueña Caminos","Los que sueñan y esperan la buena nueva",la_virgen_suena_caminos,Spanish,"Carmelo Erdozáin",,,4
"Ven, Señor, No Tardes Más","Desde el fondo de los siglos","Ven, Señor, No Tardes Más","Ven, Señor, No Tardes Más",desde_el_fondo_de_los_siglos,Spanish,"Cesáreo Gabarain",,,3
"Ven con Nosotros, Emmanuel","Somos tierra reseca","Ven con Nosotros, Emmanuel","Ven con nosotros, Emmanuel",somos_tierra_reseca,Spanish,"Alberto Taulé",,,1
"Toda la Tierra","Toda la tierra espera al Salvador: Viene a traer a los hombres la verdad","Toda la Tierra",,toda_la_tierra_espera_vaquero,Spanish,"Tirso Vaquero",,,4
"Jesucristo, Palabra del Padre","Jesucristo, Palabra del Padre","Jesucristo, Palabra del Padre",,jesucristo_palabra_del_padre,Spanish,"Francisco Malgosa",,"<cite>Liturgia de las Horas</cite>",4
"La Historia Ocurrió","La historia ocurrió una vez en Belén","La Historia Ocurrió",,la_historia_ocurrio_una_vez_en_belen,Spanish,"Cesáreo Gabarain",,Tradicional,3
"Un Niño Nos Ha Nacido","Antes de la aurora","Un Niño Nos Ha Nacido","Un niño nos ha nacido",antes_de_la_aurora,Spanish,"Alberto Taulé",,,1
"En el Taller de Nazaret","En el taller de Nazaret","En el Taller de Nazaret","Labora y canta la esposa del carpintero",en_el_taller_de_nazaret_gabarain,Spanish,"Cesáreo Gabarain",,,4
"Una Estrella Que Llama en la Noche","Una estrella que llama en la noche","Una Estrella Que Llama en la Noche",,una_estrella_que_llama_en_la_noche,Spanish,"Domingo Cols",,,3
"Caminando desde Oriente","Caminando desde Oriente se acercan ya los Reyes","Caminando desde Oriente","Los reyes traen oro, incienso y mirra",caminando_desde_oriente,Spanish,"Carmelo Erdozáin",,,3
"Los Reyes Magos","Busca siempre al niño","Los Reyes Magos","Los Reyes vienen de Oriente",busca_siempre_al_nino,Spanish,"Emilio Vicente Matéu",,,4
"Perdona a Tu Pueblo","Por tu poder y amor inefable","Perdona a Tu Pueblo","Perdona a tu pueblo",por_tu_poder_y_amor_inefable,Spanish,"Bernardo Velado Graña",,"Letra original y música: Tradicional",1
"Perdón, Señor","Misericordia, mi Dios, por tu bondad","Perdón, Señor","Perdón, Señor, perdón",misericordia_mi_dios_por_tu_bondad,Spanish,"Juan A. Espinosa",,,5
"Dios No Quiere la Muerte","Tu palabra es luz que me ilumina","Dios No Quiere la Muerte","Dios no muerte del pecador",tu_palabra_es_luz_que_me_ilumina,Spanish,"Cesáreo Gabarain",,,3
"A Ti Levanto Mis Ojos","Como están los ojos de los esclavos","A Ti Levanto Mis Ojos","A ti levanto mis ojos",como_estan_los_ojos_de_los_esclavos,Spanish,,,,4
"Misericordia, Señor","Piedad de mí, Señor, por tu bondad","Misericordia, Señor","Misericordia, Señor",piedad_de_mi_senor_por_tu_madurga,Spanish,"Joaquín Madurga",,,4
"Perdón, Señor","No quieres dejar caído al pecador","Perdón, Señor","Perdón, Señor, misericordia",no_quieres_dejar_caido_al_pecador,Spanish,"Cesáreo Gabarain",,,3
"Por la Cruz a la Luz","Si la semilla no muere","Por la Cruz a la Luz","Por la cruz a la luz",si_la_semilla_no_muere,Spanish,"Cesáreo Gabarain",,,2
"Gloria, Alabanza y Honor","Como Jerusalén con su traje festivo","Gloria, Alabanza y Honor","¡Gloria, alabanza y honor!",como_jerusalen_con_su_traje_festivo,Spanish,"Francisco Palazón",,,3
"Que la Lengua Humana Cante","Que la lengua humana cante este misterio","Que la Lengua Humana Cante",,que_la_lengua_humana,Spanish,"Francisco Palazón",,,3
"Les Doy un Mandato Nuevo","La señal por la que el mundo","Les Doy un Mandato Nuevo","Les doy un mandato nuevo",la_senal_por_la_que_el_mundo,Spanish,"Francisco Palazón",,,4
"Donde Hay Caridad","Una sala y una mesa","Donde Hay Caridad","Donde hay caridad y amor",una_sala_y_una_mesa,Spanish,"Joaquín Madurga",,,6
"Comiendo del Mismo Pan","La noche de su Pasión","Comiendo del Mismo Pan","Comiendo del mismo pan",la_noche_de_su_pasion,Spanish,"Joaquín Madurga",,,3
"Oh Cruz, Te Adoramos","Oh cruz fiel, el más noble de todos los árboles","Oh Cruz, Te Adoramos","Oh cruz, te adoramos",o_cruz_fiel_el_mas_noble,Spanish,"Joaquín Madurga",,,3
"A la Hora de Nona","Planearon su muerte en silencio","A la Hora de Nona","Por nuestro amor murió el Señor",planearon_su_muerte_en_silencio,Spanish,"Carmelo Erdozáin",,,3
"Madre Dolorosa","Tiembla la tierra y llora","Madre Dolorosa",,tiembla_la_tierra_y_llora,Spanish,"Cesáreo Gabarain",,,3
"Madre de Nuestro Pueblo","Madre te llaman los pobres","Madre de Nuestro Pueblo","Madre de nuestro pueblo",madre_te_llaman_los_pobres,Spanish,"Emilio Vicente Matéu",,,4
"Junto a la Cruz","Cuando el Señor va a la muerte","Junto a la Cruz","Pero tú, junto a la Cruz",cuando_el_senor_va_a_la_muerte,Spanish,"Emilio Vicente Matéu",,,3
"Dad Gracias al Señor","Dad gracias al Señor porque es bueno","Dad Gracias al Señor",,dad_gracias_al_senor_porque_es_bueno,Spanish,"Francisco Palazón",,,4
"Jesús, Nuestra Pascua","Pascua sagrada, oh fuente de alegría","Jesús, Nuestra Pascua","Jesús, nuestra pascua",pascua_sagrada_oh_fuente_de_alegria,Spanish,"Jose Antonio Olivar",,,3
"Quédate Junto a Nosotros","Caminamos solos por nuestro camino","Quédate Junto a Nosotros","Quédate junto a nosotros",caminamos_solos_por_nuestro_camino,Spanish,"Emilio Vicente Matéu",,,4
"Cristo Resucitó","La diestra del Señor hace proezas","Cristo Resucitó","Cristo resucitó",la_diestra_del_senor_hace_proezas,Spanish,"Alberto Taulé",,,1
"Resucitó (He Is Risen)","La muerte ¡dónde está la muerte? ","Resucitó (He Is Risen)","Resucitó, resucitó",la_muerte_donde_esta_la_muerte,Spanish,"Kiko Argüello",,,15
"La Fiesta del Señor","Ya no hay miedo, ya no hay muerte","La Fiesta del Señor","Aleluya, aleluya, es la fiesta del Señor",ya_no_hay_miedo_ya_no_hay_muerte,Spanish,"Carmelo Erdozáin",,,4
"En la Mañana de Resurrección","En la mañana de Resurrección","En la Mañana de Resurrección","El Señor nuestro Dios resucitó",en_la_manana_de_resurreccion,Spanish,"Carmelo Erdozáin",,,3
"Tomad y Comed","Los hebreos comieron el maná","Tomad y Comed","Tomad y comed, esto es mi cuerpo",los_hebreos_comieron_el_mana,Spanish,"Cesáreo Gabarain",,,3
"Éste Es el Día","Que lo diga la casa de Israel","Éste Es el Día","Éste es el día que actuó el Señor",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"No Queden Tristes","Voy a la casa de mi Padre","No Queden Tristes","No queden tristes",voy_a_la_casa_de_mi_padre,Spanish,"Jose Antonio Olivar",,,3
"El Espíritu de Dios","El Espíritu de Dios llena la tierra","El Espíritu de Dios","Dios está en el monte",el_espiritu_de_dios_llena_la_tierra,Spanish,"Jose Antonio Olivar",,,2
"Ven, Espíritu de Dios","Ven, Espíritu de Dios, danos tu luz","Ven, Espíritu de Dios","Ven, Espíritu de Dios",ven_espiritu_de_dios_espinosa,Spanish,"Juan A. Espinosa",,,1
"Creo, Señor","Creo en Dios Padre","Creo, Señor","Creo, Señor",creo_en_dios_padre_gabarain,Spanish,"Cesáreo Gabarain",,,4
"Te Nos Quedaste Nuestro","Te nos quedaste vivo","Te Nos Quedaste Nuestro",,te_nos_quedaste_vivo,Spanish,,,,1
"Aleluya, el Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo Porque ha hecho maravillas","Aleluya, el Señor Es Nuestro Rey","¡Aleluya, aleluya! El Señor es nuestro Rey",cantad_al_senor_un_cantico_nuevo_manzano,Spanish,"Miguel Manzano",,,4
"Tu Reino Es Vida","Dios mío, da tu juicio al rey","Tu Reino Es Vida","Tu reino es vida",dios_mio_da_tu_juicio_al_rey,Spanish,"Miguel Manzano; Miguel Manzano",,,5
"Himno a Jesucristo","Cristo es, es el camino","Himno a Jesucristo","A Jesucristo el Señor",cristo_es_es_el_camino,Spanish,"Carmelo Erdozáin",,,1
Alégrate,"El primer día de la semana",Alégrate,"Alégrate, Virgen María",el_primer_dia_de_la_semana,Spanish,"Mariano Fuertes",,,1
"Santa María del Camino","Mientras recorres la vida","Santa María del Camino","Ven con nosotros al caminar",mientras_recorres_la_vida,Spanish,"Juan A. Espinosa",,,5
"Madre del Salvador","Aceptando nuestra carne","Madre del Salvador",,aceptando_nuestra_carne,Spanish,"Juan A. Espinosa",,,3
"Madre de los Pobres","Tú, la más pobre porque nada ambicionaste","Madre de los Pobres","Madre de los pobres",tu_la_mas_pobre_porque_nada,Spanish,"Cesáreo Gabarain",,,4
Dolorosa,"Dolor de los cuerpos que sufren enfermos",Dolorosa,"Dolorosa, de pie junto a la cruz",dolor_de_los_cuerpos_que_sufren,Spanish,"Rafael de Andrés",,,5
"Estrella de los Mares","Diste a luz y eres Madre","Estrella de los Mares","Estrella de los mares",diste_a_luz_y_eres_madre,Spanish,"Juan A. Espinosa",,,1
"Santa María de la Esperanza","Nos diste al esperado de los tiempos","Santa María de la Esperanza","Santa María de la esperanza",nos_diste_al_esperado_de_los_tiempos,Spanish,"Rafael de Andrés",,,5
"Alégrate, María","La muerte fue vencida tras su victoria","Alégrate, María","Alégrate, María",la_muerte_fue_vencida_tras_su_victoria,Spanish,"Juan A. Espinosa",,,1
"Cristo y Su Cruz","Nuestra gloria es la cruz del Señor","Cristo y Su Cruz","Cristo y su cruz",nuestra_gloria_es_la_cruz_del_senor,Spanish,"Joaquín Madurga",,,4
"Quiero Decirte qu Sí","Yo siento tu voz muy dentro de mí","Quiero Decirte qu Sí","Sabiendo que Tú me llamas, Señor",yo_siento_tu_voz_muy_dentro_de_mi,Spanish,"Cesáreo Gabarain",,,3
"Yo Soy el Agua Viva","Yo tengo sed de vivir","Yo Soy el Agua Viva","Yo soy el agua viva",yo_tengo_sed_de_vivir,Spanish,"Cesáreo Gabarain",,,2
"¡Qué Detalle, Señor!","Te acercaste a mi puerta","¡Qué Detalle, Señor!","Qué detalle, Señor",te_acercaste_a_mi_puerta,Spanish,"José A. Cubiella",,,2
"Agua Pura","Rocíame, Señor, con el hisopo","Agua Pura","Dice el Señor",rociame_senor_con_el_hisopo,Spanish,"Alberto Taulé",,,3
"Piedras Vivas","Celebremos todos juntos","Piedras Vivas","Somos piedras vivas",celebremos_todos_juntos,Spanish,"Bernardo Velado Graña",,,2
"Las Puertas de la Nueva Ciudad","Verás el nuevo día","Las Puertas de la Nueva Ciudad","Las puertas de la nueva ciudad",veras_el_nuevo_dia,Spanish,"Carmelo Erdozáin",,"Estribillo, basada en Apocalipsis 21",3
"Que los Ángeles Te Lleven","Que Cristo te acoja","Que los Ángeles Te Lleven","Que los ángeles te lleven al paraíso",que_cristo_te_acoja,Spanish,"Cesáreo Gabarain",,,2
"Creo que Cristo Vive","Creo que Cristo vive","Creo que Cristo Vive",,creo_que_cristo_vive,Spanish,"Carmelo Erdozáin",,,2
"Hacia Ti, Morada Santa","Venimos a tu mesa","Hacia Ti, Morada Santa","Hacia ti, morada santa",venimos_a_tu_mesa,Spanish,"Kiko Argüello",,,5
"Dale el Descanso, Señor","Te reciban los ángeles","Dale el Descanso, Señor","Dale el descanso, Señor",te_reciban_los_angeles,Spanish,"Carmelo Erdozáin",,,3
"La Muerte No Es el Final","Tú nos dijiste que la muerte","La Muerte No Es el Final",,tu_nos_dijiste_que_la_muerte,Spanish,"Cesáreo Gabarain",,,3
"La Alegría en el Perdón","La alegría más hermosa es la alegría en el perdón","La Alegría en el Perdón","La alegría más hermosa",la_alegria_mas_hermosa,Spanish,"Cesáreo Gabarain",,,4
"Hoy Vuelvo de Lejos","Salí de tu casa, Señor salí de mi casa","Hoy Vuelvo de Lejos","Hoy vuelvo de lejos",sali_de_tu_casa_senor,Spanish,"Carmelo Erdozáin",,"Basada en la parábola del Hijo Pródigo, Lucas 15",4
"En Nuestra Noche","Señor, nos sedujeron voces falsas","En Nuestra Noche","En nuestra noche",senor_nos_sedujeron_voces_falsas,Spanish,"Alberto Taulé",,,1
"Estoy Pensando en Dios","Olvida el hombre a su Señor","Estoy Pensando en Dios","Estoy pensando en Dios",olvida_el_hombre_a_su_senor,Spanish,"Padre Zezinho",,,4
"Te pedimos Perdón","Perdón por haber vivido","Te pedimos Perdón","Te pedimos perdón, Señor",perdon_por_haber_vivido,Spanish,"Francisco G. García",,,4
"Perdónanos Nuestras Culpas","Dijiste, Señor, que nuestro Padre","Perdónanos Nuestras Culpas","Perdónanos nuestras culpas",dijiste_senor_que_nuestro_padre,Spanish,"Joaquín Madurga",,,3
"Quiero Decir que Sí","Quiero decir que sí","Quiero Decir que Sí",,quiero_decir_que_si,Spanish,"Luis Alfredo Díaz Britos; Andrea Johnson",,,4
"Quiero Estar, Señor, en Tu Presencia","Quiero estar, Señor, en tu presencia","Quiero Estar, Señor, en Tu Presencia","Tómalo y acéptalo",quiero_estar_senor_en_tu_presencia,Spanish,"Carmelo Erdozáin",,,1
"Alegría de Vivir","Venid, entremos todos dando gracias","Alegría de Vivir","Cantando la alegría de vivir",venid_entremos_todos_dando_gracias,Spanish,"Manuel de Terry",,,4
"Las Puertas de Tu Casa","Y llegamos a tu casa","Las Puertas de Tu Casa","Las puertas de tu casa entán abiertas",y_llegamos_a_tu_casa,Spanish,"Jose Antonio Olivar",,,1
"Reúne, Señor, a Tu Iglesia","Te damos gracias, Padre nuestro","Reúne, Señor, a Tu Iglesia","El trigo disperso por los campos",te_damos_gracis_padre_nuestro,Spanish,"Alberto Taulé",,"Basada en la <cite>Didaché</cite>, siglo II",1
"Vamos Cantando al Señor","La luz de un nuevo día","Vamos Cantando al Señor","Vamos cantando al Señor",la_luz_de_un_nuevo_dia,Spanish,"Juan A. Espinosa",,,4
"Vamos a la Casa del Señor","Tierra, aclama a tu Señor","Vamos a la Casa del Señor","Vamos a la casa del Señor",tierra_aclama_a_tu_senor,Spanish,"Alberto Taulé",,,1
"Dios Nos Convoca","Vengan, celebren la palabra","Dios Nos Convoca","Dios nos convoca",vengan_celebren_la_palabra,Spanish,"Carmelo Erdozáin",,,1
"Porque Nos Invitas","Porque nos invitas","Porque Nos Invitas",,porque_nos_invitas,Spanish,"Cesáreo Gabarain",,,3
"El Señor Nos Invita","El Señor nos invita junto a su mesa","El Señor Nos Invita",,el_senor_nos_invita_junto_a_su_mesa,Spanish,"Carmelo Erdozáin",,,1
"Te Presentamos","Bendito seas, Señor, por este pan que nos diste","Te Presentamos","Te presentamos el vino y el pan",bendito_seas_senor_por_este_pan,Spanish,"Juan A. Espinosa",,,4
"Llevemos al Señor el Vino y el Pan","Llevemos al Señor el vino y el pan","Llevemos al Señor el Vino y el Pan","El Señor nos dará",llevemos_al_senor_el_vino_y_el_pan,Spanish,"Carmelo Erdozáin",,,1
"Este Pan y Vino","Gracias al sol y al labrador","Este Pan y Vino","Este pan y vino, Señor",gracias_al_sol_y_al_labrador,Spanish,"Carmelo Erdozáin",,,3
"Tú Eres, Señor, el Pan de Vida","Mi Padre es quien os da ","Tú Eres, Señor, el Pan de Vida","Tú eres, Señor, el pan de vida",mi_padre_es_quien_os_da,Spanish,"Tomás Aragüés",,,4
"Tanto Amó Dios al Mundo","Como busca la cierva el agua viva","Tanto Amó Dios al Mundo","Tanto amó Dios al mundo",como_busca_la_sierva_el_agua_viva,Spanish,"Alberto Taulé",,,1
