displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Baptist Hymn and Praise Book",BHPB1904,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The St. Alban Hymnal",SAH1921,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Sacred Songs for Church and Home",SSCH1923,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,152b,,,,,,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs Of The Church",SOTC1977,152,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,153,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,153,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Promise: a large print songbook",HOP2015,153,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,153,"Hark! the Herald Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,153,"Hark! the Herald Angels Sing",,,"Geo. B. Holsinger",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_holsinger,55565433334323234565,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Pilgrim Songs: for the Sunday School",PSSS1886,153,,,,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Hymn-book",ELHL1918,154,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Children and Grownups to Use Together",HCGU1953,154,,,"Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,155,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christian Hymnal",CH1924,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: hymns with tunes for Christian worship",CP1913,155,,,"Charles Wesley","Mendelssohn; W. H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald-angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,155,"Hark! the herald-angels sing",,"Charles Wesley",,,MENDELSSOHN,_,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal",H1956,156,,,"Charles Wesley, 1707-1788","Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Revival Hymns and Choruses",RHC,157,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Covenant Hymnal: a worshipbook",CHWB1996,157,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; David Willcocks, 1919-","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Book of Song and Service: for Sunday school and home",BSSS1905,158,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing— Glory to the newborn King","Hark, the herald angels sing— Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns for Worship",H4W1939,158,,,"Charles Wesley, 1707-1788",,,"FESTGESANG (Herald Angels)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Gospel Hymns",GH1871,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,159,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnal, Fifth Edition",ICH5,160,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymn Book of the Holiness Movement Church",HBHM1902,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
Advent,"Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Gospel Psalmist",GP1861,162,Advent,,Anonymous,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,163,,,"Charles Wesley",,,,,,,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnbook",H1955,163,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1920,163,,,"Rev. G. Whitefield, 1714-1770; Rev. M. Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; William B. Cummings","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"The herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sunday School Anthem and Chorus Book",SSAC1901,163,"The herald Angels",,"Charles Wesley","Asa Hull",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hull,32153212343213212345,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,164,,,"Charles Wesley",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Virginia Selection of Psalms",VSoP1836,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Book of Worship",BoW1867,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns for the Use of the Brethren in Christ",HUBC1876,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,165,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sursum Corda: a book of praise",SCW1898,165a,,"Hark! the herald angels sing","C. Wesley; M. Madan",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sursum Corda: a book of praise",SCW1898,165b,,,"C. Wesley; M. Madan",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sursum Corda: a book of praise",SCW1898,165c,,,"C. Wesley; M. Madan",,,,,,,,
"Christmas Hymn","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,166,"Christmas Hymn",,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,166,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,167,,,"C. Wesley",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,167,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Hymns",SH1854,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Plymouth Hymnal",PH1893,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,168,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Hymnal",TH1961,168,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Bible School Hymnal",BSH1907,168,"Hark! The Herald Angels Sing",,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d169,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Zion's Praises (1st ed.)",ZP1903,169,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,170,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Herald Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Kingdom of Song for the Sunday School",KSSS1900,170,"Herald Angels",,"Chas. Wesley","Felix Mendelssohn-Bartholdy",,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,170,"Herald Angels",,"Chas. Wesley","Felix Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Book of Praise",BoP1918,171,,"Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Children's Hymnal",CH1957,172,"Hark, the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Churches of God Hymnal.",CoGH1953,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels say","Hark, the herald angels say",hark_the_herald_angels_sing_glory_to,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H209,,,,,,,,,,,
"The Birth of Jesus","Hark! the Herald, Angels sing",hark_the_herald_angels_sing_glory_to,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LXII,"The Birth of Jesus",,,,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H78,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCXII,,,,,,,,,English,,
"The Song of the Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXX,"The Song of the Angels",,"J. C. W.",,,,,,English,,
"A Saviour, who is Christ the lord","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CX,"A Saviour, who is Christ the lord",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXII,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXIV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark!--the herald angels sing","Hark!--the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H75,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H2,,,Anon.,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T82,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for All Christians",H4AC1869,S30,,,"Charles Wesley",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Favorite Hymns: in their original form",FHTO1874,LXV,,,"Bishop Reginal Heber",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H45,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH8,,,,,,,,,English,"Rippon's Col.",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H2,,,Anon.,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D8,,,,,,,,,,"Rippon's Col.",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCXXXVIII,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S167,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L434,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S167,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Devotional hymns: selected for public and social worship",DHSP1850,S37,,,"C. Wesley",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H45,,,,,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H5,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCXII,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Devotional Hymns",DH1957,ad73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad192,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXII,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a187a,,,"C. Wesley; J. Kempthorne; M. Madan; G. Whitefield",,,,,,English,"Suppl. to New Version, c. 1782",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a187b,,,"M. Madan; J. Kempthorne; C. Wesley; G. Whitefield",,,,,,English,"Suppl. to New Verson, c. 1782",
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Harp. 2nd ed.",H21860,a242,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Plymouth Collection",PC1863,a203,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymn Book",BHB1847,a77,,,"J. C. W.",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXII,,,,,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a691,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
