hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HELA1923,d477,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HEMC1950,254,,"Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Hymnal of The Evangelical United Brethren Church","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HEUB1957,175,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"The Hymnal of the Reformed Church in the United States","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HRCU1890,d522,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,HCGS1957,d207,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Hymnal: Army and Navy","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,ANH1942,338,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Savior, Savior, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,HP181912,720,,"Savior, Savior, hear my humble cry","Mrs. Frances J. Van Alstyne",,"8.5.8.5 with refrain",,,,,,
"The Hymnary for use in Baptist churches","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,H4B1936,503,"Pass me not, O gentle Saviour","Saviour! Saviour!","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Hymnary of the United Church of Canada","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,UCC1930,503,"Pass me not, O gentle Saviour","Saviour! Saviour!","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Imperial Harmony","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,IH1876,d213,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,JSHT1874,13,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,JHSO1961,d204,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,JHCS1928,209,"Pass Me Not, O Gentle Saviour","Savior, Savior","Frances Jane (Crosby) Van Alstyne","William Howad Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The King of Glory","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,KoG1918,173,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"The King's Message","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,KM1926,d67,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The King's Praises No. 3","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,KP31912,d100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,KP21910,166,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Little Evangel","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,LE1925,d55,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Pass me not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,LS1874,89,"Pass me not","Saviour, Saviour",,"W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Pass me not, O gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,LHAP1876,704,,,"Fanny J. Crosby",,,,,,,,
"The Luther League Hymn Book","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,LLHB1913,d117,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","Pass me Not","Pass me not, O gentle Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,TMH1959,260,"Pass me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MPSS1881,100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MHBP1940,474,"Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"The Message in Song","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MS11911,170,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Message in Song Nos. 1 & 2","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MSN11914,d170,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Saviour! Saviour!","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,Meth1933,335,,"Saviour! Saviour!","Frances Jane van Alstyne, 1820-1915","W. H. Doane, 1832-1916","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Methodist Hymnal (Text only edition)","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MH1905,329,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MHOH1935,231,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MH1939,231,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MHOH1966,d393,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MHOH1905,329,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Methodist Protestant Church Hymnal","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MPCH1901,d373,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Methodist Sunday School Hymnal","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MSSH1911,138,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Mission Hymnal. (Enlarged Edition)","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MHE1914,85,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,CROSBY,pass_me_not_doane,3217165122123321,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MH1911,85,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,CROSBY,pass_me_not_doane,3217165122123321,English,,
"The Modern Hymnal","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MH1926,311,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,MPGH1946,d197,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","""Pass Me Not""","""Pass me not, oh, gentle Savior""",pass_me_not_o_gentle_savior_hear_my,MS1877,114,"""Pass Me Not""",,Anon.,"R. S. Crandall",,"[""Pass me not, oh, gentle Savior""]",pass_me_not_oh_gentle_savior_crandall,135365453642725,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NAHG1957,d315,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NBP1874,T89,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,NCH1916,381,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","G.C. Stebbins","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,NCH1921,381,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","G. C. Stebbins","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The New Century Hymnal","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NCH1995,551,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny Crosby, 1820-1914","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The New Christian Hymnal","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NCH1929,212,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,321716512212332,English,,
"The New Church Hymnal","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NCH1926,186,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The New Church Hymnal","Pass Me Not","Pass me not, O gentle Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,NCH1976,450,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior, Hear my humble cry]",pass_me_not_doane,3217165122123321,English,,
"The New Crusade Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NCS1940,d54,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,NLH21902,111,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The New Make Christ King","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NMCK1914,107,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The New National Baptist Hymnal","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NNBH1977,162,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The New National Baptist Hymnal (21st Century Edition)","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NNBH2001,181,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The Northfield Hymnal #4","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NH41927,d234,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,OSH71939,d219,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Old Story in Song","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,OSSE1906,200,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"The Old Story in Song Number Two","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,OSSN1908,193,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"The Parish School Hymnal","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PSH1926,207,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The People's Praise Book or Carmina Sanctorum","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,PPBC1889,d489,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Pilgrim's Hymnal.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,PH1908,d160,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Pilot","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,P1922,d152,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Pioneer Hymnal","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,P1H1952,d216,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Popular Hymnal","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,PH1918,358,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PBYP1906,171,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"The Praise Hymnary: a collection of sacred song","Savior, Savior, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PH1898,337,,"Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Saviour! Saviour!","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PBPT1897,168,,"Saviour! Saviour!","Fanny J. Crosby","W. H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PBP1915,168,,,"Fanny J. Crosby",,,,,,,,
"The Presbyterian Hymnal","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PHPC1929,252,,"Saviour, Saviour, hear my humble cry","Mrs. fRances J. Van Alstyne","W. Howard Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,PBH1881,486,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,Q1884,196,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Redeemer's Praise","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RP1906,93,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,R31899,249,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Revival No. 4","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,R41903,249,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Revival No. 6","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,R61910,63,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The River of Life","Pass me not, O gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RoL1873,d99,,,"Fanny J. Crosby",,,,,,,,
"The Saints' Hymnal","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SH1940,d295,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Salvation Army Songs and Music","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SASM1917,225,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Salvation Soldiers' Song Book","Pass me not, O loving Saviour","Pass me not, O loving Saviour",pass_me_not_o_gentle_savior_hear_my,SSSB1889,24,,,,,,,,,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSBD1922,d608,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSBD1926,297a,,"Savior, Savior, hear my humble cry",,,,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"The Selah Song Book. Word ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSBW1932,d311,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Select Hymn and Song Book","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SHSB1885,d249,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SHGU1935,276,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Service of Song for Baptist Churches","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSBC1876,d463,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSB1917,97,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SDAH1886,1275,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SMHS1925,275,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SMHT1926,275,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSNC1871,d117,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Smaller Hymnal","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SM1928,253,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. Howard Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"The Song Book of the Salvation Army","Saviour, Saviour","Pass me not, O loving Saviour",pass_me_not_o_gentle_savior_hear_my,SBSA1953,226,,"Saviour, Saviour","Fanny Crosby",,,,,,English,,
"The Song Book of the Salvation Army","Saviour! Saviour","Pass me not, O loving Saviour",pass_me_not_o_gentle_savior_hear_my,SBSA1986,301,,"Saviour! Saviour","Fanny Crosby (1820-1915)",,,,,,English,,
"The Song Evangel","Pass me not, O gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SE1901,ad169,,,"Fanny J. Crosby",,,,,,,,
"The Song Evangel","Pass me not, O gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SE1873,d169,,,"Fanny J. Crosby",,,,,,,,
"The Soul Winner. Rev.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SWR1908,d96,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Southern Psalmist. New ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPN1871,d703,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,S3001950,243,"Pass Me Not","Saviour, Saviour, hear my humble cry","F. J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Supplement to ""The Century Gospel Songs""","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,STCG1902,d125,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Tabernacle Chorus","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,TC1874,d137,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Saviour, Saviour, Hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,TCT1877,139,,"Saviour, Saviour, Hear my humble cry",,,,,,,,,
