displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, whose city's sure foundation","God, whose city's sure foundation",god_whose_citys_sure_foundation,"The New English Hymnal",NEH1985,199,,,"C. A. Alington, 1872-1955","Walter Parratt, 1841-9124",8.7.8.7.8.7,OBIIT,obiit_parratt,1121436517,English,,
"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,200,,,"J. Franck; C. Winkworth","J. Cruger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,201a,,,Anon.,,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,German
"Stephen, first of Christian martyrs","Stephen, first of Christian martyrs",stephen_first_of_christian_martyrs,"The New English Hymnal",NEH1985,201,,,"Christopher Wordsworth, 1807-85","Henry Smart, 1813-79","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,"Editors, partly based on verses by Wordsworth",
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymns: with tunes (New ed.)",CH1903,201,,,,"H. R. H. the Prince Consort, 1819-1861",,GOTHA,gotha_albert,"55314432 3455665",English,,
"We have not seen, we cannot see","We have not seen, we cannot see",we_have_not_seen_we_cannot_see,"Church Hymns: with tunes (New ed.)",CH1903,202,,,,"R. Wainwright, 1748-1782",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The New English Hymnal",NEH1985,203,,,"Laurence Housman, 1865-1959",,8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English Melody"
"O Christ, the true and only Light","O Christ, the true and only Light",o_christ_the_true_and_only_light,"Church Hymns: with tunes (New ed.)",CH1903,203,,,,"Mendelssohn, 1809-1847",,BRESLAU,breslau,11161276671256765512,English,,
"Blessèd City, heavenly Salem","Blessèd City, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The New English Hymnal",NEH1985,204,,,"J. M. Neale, 1818-66",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,"Latin, 7th century",
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"Church Hymns: with tunes (New ed.)",CH1903,204,,,,"Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The New English Hymnal",NEH1985,205,,,"J. M. Neale, 1818-66",Purcell,8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 7th century","Adapted from the ""Alleluyas"" in Purcell's 'O God, Thou art my God' for BELVILLE in <cite>The Psalmist</cite>, 1843"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymns: with tunes (New ed.)",CH1903,205,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"In his temple now behold Him","In his temple now behold Him",in_his_temple_now_behold_him,"Church Hymns: with tunes (New ed.)",CH1903,206,,,,"J. C. Bach, 1643-1703",,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Old German Melody"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Youth Hymnal",CYH1948,207,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in RIPPON'S <cite>Selection,</cite> 1787","JOHN F. WADE's <cite>Cantus Diversi,</cite> 1751"
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The New English Hymnal",NEH1985,207,,LM,"Isaac Watts, 1674-1748","B. Luard Selby, 1863-1919",,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_ye_nations_rejoice,"Church Hymns: with tunes (New ed.)",CH1903,208,,,,"A. H. Brewer, b. 1865",,ANNUNCIATION,annunciation_brewer,"5617123421 167122",English,,
"We praise Thy grace, O Saviour","We praise Thy grace, O Saviour",we_praise_thy_grace_o_savior,"Church Hymns: with tunes (New ed.)",CH1903,209,,,,"E. H. Turpin, b. 1835",,ARGYLE,argyle_turpin,3532132143654322234,English,,
"Gepreiset seist Du, Jesu Christ","Gepreiset seist Du, Jesu Christ",gepriesen_seist_du_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,210,,,,,,,,,German,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The New English Hymnal",NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"Tempted oft to go astray","Tempted oft to go astray",tempted_oft_to_go_astray,"Church Hymns: with tunes (New ed.)",CH1903,210,,,,"F. S. Kelly, b. 1881",,GLENYARRAH,glenyarrah_kelly,"11751332 144321671",English,,
"Herr Jesu Christ, Dich zu uns wend'","Herr Jesu Christ, Dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,211,,,"Wilhelm II., Herzog zu Sachsen Weimar",,,,,,German,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,211,,,"A. Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"O Word of God above","O Word of God above",o_word_of_god_above,"The New English Hymnal",NEH1985,211,,,"Charles Guiet, 1601-64","Edmund Gilding, d. 1782",6.6.8.6,"ST EDMUND",dedication_gilding,11321712354322234321,English,"Editors, based on the Latin of Charles Guiet","Adapted from the setting of Ps. 67 in <cite>Parochial Harmony</cite>, 1762"
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"Church Hymns: with tunes (New ed.)",CH1903,211,,,,"F. R. Havergal, 1836-1879",,EIRENE,eirene_havergal,342112176551235432,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,212,,,"H. Downton","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,212,,,"M. Tobias Clausnitzer",,,,,,German,,
"Sion's daughters! Sons of Jerusalem!","Sion's daughters! Sons of Jerusalem!",zions_daughters_sons_of_jerusalem,"The New English Hymnal",NEH1985,212,,,"Gabriel Gillett, 1873-1948","G. H. Palmer, 1846-1926; J. H. Arnold, 1887-1956",10.10.10.4,"SION'S DAUGHTERS",sions_daughters_french,123156534567U1D56534,English,"Latin, 12th century","Old French sources"
"Hail, harbinger of Morn","Hail, harbinger of Morn",hail_harbinger_of_morn,"Church Hymns: with tunes (New ed.)",CH1903,212,,,,"Horatio Parker, b. 1863",,HARBINGER,harbinger_parker,"321356 66613",English,,
"Nun jauchzt dem Herren alle Welt","Nun jauchzt dem Herren alle Welt",nun_jauchzt_dem_herren_alle_welt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,213,,,,,,,,,German,"Um 1650",
"Lo! from the desert homes","Lo! from the desert homes",lo_from_the_desert_homes,"Church Hymns: with tunes (New ed.)",CH1903,213,,,,"W. Croft, 1678-1727",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Zions Burg ist meine Freude","Zions Burg ist meine Freude",zions_burg_ist_meine_freude,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,214,,,"Dr. Gotthilf Meisner",,,,,,German,,
"Creator of the rolling flood!","Creator of the rolling flood!",creator_of_the_rolling_flood,"Church Hymns: with tunes (New ed.)",CH1903,214,,,,"T. E. Aylward, b. 1844",,"SARUM HYMNAL, NO. 46",balcom_aylward,"13554321 23457765",English,,
"O Christe, Wahrheit und Leben","O Christe, Wahrheit und Leben",o_christe_wahrheit_und_leben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,215,,,,,,,,,German,"Um 1550",
"Come forth, come on with solemn song","Come forth, come on with solemn song",come_forth_come_on_with_solemn_song,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,215,,,,,,,,,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"Church Hymns: with tunes (New ed.)",CH1903,215,,,,"S. S. Wesley, 1810-1876",,HAREWOOD,harewood_wesley,56712175432,English,,
"Schönster Jesu! Gottes Lamm! ","Schönster Jesu! Gottes Lamm! ",schoenster_jesu_gottes_lamm,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,216,,,"Dr. Gotthilf Meisner",,,,,,German,,
"Christ is gone up, yet ere he passed","Christ is gone up, yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,216,,,,,8.6.8.6,,,,English,,
"For all Thy Saints, a noble throng","For all Thy Saints, a noble throng",for_all_thy_saints_a_noble_throng,"Church Hymns: with tunes (New ed.)",CH1903,216,,,,"R. Courteville, 1676?-1772",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Amen! Gott Vat'r and Sohne","Amen! Gott Vat'r and Sohne",amen_gott_vater_and_sohne,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,217,,,"M. Ludwig Helmbold",,,,,,"English; German",,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th cent.","Sarum Plainsong Mode VIII"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217b,,,"John Cosin","John Henry Hopkins, Jr.",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,,"Latin, 9th cent.",
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,217,,,,,8.8.8.8,,,,English,,
"We praise Thy Name, O Lord Most High","We praise Thy Name, O Lord Most High",we_praise_thy_name_o_lord_most_high,"Church Hymns: with tunes (New ed.)",CH1903,217,,,,"J. Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"O Sing Hallelujah","All praise be to you through the high arch of the heavens",all_praise_be_to_you_through_the_high,"Singing the Living Tradition",SLT1993,217,"O Sing Hallelujah","O sing hallelujah",,"A. W. Binder, 1895-1966","Irregular with refrain","AVINU MALKEINU",avinu_malkeinu_binder,57771765577717655777,English,"Adapt. from Psalm 150 and Avinu Malkeinu",
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,218,,,"Henry Harbaugh","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"Amen, wir hab'n gehoeret","Amen, wir hab'n gehoeret",amen_wir_habn_gehoret,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,218,,,,,,,,,German,"Um 1600",
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,218,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"Latin, 9th cent.; Ordinal Version, 1929",
"O Guardian of the church divine","O Guardian of the church divine",o_guardian_of_the_church_divine,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,218,,,,,8.8.8.8,,,,English,,
"Gott sei uns gnädig und barmherzig!","Gott sei uns gnädig und barmherzig!",gott_sei_uns_gnadig_und_barmherzig,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,219,,,"Michael Weiß",,,,,,German,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,219,,,"E. Osler","W. Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"The earth, O Lord, is one wide field","The earth, O Lord, is one wide field",the_earth_o_lord_is_one_wide_field,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,219,,,,,8.6.8.6,,,,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"Church Hymns: with tunes (New ed.)",CH1903,219,,,,"J. B. Dykes, 1823-1876",,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"O Hear, My People","O hear, my people, hear me well",o_hear_my_people_hear_me_well,"Singing the Living Tradition",SLT1993,219,"O Hear, My People",,"Rabbi Nachman of Bratzlav, 1770-1831","L. Lewandowski, 1821-1894",8.8.8.8,"L'CHA DODI",lcha_dodi_lewandowski,33515615523456543223,English,,
"Nun Gott Lob, es ist vollbracht","Nun Gott Lob, es ist vollbracht",nun_gottlob_es_ist_vollbracht_singen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,220,,,"M. Hartmann Schenck",,,,,,German,,
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,220,,,"Dennis Wortman","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,220,,,,,6.6.8.6,,,,English,,
"O God the Son Eternal, Thy dread might","O God the Son Eternal, Thy dread might",o_god_the_son_eternal_thy_dread_might,"Church Hymns: with tunes (New ed.)",CH1903,220,,,,"F. A. G. Ouseley, 1825-1889",,TENBURY,tenbury_ouseley,123453565643123,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,221,,,"Bourne Hall Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Praise to God Who reigns above","Praise to God Who reigns above",praise_to_god_who_reigns_above,"Church Hymns: with tunes (New ed.)",CH1903,221,,,,"F. Champneys, b. 1848",,XAVIER,xavier_champney,156425333257656,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Church Hymns: with tunes (New ed.)",CH1903,222,,,,"H. Smart, 1813-1879",,TRISAGION,trisagion_smart,556532122332154,English,,
"They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,"Church Hymns: with tunes (New ed.)",CH1903,223,,,,"O. Gibbons, 1583-1625",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"Church Hymns: with tunes (New ed.)",CH1903,224,,,,"Bishop Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Thou Who sentest Thine apostles","Thou Who sentest Thine apostles",thou_who_sendest_thine_apostles,"Church Hymns: with tunes (New ed.)",CH1903,225,,,,Anon.,,ORIEL,oriel_ett,111123433321765,English,,
"Today, O Lord, before our eyes","Today, O Lord, before our eyes",today_o_lord_before_our_eyes,"Church Hymns: with tunes (New ed.)",CH1903,226,,,,"T. Tallis, 1520?-1858",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"Church Hymns: with tunes (New ed.)",CH1903,227a,,,,,,"QUISQUIS VALET NUMERARE",ad_perennis,113451423345665,English,,"Mode IV. transposed. Ancient Plain Song"
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"Church Hymns: with tunes (New ed.)",CH1903,227b,,,,"C. Steggall, b. 1826",,"ST. LAWRENCE",st_lawrence_steggall,35615332123653235617,English,,
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Church Hymns: with tunes (New ed.)",CH1903,228,,,,"H. H. Pierson, 1815-1873",,"CROWN OF LIFE",crown_of_life_pierson,"51712343 16561765",English,,
"The saints of God! Their conflict past","The saints of God! Their conflict past",the_saints_of_god_their_conflict_past,"Church Hymns: with tunes (New ed.)",CH1903,229,,,,"J. Stainer, 1840-1901",,REST,magdalen_stainer,332155435176521,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns: with tunes (New ed.)",CH1903,230,,,,"W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"Church Hymns: with tunes (New ed.)",CH1903,231,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Störl Würtemberger Gesanbuch, 1711"
"For all the Saints who from their labours rest","For all the Saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymns: with tunes (New ed.)",CH1903,232a,,,,"A. H. D. Troyte, 1811-1857",,"TROYTE NO. 2",chant_troyte_no_2_33214,332144325543221,English,,
"For all the Saints who from their labours rest","For all the Saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymns: with tunes (New ed.)",CH1903,232b,,,,"J. Barnby, 1838-1896",,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,English,,
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,233,,,"Ambrose of Milan, 340-397","A. Gregory Murray, b. 1905; David Hurd, b. 1950",8.8.8.8,"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,"Ver.: <cite>Hymnal 1940, </cite>alt.","Plainsong, Mode 8, Worcester MS., 13th cent."
"Advent/Christmas Gospel Acclamation","You are the joy of ev'ry human heart",you_are_the_joy_of_every_human_heart,"Glory and Praise (3rd. ed.)",GAP2015,233,"Advent/Christmas Gospel Acclamation","Alleluia, alleluia","David Haas, b. 1957","David Haas",,"[You are the joy of ev'ry human heart]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"For all Thy Saints, O Lord","For all Thy Saints, O Lord",for_all_thy_saints_o_lord,"Church Hymns: with tunes (New ed.)",CH1903,233,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,234,,,"Ambrose of Milan, 340-397","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Ver.: <cite>Hymnal 1940, </cite> alt.",
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Church Hymns: with tunes (New ed.)",CH1903,234,,,,"T. Attwood, 1765-1838",,CHELSEA,chelsea_attwood,553211224322543,English,,
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,235,,,"Jackson Mason, 1833-1889","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934","7.6.7.6 D","ACH GOTT, VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,"Latin, 12th Cent.",
"O Come, All Ye Faithful  (Venid, Fieles Todos) ","O come, all ye faithful, joyful and triumphant (Venid, fieles todos, a Belén vayamos)",o_come_all_ye_faithful_joyful_and_triump,"Glory and Praise (3rd. ed.)",GAP2015,235,"O Come, All Ye Faithful  (Venid, Fieles Todos) ","O come, let us adore him (Venite, adoremus) (Venid adoremos)","John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880; Juan Bautista Cabrera, 1837-1916","John F. Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Spanish",,"Arr.: <cite>English Hymnal</cite>, 1906, alt."
"Hark, the sound of holy voices, chanting at the crystal sea","Hark, the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"Church Hymns: with tunes (New ed.)",CH1903,235,,,,"J. Langran, b. 1835",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Glory and Praise (3rd. ed.)",GAP2015,236,"Angels We Have Heard on High","Gloria, in excelis Deo!","James Chadwick, 1813-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French carol"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymns: with tunes (New ed.)",CH1903,236,,,,"H. H. Pierson, 1815-1873",,"ST. JEROME",st_jerome_pierson,"3217134571 1111765",English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Christian Youth Hymnal",CYH1948,237,,,"F. J. Gillman",,,,,,English,,
"Hail! Princes of the Host of heaven","Hail! Princes of the Host of heaven",hail_princes_host_of_heaven,"Church Hymns: with tunes (New ed.)",CH1903,237a,,,,,,"COELESTIS AULAE PRINCIPES",beata_nobis_gaudia_53123,53123432167113456545,English,,"Mode V. & VI. Ancient Plain Song"
"Hail! Princes of the Host of heaven","Hail! Princes of the Host of heaven",hail_princes_host_of_heaven,"Church Hymns: with tunes (New ed.)",CH1903,237b,,,,"J. B. Southgate, 1814-1868",,GIDEON,brookfield_southgate,533326712114321712,English,,
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,238,,,"John Mason Neale, 1818-1866","Margaret W. Mealy, b. 1922","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,"Latin, 12th Cent.",
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Voice of Thanksgiving No. 3",VoT31921,238,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Andro Hart's Psalter"
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Glory and Praise (3rd. ed.)",GAP2015,238,"Away in a Manger",,"John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Randall DeBruyn, b. 1947",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: <cite>Gabriel's Vineyard Songs</cite>, 1892, alt.",
"Let the round world with songs rejoice","Let the round world with songs rejoice",let_the_round_world_with_songs_rejoice,"Church Hymns: with tunes (New ed.)",CH1903,238a,,,,,,"EXULTET ORBIS GAUDIIS",jesu_redemptor_omnium_mode_viii,567U1D7656457U21D7U2,English,,"Mode VIII. Sarum"
"Let the round world with songs rejoice","Let the round world with songs rejoice",let_the_round_world_with_songs_rejoice,"Church Hymns: with tunes (New ed.)",CH1903,238b,,,,"R. Wainwright, 1748-1782",,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,239,,,"John Mason Neale, 1818-1866","Charles Burney, 1726-1814","8.7.8.7 D","ALTA TRINITÀ BEATA",alta_trinita_beata,11232143233232124321,English,"Latin, 12th Cent.","<i>Laudi Spirituali,</i> 14th cent. (melody)"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Glory and Praise (3rd. ed.)",GAP2015,239,"Good Christian Friends, Rejoice",,"John M. Neale, 1818-1866","John Stainer, 1840-1901",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th cent.","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
