totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[Alleluia Aotearoa]",alleluia_aotearoa_bray,"Jillian Bray","A Major",16534323516514321421,,
1,"ALL CREATURES",all_creatures_gibson,"Colin Gibson","F Major or modal",11112345543332321111,,
1,"[Alleluia Aotearoa, alleluia]",alleluia_aotearoa_alleluia_daley,"Colin Daley","D Major",53425342313575647564,,
1,"[Aleluya, aleluya]",aleluya_misa_puertorriquena,"Diego Correa; Damaris Thillet","F Major or modal",123324237,,"<cite>Misa Puertorriqueña</cite>"
1,"[Ale, aleluya]",aleluya_nueva_misa_latinoamericana,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","D Major",3553466653,,"<cite>Nueva Misa Latinoamericana</cite>"
1,"[Alabanza a ti, oh Cristo]",alabanza_a_ti_nueva_misa_latinoamericana,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","E Major",1543231671,,"<cite>Nueva Misa Latinoamericana</cite>"
1,"[Alleluia Aotearoa]",alleluia_aotearoa_jansen,"Guy Jansen","G Major or modal",32533217664567567123,,
1,"[Alleluia Aotearoa]",alleluia_aotearoa_render,"Ian Render","F Major or modal",34351321151653435164,,
1,"ALIVE  ",alive_carey,"Allison Carey","A Major",11512331151231662175,,
1,"[Alleluia Amen]",alleluia_amen_sheehy,"Cecily Sheehy","G Major or modal",167512312345,,
1,"[¡Aleluya! me purifica]",aleluya_me_purifica_gillam,"Guillermo Gillam","E Flat Major",12311243213516,,
1,"[Alzaré la copa de la salvación]",alzare_la_copa_montgomery,"Lourdes C. Montgomery, n. 1956","F Major or modal",36321671144,,
1,"[¡Aleluya! ¡Aleluya!]",aleluya_reza_33232,"Mary Frances Reza","G Major or modal",332322121217,,
1,"[Alleluia, Alleluia]",alleluia_alleluia_boyce,"William Boyce","B Flat Major",176567,,
1,ALDERSGATE,aldersgate_gibson,"Colin Gibson","D Major",1323142425,,
1,"[¡Aleluya, aleluya! Bueno y justo el Señor]",aleluya_bueno_y_justo_fernandez,"Santiago Fernández, n. 1971","D Major",4432255433,,
1,"[Al paraíso te lleven los ángeles]",al_paraiso_te_lleven_dominguez,"Frank G. Domínguez","A Major",33511117676555677,,
1,"[Al conocer la noticia]",al_conocer_la_noticia_correa_thillet,"Diego Correa; Damaris Thillet","D Major",332112331321132,,
1,"[""Always on duty,"" let this be true]",always_on_duty_let_this_be_true_post,"W. A. Post",,55545653366656764444,,
1,"[All the world is wondrous fair, and hearts are glad]",all_the_world_is_wondrous_fair_judefind,"W. B. Judefind",,55445544531217444432,,
1,"[All hail to the Banner of Peace and Love]",all_hail_to_the_banner_of_pe_batchellor,"Daniel Batchellor",,51765554321,,
1,ALDINGTON,aldington_penley,"Gerald Penley",,,,
1,"[""Almost persuaded"" Agrippa said]",almost_persuaded_agrippa_said_lincoln,"H. N. Lincoln",,,,
1,"[Although by sin I was defiled]",although_by_sin_i_was_defiled_langley,"Chas. K. Langley",,1155331117143322,,
1,"[All nations now arise and join to praise our Lord]",all_nations_now_arise_and_join_tullar,"Grant Colfax Tullar",,51345671233343212521,,
1,"[All glory be to Jesus' name]",all_glory_be_to_jesus_name_meredith,"I. H. Meredith",,53332322175433112145,,
1,"[All along your pathway there are souls in need]",all_along_your_pathway_there_meredith,"I. H. Meredith",,56116561223123565325,,
1,"ALL SOULS",all_souls_parker,"Edwin P. Parker",,1235432123234334345,,
1,"[Allein kommt Gott und weist die Bahn]",allein_kommt_gott_und_weist_hegar,"Fr. Hegar",,55432165432211776554,,
1,"[Als Christus geboren war]",als_christus_geboren_war_north,"C. North",,12432122231,,
1,"ALL I HAVE IS CHRIST",all_i_have_is_christ_kauflin,"Jordan Kauflin, b. 1982; Jeremy S. Bakken, b. 1981","D Major",12213161355231122131,,
1,"ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,"Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","B Flat Major",11231342115536322234,"8.8.8.8 D",
1,"[Always remember your mother, my boy]",always_remember_your_mother_bilhorn,"Peter P. Bilhorn",,32343213654342345243,,
1,"ALL IS WELL",all_is_well_cook,"Steve Cook, b. 1958; Vikki Cook, b. 1960","C Major",55332233553322114361,"8.8.9.8.8.10 with refrain",
1,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,"Liam Lawton; John McCann","e minor or modal",5154345734565,,
1,"[All the world today is ringing]",all_the_world_today_is_ringing_thomas,"John J. Thomas",,34555515345645312333,,
1,"ALL TAKEN AWAY",all_taken_away_13333,"J. M.",,13333553122123513333,,
1,"[All people, clap your hands, cry out to God with joy]",all_people_clap_your_hands_cry_palmer,"Nicholas Palmer","E Flat Major",13456545143213213456,,
1,"[All the world rejoices, praising, praising]",all_the_world_rejoicing_prais_meredith,"I. H. Meredith",,37216516174132765433,,
1,"[All glory to my Savior, He's on the ship with me!]",all_glory_to_my_savior_hes_mcgranahan,"H. H. McGranahan",,55112156777675522,,
1,"[All that God may give to thee]",all_that_god_may_give_to_thee_richter,"E. F. Richter, d. 1879",,531143555176524333,,
1,"[All along the pathway to the country of the soul]",all_along_the_pathway_to_the_moore,"J. L. Moore",,55556535111235561765,,
1,"[Alone my Savior died for me]",alone_my_savior_died_for_me_vaughan,"J. B. Vaughan",,53331353133532671533,,
1,"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,"Lynn Trapp","E Flat Major",66654531123425666543,,
1,"[Along in November, when chill was the weather]",along_in_november_when_johnson,"Gordon H. Johnson",,51111765635234457651,,
1,"[All my doubts and fears I take to Jesus]",all_my_doubts_and_fears_i_clark,"F. A. Clark",,,,
1,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_clark,"F. A. Clark",,34556711543252533455,,
1,"[All things beautiful and fair]",all_things_beautiful_and_fair_conant,"Grace Wilbur Conant",,5332432153324321,,
1,"ALARMING VOICE",alarming_voice,,,113343213451765,,
1,ALDERTON,alderton_11232,,,11232154321322335432,,
1,ALBEN,alben_51716,,,51716717121765,,
1,"[Alone! from heav'n descending]",alone_from_heaven_descending_ray,"C. W. Ray",,13565616232165535656,,
1,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_hopson_22312,"Hal H. Hopson","A Major",22312771675561,,
1,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_pelz,"Walter L. Pelz; Kermit G. Moldenhauer","F Major or modal",5654564324321,,
1,"[All my life was dreary]",all_my_life_was_dreary_vaughan,"James D. Vaughan",,55113317616535113123,,
1,"[All Things come of Thee and of thine own have we given Thee]",all_things_come_of_thee_and_11123,,,11123555543221,,
1,"[All glory and praise to Jesus our Lord]",all_glory_and_praise_to_jesus_pollock,"Chas. Edw. Pollock",,55345117161176565432,,
1,"[Almighty God, in humble prayer]",almighty_god_in_humble_butterfield,"Frederic Curtis Butterfield",,134543235176545,,
1,"[Alcoholic drinks are poison!]",alcoholic_drinks_are_poison_cornelius,"R. H. Cornelius",,,,
1,"[All little children should laugh and be glad]",all_little_children_should_laugh_adams,"Carrie B. Adams",,35321231656715532353,,
1,"[All the flowers have bowed their heads]",all_the_flowers_have_bowed_adkins,"Grace Reese Adkins",,,,
1,"[All people that on earth do dwell]",all_people_that_on_earth_do_ackley,"B. D. Ackley",,,,
1,"[All day long hath God invited]",all_day_long_hath_god_invited_beazley,"Samuel W. Beazley",,,,
1,"[Alas and did my Savior bleed?]",alas_and_did_my_savior_bleed_blackmer,"F. A. Blackmer",,13332155556512432133,,
1,"[All hail! our glorious coming King]",all_hail_our_glorious_coming_ki_barnes,"F. D. Barnes",,,,
1,"[All aboard, all aboard]",all_aboard_all_aboard_boesel,"Ann Sterling Boesel","G Major or modal",55555511111111165611,,
1,"[All the world was dreary]",all_the_world_was_dreary_stuckey,"R. L. Stuckey",,,,
1,"[All along life's toilsome journey]",all_along_lifes_toilsome_journ_faircloth,"E. L. Faircloth",,,,
1,"[All over the nation, with glad exultation]",all_over_the_nation_with_glad_gabriel,"Chas. H. Gabriel",,553511532155567177,,
1,"[All the shadows passed away and it was a happy day]",all_the_shadows_passed_away_aftbrook,"L. S. Aftbrook",,,,
1,"[All my sins are washed away]",all_my_sins_are_washed_away_lightly,"B. R. Lightly",,,,
1,"[Aleluya, aleluya, aleluya, aleluya]",aleluya_more,"Perla Moré, m. 1985","F Major or modal",113322437122443,,
1,"[Aleluya, aleluya]",aleluya_castillo,"José Luis Castillo, n. 1958","A Major",5453656456765443,,
1,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_bruening,"Rev. David Brüning",,351765433365432321,,
1,"[All to thee I give forevermore]",all_to_thee_i_give_forevermore_bacon,"Geo. W. Bacon",,,,
1,"[All things beautiful and fair]",all_things_beautiful_and_fair_heathcote,"John Heathcote",,,,
1,"[All that's good and great and true]",all_thats_good_and_great_and_bancroft,"Anna Bancroft",,,,
1,"[All things bright and beautiful]",all_things_bright_and_beautiful_smith,"Eleanor Smith",,,,
1,"[Always trust the mighty Saviour]",always_trust_the_mighty_savior_mclain,"J. C. McLain",,,,
1,"[Although he was the Son of God]",although_he_was_the_son_of_god_bacon,"Geo. W. Bacon",,,,
1,"[Al mundo le falta fe]",al_mundo_le_falta_fe_alday,"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935","D Major",55767555576755566616,,
1,"[Al Rey adoremos]",al_rey_adoremos_rael,"Henry J. Rael","G Major or modal",51123314432522344543,,
1,"[Aleluya, El Señor ha resucitado]",aleluya_el_senor_alturas,"Orlando Alturas","G Major or modal",3333321221233,,
1,"[Alegría y gozo, mis hermanos]",alegria_y_gozo_madurga,"Joaquín Madurga","F Major or modal",1233322321651233,,
1,"[Allí nunca hay tristezas]",alli_nunca_hay_tristezas_cordova,"Arsenio Córdova","G Major or modal",353332217122275,,
1,"[Alzad vuestras manos]",alzad_vuestras_manos_alonso_pagan,"Manuel José Alonso; José Pagán","F Major or modal",144441233337122,,
1,"[Altísimo buen Señor]",altisimo_buen_senor_zaragoza,"Bro. Rufino Zaragoza, OFM Conv.","F Major or modal",512354315555432,,
1,"[Alégrese el cielo]",alegrese_al_cielo_gabarain,"Cesáreo Gabaráin","D Major",5112321511232134,,
1,"[Aleluya, aleluya]",aleluya_aleluya_taule,"Alberto Taulé","G Major or modal",561661235616,,
1,"[Aleluya, aleluya]",aleluya_aleluya_morales,"Alfredo A. Morales, F.S.C.","F Major or modal",333334553333,,
1,"[Aleluya, aleluya]",aleluya_aleluya_purtill,"Mark Purtill","e minor or modal",12723212654321,,
1,"[Aleluya, aleluya]",aleluya_gabarain_32156,"Cesáreo Gabaráin","F Major or modal",32156715123213215671,,
1,"[Aleluya, aleluya]",aleluya_gabarain_13545,"Cesáreo Gabaráin","e minor or modal",13545432711354543,,
1,"[Aleluya, aleluya, alabanzas al Señor]",aleluya_aleluya_alabanzas_cordova,"Arsenio Córdova","C Major",34515432466657643,,
1,"[Aleluya, aleluya]",aleluya_gabarain_12312,"Cesáreo Gabaráin","F Major or modal",123123216512321,,
1,"[Aleluya, aleluya, cantemos al Señor]",aleluya_misa_de_las_americas,"Bob Hurd","G Major or modal",33111177766671177712,,"Misa de las Américas"
1,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruiz,"José Ruiz","C Major",34555565453455765345,,
1,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_jortack,"Victor Jortack","A Major",56544543123212555565,,
1,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruta,"Carmelo Ruta","D Major",15645321321345645671,,
1,"[¡Aleluya, aleluya!]",aleluya_jortack_11321,"Victor Jortack","e minor or modal",11321113215517551751,,
1,"[¡Aleluya, aleluya, aleluya!]",aleluya_jortack_12312,"Victor Jortack","E Major",12312342544312312342,,
1,"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_verdebarajas,"Martin Verde Barajas","d minor or modal",11554564115545643355,,
1,"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_espinosa,"Rudy Espinoza","D Major",,,
1,"[Als der Heiland noch auf Erden]",als_der_heiland_noch_auf_erden_rosche,"Geo. F. Rosche",,551712311761165,,
1,"[Alles reift auf Erden]",alles_reift_auf_erden_hugo,"Ed. Hugo",,51121755655533432,,
1,"[Alles hier auf dieser Erde]",alles_hier_auf_dieser_erde_11123,,,1112343255565433,,
1,"[Alejémonos de egoísmos]",alejemonos_de_egoismos_cevallos,"Tito Cevallos","E Major",33235434443322213235,,
1,"[All will be well when the morning dawns]",all_will_be_well_when_the_morn_teddlie,"Tillit S. Teddlie",,,,
1,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_locke,"T. M. Locke",,,,
1,"[All ye ransomed children of the heav'nly King]",all_ye_ransomed_children_of_the_stamps,"Virgil O. Stamps",,,,
1,ALONE,alone_gebhardt,"B. U. Gebhardt",,53217651365543232175,,
1,ALMIRA,almira_53347,,,53347215443325556,,
1,"[Always keeping close to Christ my King]",always_keeping_close_roberson_thomason,"Roberson; Thomason",,,,
1,"[All will be over, ev'ry grief and sorrow]",all_will_be_over_every_grief_and_runyan,"William M. Runyan",,17563567126212326542,,
1,"[All glory to the Lamb of God!]",all_glory_to_the_lamb_of_god_harris,"Thoro Harris",,51345765343265435,,
1,"[All things bright and beautiful]",all_things_bright_and_beautiful_32123,,,32123553233211321234,,
1,"[Always glad and thankful]",always_glad_and_thankful_hosmer,"Grace L. Hosmer",,112235112236453423,,
1,"[All right, all right, Jesus has made it all right]",all_right_all_right_jesus_has_made_11332,"Thoro Harris",,11332222343511111132,,
1,"[All is right with me now]",all_is_right_with_me_now_winsett,"R. E. Winsett",,34561112321655511112,,
1,ALVERSTON,alverston_harwood,"B. Harwood",,51767122515343453312,,
1,"[All amazed, I think of Christ the Lord]",all_amazed_i_think_of_christ_the_pace,"Adger M. Pace",,,,
1,"[All my heart belongs to Jesus]",all_my_heart_belongs_to_jesus_slater,"Major R. Slater",,3453433256545651,,
1,"[Altho' this world is fair to see]",although_this_world_is_fair_to_see_eagle,"H. M. Eagle",,53234321221235323432,,
1,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_bottoms,"C. H. Bottoms",,367171233432171223,,
1,"[Almighty God, in humble pray'r]",almighty_god_in_humble_prayer_showalter,"A. J. Showalter",,56543321235545671,,
1,"[All around you precious souls are dying]",all_around_you_precious_souls_are_hodges,"J. L. Hodges",,33323456532342543,,
1,"[All the glory to God, 'tis thro' faith in his blood]",all_the_glory_to_god_tis_thro_lamberth,"B. A. Lamberth",,56111353216556111332,,
1,"[All the way, oh! be my guide]",all_the_way_o_be_my_guide_herston,"W. E. Herston",,32111231113165123335,,
1,"[All the way I'll go with Jesus]",all_the_way_ill_go_with_jesus_gabriel,"Chas. H. Gabriel",,55556553111176533434,,
1,"[All is now upon the altar]",all_is_now_upon_the_altar_flowers,"S. L. Flowers",,34517653234653255176,,
1,"[Alone with God! 'tis there I meet]",alone_with_god_tis_there_i_meet_harris,"Thoro Harris",,33333654352342321233,,
1,"[Al sembrar buena semilla esperando diera fruto]",al_sembrar_buena_semilla_rodriguez,"Betty Sainz Rodriguez","d minor or modal",12342311123234555671,,
1,"ALL LIFE IS ONE",all_life_is_one_corrado,"John Corrado, 1940-","F Major or modal",51117671531333212353,10.10.10.4,
1,"[All hail the King!]",all_hail_the_king_let_all_the_benefield,"L. A. Benefield",,,,
1,"[Almighty Father, hear our prayer]",almighty_father_hear_our_lysberg,"C. Lysberg",,5123354123332221111,,
1,"[Alleluia, sing alleluia]",alleluia_sing_alleluia_benjamin,"Thomas Benjamin, 1940-","F Major or modal",56123234321125612323,,
1,"[Alleluia, Alleluia]",alleluia_benjamin,"Thomas Benjamin, 1940-","G Major or modal",3212517673654514321,,
1,"[Alle Menschen müssen sterben]",alle_menschen_muessen_sterben_34231,,,342315123432453435,,
1,"[All my springs are found in Thee]",all_my_springs_are_found_in_t_victoria,Victoria,,54565133267111171253,,
1,"[All my class for Jesus!]",all_my_class_for_jesus_dickinson,"S. B. Dickinson","G Major or modal",32165122123432234543,,
1,"[All hail the glorious day]",all_hail_the_glorious_day_stephens,"E. Stephens",,,,
1,"[All hail the new-born year!]",all_hail_the_new_born_year_careless,"G. Careless",,,,
1,"[All jubilant with psalm and hymn]",all_jubilant_with_psalm_and_hymn_bridge,"J. F. Bridge",,5165352231356752667,,
1,"[Alleluia! Alleluia. The crown is on the victor's brow]",alleluia_alleluia_the_crown_is_on_field,"J. T. Field",,1234543256544443325,,
1,"[All this night bright angels sing]",all_this_night_bright_angels_field,"J. T. Field",,565323123465225653,,
1,"[All this night bright angels sing]",all_this_night_bright_angels_fruttchey,"F. Fruttchey",,372117741322115543,,
1,"[All hail the gladsome Easter morn]",all_hail_the_gladsome_easter_morn_earle,"Henry Edward Earle",,5315456355567112625,,
1,"[Alleluia! Alleluia! Alleluia! Risen Lord!]",alleluia_alleluia_alleluia_risen_wilson,"Henry Wilson",,55635563556356713153,,
1,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_booth,"J. Booth",,32353235671234523276,,
1,"[All hail! all hail to the natal day]",all_hail_all_hail_to_the_natal_thorne,"E. H. Thorne",,15671156711345665532,,
1,"[All children are on Christmas Eve]",all_children_are_on_christmas_eve_34543,,,34543214321763363454,,
1,"[All glory to Jesus, the Lamb that was slain]",all_glory_to_jesus_the_lamb_that_newton,"Allie M. Newton",,51512523156211176715,,
1,"[All ye who love the Saviour's name]",all_ye_who_love_the_savior_kirkpatrick,"Wm. J. Kirkpatrick",,5321567132171253215,,
1,"[All that's good, and great, and true]",all_thats_good_and_great_and_martin,"Rev. George E. Martin",,5353322234243353533,,
1,"[All glory, laud, and honor]",all_glory_laud_and_honor_huntley,"F. G. Huntley",,13451176543625551776,,
1,"[All the day long I have stretched forth my hands]",all_the_day_long_i_have_stretch_gilmour,"H. L. Gilmour",,32317125433523412353,,
1,"[All thy hills He clothed with fattling]",all_thy_hills_he_clothed_with_fillmore,"J. H. F.",,11112222334554332111,,
1,"[All the fulness is in Jesus]",all_the_fulness_is_in_jesus_anderson,"W. L. Anderson",,513323211353212234,,
1,"[All that thrills my soul is Jesus]",all_that_thrills_my_soul_dekoven,"Russell DeKoven; Hale Reeves","A Flat Major",,,
1,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hunt,"J. M. Hunt",,13213556512123211321,,
1,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_hunt_51113,"J. M. Hunt",,51113543122432511135,,
1,"[All who are weary, sad and oppress'd]",all_who_are_weary_sad_and_lincoln,"H. N. Lincoln",,54533323122343345545,,
1,"[Almighty God! who hearest pray'r]",almighty_god_who_hearest_prayer_thiel,"W. J. C. Thiel",,333312343531432712,,
1,"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_hull,"Asa Hull",,11324311325465575551,,
1,"[All day long the Saviour stands]",all_day_long_the_savior_stan_kirkpatrick,"Wm. J. Kirkpatrick",,55351321171651325535,,
1,"[All glory to him who died on the tree]",all_glory_to_him_who_died_on_the_whyte,"J. M. Whyte",,555566775111644445,,
1,"[All the bells of Christmas]",all_the_bells_of_christmas_dugan,"Caro. A. Dugan",,3542123456211223455,,
1,ALPHA,alpha_hiles,"H. Hiles",,13267123365123326345,,
1,"[""All fullness in him!"" how the words thrill my soul]",all_fullness_in_him_how_the_words_myers,"A. F. Myers",,51111236715511132117,,
1,"ALL IS WELL",all_is_well_brown,"Pluma M. Brown",,33344576544333344556,,
1,"[All the paths I lately trod]",all_the_paths_i_lately_trod_mcphail,"M. L. McPhail",,54333451171271556716,,
1,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_nelson,"Arthur W. Nelson",,51122333133425176677,,
1,ALBRIGHT,albright_51332,"Otis L. Jacobs",,5133271244313534643,,
1,ALBION,albion_maunder,"J. H. Maunder",,37216176572433235132,,
1,"[All people that dwell on the earth]",all_people_that_dwell_on_the_giffe,"W. T. Giffe",,32155612356123112,,
1,"[All this world for Jesus!]",all_this_world_for_jesus_bryant,"Jno. R. Bryant",,1534515671217715432,,
1,"[All the world will sing for Jesus]",all_the_world_will_sing_for_jesus_woody,"Mrs. T. F. Woody",,34556515517532345116,,
1,"[All hail to the King of heav'n!]",all_hail_to_the_king_of_heaven_51117,,,51117215332431233323,,German
1,"AL DEN GANSKA KREISTENHED",al_den_ganska_kreistenhed_hansen,"G. Matthison-Hansen",,35426715117243235426,,Danish
1,ALPHA,alpha_walker,"J. H. Walker",,55545655512671117653,,
1,"[All glory to Jesus on high!]",all_glory_to_jesus_on_high_sweney,"Jno. R. Sweney",,123234321517122123,,
1,"[Almost hast Thou persuaded me]",almost_hast_thou_persuaded_me_cory,"T. M. Cory",,11176543122123511765,,
1,"[All I want, all I wish, all I think should happen to me]",all_i_want_all_i_wish_robison,"Andy Robison","E Flat Major",,,
1,"[All my trials, all my cares]",all_my_trials_all_my_cares_cobb,"Sylvia Rose","F Major",,,
1,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_revere,"E. Revere",,33332354332223222771,,
1,"[Almighty God, Thy piercing eye]",almighty_god_thy_piercing_eye_12321,,,123217217655511232,,"Old English Melody"
1,"[All the bells are sweet with music]",all_the_bells_are_sweet_with_revere,"E. Revere",,51324321512316325234,,
1,"AL QUE HIZO TIERRA",al_que_hizo_tierra_51231,"Ethel Winn","G Major or modal",5123134332271224321,,"Melodía latino americana"
1,"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_mcintosh,"R. M. McIntosh, Mus. Doc.",,34511566517176534511,,
1,"[All praise and thanks to you O God]",all_praise_and_thanks_to_you_sprott,"Nellie D. Sprott; P. E. P.","G Major or modal",11111725512343211111,,
1,"[Alleluia! The Lord is risen!]",alleluia_the_lord_is_risen_waldron,"Edward Waldron","A Major",321556132321555,,
1,"[All the Caribbean, bless the Lord]",all_the_caribbean_bless_the_prescod,"Patrick Prescod","C Major",11111612111112165555,,
1,"[All my life long I have panted]",all_my_life_long_i_have_panted_baltzell,"I. Baltzell",,34534665517576555271,,
1,"[All things praise Thee, Lord most high]",all_things_praise_thee_lord_walker,"Wayne S. Walker","E Flat Major",11234543213334554511,,
1,"[Alleluia, Lord, Alleluia, O Lord]",alleluia_lord_alleluia_o_lord_shepard,"Dane K. Shepard","E Flat Major",35765453576545321135,,
1,"[All day long I'd bear the cross for Jesus]",all_day_long_id_bear_the_cross_hott,"Rev. C. M. Hott",,33333353212344523333,,
1,"[All along life's journey, we shall know no fear]",all_along_lifes_journey_we_shall_lorenz,"E. S. Lorenz",,55511217666765133432,,
1,"[All the days of my time while I tarry]",all_the_days_of_my_time_while_mitchell,"L. B. Mitchell",,34555611231544367171,,
1,"[Always with us, always with us]",always_with_us_always_with_us_gabriel,"C. H. G.",,32123465532432132123,,
1,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_reese,"J. T. Reese",,51117655543222343551,,
1,"[All glory be to God on high]",all_glory_be_to_god_on_high_kirkpatrick,"Wm. J. Kirkpatrick",,13455651176565322345,,
1,"[All hail our country's birthday morn]",all_hail_our_countrys_birthday_pease,"F. H. Pease",,51356513135565453513,,
1,"[All thro' life's journey from earth to the sky]",all_through_lifes_journey_from_stuart,"Rev. W. J. Stuart, A. M.",,33332143211111712533,,
1,"[Almighty One! I bend in dust before Thee]",almighty_one_i_bend_in_dust_bef_fuller,"Edward M. Fuller",,,,
1,"[All is well, my soul is singing]",all_is_well_my_soul_is_singing_towne,"T. Martin Towne",,34555555356666666177,,
1,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_bryant,"Jno. R. Bryant",,34315131217123134321,,
1,"[All is well, my Saviour's with me]",all_is_well_my_saviors_with_me_williams,"W. A. Williams",,55556666534453555566,,
1,"[Almost persuaded, weary of sinning]",almost_persuaded_weary_of_sin_list,"A. H. List",,34322232151217521233,,
1,"ALONE WITH THEE",alone_with_thee_clarkford,"Mrs. Abby Clark-Ford",,33343265322322222334,,
1,ALLELUJA,alleluia_53143,,"G Major",531431623121,,Gregoriańska
1,ALLELUJA,alleluia_plainsong_33321,,"F Major",33321556543333211323,,Gregoriańska
1,"[Alone with thee, my Saviour]",alone_with_thee_my_savior_sweney,"Jno. R. Sweney",,51375616562535137562,,
1,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_kirkpatrick_12355,"Wm. J. Kirkpatrick",,12355323551233432123,,
1,"[All the world is busy, ever busy]",all_the_world_is_busy_ever_rosecrans,"J. H. Rosecrans",,55533217134443217125,,
1,"[All is well! for in my soul there dwells]",all_is_well_for_in_my_soul_th_rosecrans,"J. H. Rosecrans",,564533221121771223,,
1,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_lower,"Harry S. Lower",,55456715556542366617,,
1,"[All that I was—my sin, my guilt]",all_that_i_was_my_sin_my_guilt_bixby,"S. M. Bixby",,11713214565322432555,,
1,"[Alas, what hourly dangers rise!]",alas_what_hourly_dangers_rise_bixby,"S. M. Bixby",,33343554566532344336,,
1,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_murray,"J. R. Murray",,12333543327121232233,,
1,"[Alleluia! song of gladness]",alleluia_song_of_gladness_behrens,Behrens,,11174443666554557764,,
1,"[All glory, laud, and honor]",all_glory_laud_and_honor_dressler,"Wm. Dressler",,11321171212231154332,,
1,"[All Thy Saints adore Thee, Lord!]",all_thy_saints_adore_thee_lord_stewart,"Sir R. P. Stewart, Mus. Doc.",,53271656713322223654,,
1,"[All is bright and cheerful round us]",all_is_bright_and_cheerful_round_wilson,"Henry Wilson",,53565172156176543453,,
1,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_straube,"C. Strauble",,34533176444313217217,,
1,"[Alzo mis ojos y miro la mies]",alzo_mis_ojos_romero,"Helen L. Romero","D Flat Major",34315556534342,,
1,"[Alabemos al Señor, ¡Aleluya! ¡Aleluya!]",alambemos_al_senor_villarroel,"Ricardo Villarroel","D Major",113355343425453,,
1,ALTONA,altona_132123,,"a minor",13212345455336543475,,"Kocher's Zionsharfe, 1855"
1,"[All praise to the Son]",all_praise_to_the_son_penn,"W. E. Penn",,55611217651222212322,,
1,"[Al cielo vuelen los ecos santos]",al_cielo_vuelen_los_ecos_santos_35565,,"C Major",3556543455517176543,,
1,"[Alway, dear Savior, then why should I fear]",alway_dear_savior_then_why_should_hanna,"R. H. Hanna",,53115365454244234654,,
1,"[All hail! this happy Christmas day]",all_hail_this_happy_christmas_strickland,"C. V. Strickland",,13453456653315134531,,
1,"[All my trust I place in Jesus]",all_my_trust_i_place_in_jesus_leeper,"R. L. Leeper","D Major",3455655U1111121D6555,,
1,"[All from Jesus, all from Jesus]",all_from_jesus_all_from_jesus_mchose,"I. N. McHose",,32345165565153232345,,
1,"[Alma querida en donde vagas]",alma_querida_in_donde_vagas_51233,,"F Major or modal",5123332133212222,,
1,"[All glory to my Saviour's name]",all_glory_to_my_saviors_name_sweney,"Jno. R. Sweney",,51115123522431511151,,
1,"[Allí donde estonan sus cantos las aves a Dios]",alli_donde_estonan_sus_cantos_lara,"Gustavo Lara R.","E Flat Major",53335553333213,,
1,"[Al Señor yo le quiero servir]",al_senor_yo_le_quiero_servir_gonzalez,"Emeterio Reta Gonzalez","B Flat Major",345456153351712154,,
1,"[Al amanecer de la hermosa mañana]",al_amanecer_de_la_hermosa_villa,"Lina Juarez de Villa","E Flat Major",513232323432725555,,
1,"[All I am and own, dear Savior]",all_i_am_and_own_dear_savior_anders,"C. H. Anders",,53156165531313253156,,
1,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_gill,"Joshua Gill",,13213543565432532135,,
