incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of His Coming",SoHC1919,226,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,226,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need Thee, oh! I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,226,,"I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry, D. D.",,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Cokesbury Hymnal",CH1923a,227,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"New Songs for Service",NS4S1929,227,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Favorite Hymns: Revised",FH1953,228,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New National Baptist Hymnal",NNBH1977,229,"I Need Thee Every Hour","I need Thee, O, I need Thee","Annie S. Hawks; R. L. ","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Deseret Sunday School Songs",DSSS1909,229,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,229,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"NEED (Lowry)",need_lowry,English,,
1321711121655,"I need thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,229,"I need thee every hour","I need Thee, O I need Thee!",,"R. Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,233,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Stirling Three Hundred: selected psalms and hymns",S3001950,234,"I Need Thee","I need Thee, oh, I need Thee","A. S. Hawks","R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Hymns No. 4",AH41921,235,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Parish School Hymnal",PSH1926,236,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Church School Hymnal for Youth",CSHY1928,237,,"I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Gospel Way",GW1923,238,"I Need Thee Every Hour","I need thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,239,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Hymnbook for Christian Worship",H4CW1970,240,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Hope: for the Church and Sunday School",SHCS1919,241,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, oh,  I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Salvation Army Music",SAM1900,243,,"I need Thee, oh,  I need Thee",,,,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,245,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,WAKEFIELD,need_lowry,English,,
1321711121655,"I Need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,245,"I Need Thee","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,246,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"My Need","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,246,"My Need","I need Thee, O I need Thee","Annie S. Hawks","R. Lowry",,"I NEED THEE",need_lowry,English,,
1321711121655,"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Evangelical Hymnal",EH1921,247,,,"Annie S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,,,
1321711121655,"I Need Thee","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Fellowship Hymn Book",FHB1908,248,"I Need Thee","I need Thee, O I need Thee","Annie S. Hawkes","R. Lowry",,"I NEED THEE",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Favorite Hymns",FH1933,249,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I Need Thee Every Hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Songs for the King's Business",S4KB1909,251,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,251,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",Irregular,"MOUNT VERNON",need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Living Age",H4LA1923,252,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,252,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,252,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Praise Number Two",HPN21925,253,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Life and Service Hymns",LSH1917,255,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,255,,"I need Thee, O I need Thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,255,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Chapel Hymnal",CH1898,255,,"I need Thee, O I need Thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Chapel Hymnal",CH1908a,255,,"I need Thee, O I need Thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,257,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs Of The Church",SOTC1977,257,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,258,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,258,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Voices of Victory",VoV1913,260,"I Need Thee Every Hour",,"Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,260,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,267,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,268,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Wonderful Songs for Work and Worship",NWSW1938,272,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of the Cross",SoC1924,274,"I Need Thee",,"Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Calvary Hymns",CH1925,274,"I Need Thee",,"Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Consecration and Faith",HCF1902,276,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. A. S. Hawks","Rev. R. Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,277,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,278,,"I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,WAKEFIELD,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,283,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,283,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,285,"I Need Thee Every Hour",,"Mrs. Annie Sherwood Hawks, 1835-1872","Rev. Robert Lowry","6.4.6.4 with chorus","I NEED THEE",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Smaller Hymnal",SM1928,285,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Great Revival Hymns",GRH1911,286,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,287,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee every hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Complete Mission Praise",CMP2000,288,"I need Thee every hour","I need Thee, O I need Thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-99","10.10 with refrain","I NEED THEE",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Praise for the Lord (Expanded Edition)",PFTL1997,288,"I Need Thee Every Hour",,"Annie Sherwood Hawks; Robert S. Lowry","Robert S. Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Tabernacle Hymns: No. 2",TH21921,290,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Glad Tidings in Song",GTS1921,291,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,English,,
1321711121655,"I need Thee, Oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,293,,"I need Thee, Oh! I need Thee",,,,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Choice Hymns of the Faith",CHoF1944,294,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"""I need thee""","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,298,"""I need thee""",,"Mrs. A. S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"New Soul Winning Songs",NSWS1926,300,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,303,"I Need Thee Every Hour","I need Thee, O, I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Presbyterian Hymnal",PHPC1929,303,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Praise",SoP1935,304,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Yes, Lord!: Church of God in Christ hymnal",YL1982,305,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Tabernacle Hymns: Number Five",THN51953,317,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Great Hymns of the Faith",GHF1968,318,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee every hour","I need thee ev'ry hour  ",i_need_thee_every_hour_most_gracious_lor,"Complete Anglican Hymns Old and New",CAH2000,320,"I need thee every hour","I need thee, O I need thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","I NEED THEE",need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the United Church",HUCD1916,320,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the United Church",HoUC1926,320,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour ","I need thee every hour ",i_need_thee_every_hour_most_gracious_lor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,322,"I Need Thee Every Hour ","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christian Praise",CP1964,322,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,323,,"I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnbook",H1955,324,"I Need Thee Every Hour","I need Thee, O I need Thee","Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,325,,,,"Rev. Robert Lowry (1826— )",,"EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,325,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee, oh, I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,326,,"I need thee, oh, I need thee",,"Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"African Methodist Episcopal Church Hymnal",AMEC1984,327,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee Ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymnal",CH1951,330b,"I Need Thee Ev'ry Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Baptist Hymnal 1956",BH1956,334,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,336,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee every hour, Most gracious Lord","I need Thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,336,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"I NEED THEE EVER HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"A. M. E. C. Hymnal",AMEC1954,338,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need thee, O I need Thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Jubilate Deo: a hymn and service book",JDBH1900,339,,"I need thee, O I need Thee","Annie S. Hawks","R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,340,,"I need Thee, O I need Thee","Mrs. A. S. Hawks, 1835","R. Lowry, 1826-1899",,DEPENDENCE,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Living Church",HFLC1974,340,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,English,,
