displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here Am I, Send Me","Here am I, send me",here_am_i_send_me_here_am_i_lord_send,"Baptist Hymnal 1991",BH1991,597,"Here Am I, Send Me",,"John Purifoy","John Purifoy",Irregular,"SALLY TOWNSEND",sally_townsend_purifoy,3(4)5522(4)565(4)412,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Baptist Hymnal 1991",BH1991,621,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Servant of the Least","No prison wall can hold",no_prison_wall_can_hold,"Baptist Hymnal 1991",BH1991,628,"A Servant of the Least",,"L. W. Terley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Baptist Hymnal 1991",BH1991,636,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,"Anonymous Dutch Hymn, 16th Century",
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Baptist Hymnal 1991",BH1991,641,"Sing to the Lord of Harvest",,"John S. B. Monsell","Paul Yeary",7.6.7.6,JEWELL,jewell,,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord,",hear_our_prayer_o_lord_hear_our_pray,"Baptist Hymnal 1991",BH1991,658,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Grace, Love, and Fellowship","May the grace of Christ, our Savior",may_the_grace_of_christ_our_savior_fettk,"Baptist Hymnal 1991",BH1991,661,"Grace, Love, and Fellowship",,"Tom Fettke","Tom Fettke",Irregular,"CANE PEAK",cane_peak_fettke,34555554345555512344,English,,
"Praise Ye the Name of the Lord","Praise ye the name of the Lord of Hosts",praise_ye_the_name_of_the_lord_of_hosts,"Baptist Hymnal 1991",BH1991,665,"Praise Ye the Name of the Lord",,"Gordon Young","Gordon Young",Irregular,"PRAISE YE",praise_ye_young,,English,,
"O Sing a Song to God","O sing a song to God, a song of celebration",o_sing_a_song_to_god_a_song_of_celeb,"Baptist Hymnal 1991",BH1991,38,"O Sing a Song to God","Hallelujah, hallelujah!","Carlos Rosas; Hugh Warner","Carlos Rosas; Bill Newton",Irregular,ROSAS,rosas_rosas,51133556543525772245,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Baptist Hymnal 1991",BH1991,80,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James, </i>5th cent.","Traditional French carol"
"Christmas Has Its Cradle","Christmas has its cradle, where a Baby cried",christmas_has_its_cradle,"Baptist Hymnal 1991",BH1991,152,"Christmas Has Its Cradle",,"Rae E. Whitney","Stan Pethel",Irregular,PETHEL,pethel_pethel,,English,,
"When the Church of Jesus","When the Church of Jesus Shuts its outer door",when_the_church_of_jesus,"Baptist Hymnal 1991",BH1991,396,"When the Church of Jesus",,"Fred Pratt Green","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Grace to You and Peace","Grace to you and peace ",grace_to_you_and_peace,"Baptist Hymnal 1991",BH1991,664,"Grace to You and Peace",,,"Alice Parker",Irregular,"PARKER (Alice Parker)",parker_alice_parker,11545575431771345,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Baptist Hymnal 1991",BH1991,143,"What Wondrous Love Is This",,,"William J. Reynolds",Irregular,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's Southern Harmony, 1835"
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,15,"Come, Thou Fount of Every Blessing ",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal 1991",BH1991,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"Baptist Hymnal 1991",BH1991,22,"Bless His Holy Name",,"Andre Crouch","Andre Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Baptist Hymnal 1991",BH1991,23,"God Is So Good",,,,Irregular,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal 1991",BH1991,27,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams",Irregular,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang, </i>1623"
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 1991",BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Baptist Hymnal 1991",BH1991,43,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Baptist Hymnal 1991",BH1991,54,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"My Lord Is Near Me All the Time","In the lightning flash across the sky",in_the_lightning_flash_across_the_sky,"Baptist Hymnal 1991",BH1991,59,"My Lord Is Near Me All the Time",,"Barbara Fowler Gaultney","Barbara Fowler Gaultney",Irregular,"FOREST PARK",forest_park_gaultney,123333555566532,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal 1991",BH1991,60,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,,"Treaditional Irish Melody"
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Baptist Hymnal 1991",BH1991,63,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Baptist Hymnal 1991",BH1991,66,"Day by Day",,"Caroline V. Sandell-Berg; A. L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 1991",BH1991,114,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell; John Troutbeck","Johann Schop; Johann Sebastian Bach 1685 - 1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Baptist Hymnal 1991",BH1991,122,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Baptist Hymnal 1991",BH1991,134,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",Irregular,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"At the Cross","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 1991",BH1991,139,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 1991",BH1991,149,"Blessed Redeemer","Blessed Redeemer!  Precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal 1991",BH1991,150,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Baptist Hymnal 1991",BH1991,156,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Baptist Hymnal 1991",BH1991,161,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Thine Is the Glory","Thine is the glory, Risen, conq'ring Son",thine_is_the_glory_risen_conquering,"Baptist Hymnal 1991",BH1991,163,"Thine Is the Glory","Thine is the glory","Edmond Louis Budry; Richard Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"The Strife Is O'er","The strife Is o'er, the battle done",the_strife_is_oer_the_battle_done,"Baptist Hymnal 1991",BH1991,172,"The Strife Is O'er",,"Francis Pott","Giovanni P. da Palestrina; William Henry Monk",Irregular,VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn",
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Baptist Hymnal 1991",BH1991,176,"Fairest Lord Jesus",,"Joseph Augustus Seiss","Richard Storrs Willis",Irregular,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch, </i>1677; Anonymous German Hymn","Schlesische Volkslieder, 1842"
"There's Something About That Name","Jesus, Jesus, Jesus; There's just something about that name",jesus_jesus_jesus_theres_just_something,"Baptist Hymnal 1991",BH1991,177,"There's Something About That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Baptist Hymnal 1991",BH1991,188,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,"Baptist Hymnal 1991",BH1991,209,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal 1991",BH1991,211,"I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' Christian Harmony, 1805","Jeremiah Ingalls' Christian Harmony, 1805"
"I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Baptist Hymnal 1991",BH1991,212,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Baptist Hymnal 1991",BH1991,224,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,"Baptist Hymnal 1991",BH1991,233,"Behold the Lamb","Crown Him, crown Him","Dottie Rambo","Dottie Rambo; Lee Herrington",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Breathe on Me","Holy Spirit, breathe on me",holy_spirit_breathe_on_me,"Baptist Hymnal 1991",BH1991,238,"Breathe on Me","Breathe on me, breathe on me","Edwin Hatch; B. B. McKinney","B. B. McKinney",Irregular,TRUETT,truett_mckinney,323413215456523,English,,
"Come, Holy Spirit","Come, Holy Spirit, come",come_holy_spirit_come_i_have_nee,"Baptist Hymnal 1991",BH1991,239,"Come, Holy Spirit",,"Marian Wood Chaplin","Marian Wood Chaplin",Irregular,CHAPLIN,chaplin,,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Baptist Hymnal 1991",BH1991,251,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Mark Blankenship",Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong Melody"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 1991",BH1991,252,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"4th Century",
"Holy Bible, Book of Love","Holy Bible, Book of love",holy_bible_book_of_love,"Baptist Hymnal 1991",BH1991,264,"Holy Bible, Book of Love",,"Evone Wood Capell","Irving Wolfe",7.7.7.7,WOLFE,wolfe_irving_wolfe,,English,,
"No, Not Despairingly","No, not despairingly Come I to Thee",no_not_despairingly,"Baptist Hymnal 1991",BH1991,270,"No, Not Despairingly",,"Horatius Bonar","Ann B. Spratt",Irregular,KEDRON,kedron_spratt,333322444354323,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"Baptist Hymnal 1991",BH1991,273,"Freely, Freely","He said, ""Freely, freely you have received","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal 1991",BH1991,279,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"Baptist Hymnal 1991",BH1991,286,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 1991",BH1991,294,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Baptist Hymnal 1991",BH1991,302,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Just As I Am","Just as I am, without one plea ",just_as_i_am_without_one_plea,"Baptist Hymnal 1991",BH1991,303,"Just As I Am",,"Charlotte Elliott","Phillip Landgrave",8.8.8.6,TABERNACLE,tabernacle_landgrave,345317125554445,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Baptist Hymnal 1991",BH1991,307,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Ye Must Be Born Again","A ruler once came to Jesus by night ",a_ruler_once_came_to_jesus_by_night,"Baptist Hymnal 1991",BH1991,322,"Ye Must Be Born Again","Ye must be born again","William T. Sleeper","George C. Stebbins",Irregular,"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Have You Been to Calvary","Have you been to the cross where the Lord Jesus suffered?",have_you_been_to_the_cross_where,"Baptist Hymnal 1991",BH1991,324,"Have You Been to Calvary","It was there on Calvary","Richard D. Baker","Richard D. Baker",Irregular,MCKINNEY,mckinney,,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal 1991",BH1991,332,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",Irregular,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Baptist Hymnal 1991",BH1991,350,"The Church's One Foundation",,"Sameul J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Living Stones","Our God has built with living stones",our_god_has_built_with_living_stones,"Baptist Hymnal 1991",BH1991,353,"Living Stones",,"Terry W. York","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This Is the Day ","This is the day, this is the day that the Lord hath made",this_is_the_day_this_is_the_day_that_th,"Baptist Hymnal 1991",BH1991,359,"This Is the Day ",,"Les Garrett","Les Garrett; Tom Fettke",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"We Have Come into His House","We have come into His house",we_have_come_into_his_house,"Baptist Hymnal 1991",BH1991,361,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,"Baptist Hymnal 1991",BH1991,363,"Jesus, Our Lord and King",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Baptist Hymnal 1991",BH1991,366,"Let Us Break Bread Together","When I fall on my knees",,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Spiritual"
"Here, at Your Table, Lord","Here, at Your table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal 1991",BH1991,368,"Here, at Your Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Baptist Hymnal 1991",BH1991,370,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"Baptist Hymnal 1991",BH1991,375,"A Parting Hymn We Sing",,"Aaron R. Wolfe","Johann G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal 1991",BH1991,390,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Baptist Hymnal 1991",BH1991,398,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Break Out, O Church of God","Break out, O Church of God",break_out_o_church_of_god,"Baptist Hymnal 1991",BH1991,401,"Break Out, O Church of God",,"Wesley L. Forbis","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Baptist Hymnal 1991",BH1991,413,"Faith Is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey","8.6.8.6 D with refrain",SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Baptist Hymnal 1991",BH1991,416,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"Baptist Hymnal 1991",BH1991,422,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Baptist Hymnal 1991",BH1991,444,Sunlight,"Sulight, sunlight in my soul today","Judson W. Van DeVenter","Winfield S. Weeden","8.6.8.6 with refrain","SUNLIGHT IN MY SOUL",sunlight_weeden,511123334555655,English,,
"God, Our Father, You Have Led Us","God, our Father, You have led us ",god_our_father_you_have_led_us,"Baptist Hymnal 1991",BH1991,454,"God, Our Father, You Have Led Us",,"Terry W. York","Crystal Davis Clay",Irregular,CLAY,god_our_father_you_have_led_us,,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Baptist Hymnal 1991",BH1991,455,"I Must Tell Jesus","I must tell Jesus!  I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Savior, Teach Me Day by Day","Savior, teach me day by day",savior_teach_me_day_by_day,"Baptist Hymnal 1991",BH1991,461,"Savior, Teach Me Day by Day",,"Jane E. Leeson","Georg C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"Baptist Hymnal 1991",BH1991,472,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain",ROUTH,routh_mckinney,333321556666123,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Baptist Hymnal 1991",BH1991,478,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Baptist Hymnal 1991",BH1991,480,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Baptist Hymnal 1991",BH1991,483,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",Irregular,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"Baptist Hymnal 1991",BH1991,489,"Lord, I Want to Be a Christian",,"John W. Work; Frederick J. Work","Frederick J. Work",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,"Negro Spritual"
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Baptist Hymnal 1991",BH1991,490,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Baptist Hymnal 1991",BH1991,493,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Baptist Hymnal 1991",BH1991,494,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"God, Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal 1991",BH1991,504,"God, Give Us Christian Homes",,"B. B. McKinney","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"Lord, for the Gift of Children","Lord, for the gift of children ",lord_for_the_gift_of_children,"Baptist Hymnal 1991",BH1991,508,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Revised Church Hymnary, 1927; Finnish Hymn Melody"
"O Lord, May Church and Home Combine","O Lord, may church and home combine ",o_lord_may_church_and_home_combine,"Baptist Hymnal 1991",BH1991,510,"O Lord, May Church and Home Combine",,"Carlton C. Buck","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"O Perfect Love","O perfect Love, all human thought transcending,",o_perfect_love_all_human_thought_transc,"Baptist Hymnal 1991",BH1991,512,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby; John Stainer",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"When the Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Baptist Hymnal 1991",BH1991,522,"When the Morning Comes","By and by","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 1991",BH1991,531,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,"Baptist Hymnal 1991",BH1991,537,"I Will Sing the Wondrous Story","Yes, I'll sing the  wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
Satisfied,"All my life I had a longing",all_my_life_i_had_a_longing,"Baptist Hymnal 1991",BH1991,539,Satisfied,"Hallelujah!  I have found HIm","Clara T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Baptist Hymnal 1991",BH1991,555,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
