firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Harvest Bells",HB1882,d39,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,41,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"New Spiritual Songs",NSS1887,41,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,43,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Favorite Hymns: Revised",FH1953,43,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Pearls of Paradise. Abridged ed.",PoPA1891,d44,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Harp of Zion",HoZ1893,d46,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d46,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Popular Selections from Hymns New and Old",PSHN1891,d48,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Songland Melodies ... a New Song Book for Revivals",SMNS1900,d49,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Quartet Song Book No. 9",QSB91952,d49,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Soul Winning Songs",SS1898,50,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,50,"Seeking for Me","Seeking for me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Quartet Song Book No. 10",QSB11953,d51,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Christian Hymns: number two",CH1948,51,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Quartet Song Book No. 6",QSB61949,d52,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Quartet Song Book No. 8",QSB81951,d52,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d55,,,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Songs of the Pentecostal Flame",SoPF1914,d56,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Glorious Gospel Hymns",GGH1931,57,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,62,"Seeking for Me",,"E. E. H.","Elmer E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,66,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Best Hymns No. 2",BH21899,d68,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Golden Sheaves No. 1",GS11900,d68,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d70,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Christian Songs",CS1898,d72,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Waves of Joy",WoJ1937,d73,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Prayerful Praises. 5th ed.",PP51892,d74,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The Brethren's Sunday School Song  Book",BSSS1894,d76,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Hymns of the Christian Life. Rev. ed.",HCLR1978,76,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Hymns of Praise Number Two",HPN21925,76,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,76,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Bright Gems",BG1887,d77,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The Supplement to ""The Century Gospel Songs""",STCG1902,d77,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The Bread of Life Songs",BoLS1909,d79,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Gospel Gems",GG1878,d80,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,80,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,82,"Seeking for Me",,"C. W. R.","C. W. Ray",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_ray,12353512352227654432,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Songs of Spiritual Power; Songs that Win",SSPS1936,d86,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Triumphant Songs No.2",TS21889,88,"Seeking for Me","Seeking for me! For me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Evangelistic Hymns No. 2",EH21930,d92,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Evangelistic Hymns",EH1930,d92,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Songs of Trust and Triumph No. 3",STT31932,d92,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Songs of Amazing Grace",SoAG1941,d92,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Gospel Tent Hymns",GTH1890,d96,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d101,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Gospel Songs of Grace and Glory",GSGG1896,103,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Holiness to the Lord",HL1908,d107,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Songs of Praise Number One",SPN11904,108,"Seeking for Me","Seeking for me, seeking for me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Inspiring Hymns",IH1951,110,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Songs of Power. Rev.",SoPR1914,d114,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d119,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Rose of Sharon Hymns",RoSH1917,120,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Select New and Old Hymns",SNOH1897,d123,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,128,"Seeking for Me","Seeking for me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Jesus My Savior, to Bethlehem Came",jesus_my_savior_to_bethlehem_came_born,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,128,"Jesus My Savior, to Bethlehem Came","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,129,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Life Songs No. 2",LS21938,d133,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Songs of Inspiration",SoI1949,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"New Songs of Inspiration (vol. one)",NSI11984,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Precious Jewels of Sacred Song",PJSS1905,d135,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Inspiring Gospel Solos and Duets No. 2",IGS21948,136,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking For Me",jesus_my_savior_to_bethlehem_came_born,"Calvary's Praises",CP1917,150,"Seeking For Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Hymns of His Grace: No. 1",HoHG1907,150b,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d152,,,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,155,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,156,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,158,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus my Savior to Bethlehem came","Jesus, My Savior, to Bethlehem Came",jesus_my_savior_to_bethlehem_came_born,"Great Songs of the Church",GSoC1921,161,"Jesus, My Savior, to Bethlehem Came",,,"E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d169,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Greatest and Lasting Hymns",GLH1934,d169,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,172,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Great Songs of the Church",GSoC1935,d179,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Jesus, My Savior, to Bethlehem Came",jesus_my_savior_to_bethlehem_came_born,"The Majestic Hymnal, number two",TMH1959,184,"Jesus, My Savior, to Bethlehem Came",,"A. N.","E. E. Hasty",,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Hymns of Heavenly Harmony",HoHH1910,196,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The Crowning Glory Nos. 1 and 2",CGN11891,d198,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d200,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The People's Hymnal: for use in public and social worship",PHUP1890,201,,,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,201,,,,"Emerson E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d207,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d216,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"New Soul Winning Songs",NSWS1926,217,"Seeking for me","Seeking for me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d230,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Christian Hymnal",CH1924,d236,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d236,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Christian Hymns: for every purpose in worship",CH1935,256,"Seeking for me",,,,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d292,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,296,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,330,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Jesus, My Savior, to Bethlehem Came (Seeking For Me)",jesus_my_savior_to_bethlehem_came_born,"Praise for the Lord (Expanded Edition)",PFTL1997,353,"Jesus, My Savior, to Bethlehem Came (Seeking For Me)",,,"Emerson E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,"Towne's & Stillman's Good Will, </i>1878",
"Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Standard Church Hymnal",SCH1888,361,,,"E. E. Hasty","Emerson E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,530,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus my Savior to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Revival Hymns and Choruses",RHC,564,"Seeking for Me","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Savior, to Bethlehem came","Seeking for me",jesus_my_savior_to_bethlehem_came_born,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,684,"Seeking for me",,,,,,,,,,
"Jesus, my Savior, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"The Cyber Hymnal",CYBER,5984,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112,English,,
"Jesus, my Savior, to Thee I come","Jesus, My Savior",jesus_my_savior_to_thee_i_come,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,76,"Jesus, My Savior","Him that cometh","G. A. Wilson","P. Bilhorn",,"[Jesus, my Savior, to Thee I come]",jesus_my_savior_to_thee_i_come_bilhorn,3211D765U32111D7U13,English,,
"Jesus, my Savior, to thee I come","Him that cometh",jesus_my_savior_to_thee_i_come,"The Crowning Glory Nos. 1 and 2",CGN11891,d199,,"Him that cometh","G. A. Wilson",,,,,,,,
"Jesus, my Savior, to thee I'm coming","Now I am laying all on the altar",jesus_my_savior_to_thee_im_coming,"Sweet Songs of Salvation",SSoS1920,d49,,"Now I am laying all on the altar","George Bennard",,,,,,English,,
"Jesus, my Savior true","Guide Me to Thee",jesus_my_savior_true_guide_me_to_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,101,"Guide Me to Thee",,"Orson Pratt Huish, 1851–1932","Orson Pratt Huish, 1851–1932",6.4.6.4.6.6.6.4,JAMES,jesus_my_savior_true_huish,1215441321121544,English,,
"Jesus, my Savior true","Guide Me to Thee",jesus_my_savior_true_guide_me_to_thee,"Deseret Sunday School Songs",DSSS1909,110,"Guide Me to Thee",,"O. P. H.","O. P. Huish",,"[Jesus, my Savior true]",jesus_my_savior_true_huish,12154413211215441232,English,,
"Jesus, my Savior true","Guide Me to Thee",jesus_my_savior_true_guide_me_to_thee,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,110,"Guide Me to Thee",,"O. P. H.","O. P. Huish",,"[Jesus, my Savior true]",jesus_my_savior_true_huish,12154413211215441232,English,,
"Jesus, my Savior true","Guide Me to Thee",jesus_my_savior_true_guide_me_to_thee,"Zion's Praises (1st ed.)",ZP1903,215,"Guide Me to Thee",,"S. P. Huish","S. P. Huish",,"[Jesus, my Savior true]",jesus_my_savior_true_huish,12154413211215441232,English,,
"Jesus, my Savior true, guide me to thee","Guide me to thee",jesus_my_savior_true_guide_me_to_thee,"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,d20,"Guide me to thee",,"O. P. Huish",,,,,,,,
"Jesus, my Savior true, guide me to thee","Guide me to thee",jesus_my_savior_true_guide_me_to_thee,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,85,"Guide me to thee",,"O. P. Huish",,,,,,English,,
"Jesus, my Savior true, guide me to thee","Guide me to thee",jesus_my_savior_true_guide_me_to_thee,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d95,"Guide me to thee",,"O. P. Huish",,,,,,,,
"Jesus, my Savior true, guide me to thee","Guide me to thee",jesus_my_savior_true_guide_me_to_thee,"The Saints' Hymnal",SH1940,d181,"Guide me to thee",,"O. P. Huish",,,,,,,,
"Jesus, my Savior, what didst Thou see","Jesus, My Savior,What Didst Thou See?",jesus_my_savior_what_didst_thou_see,"The Cyber Hymnal",CYBER,10890,"Jesus, My Savior,What Didst Thou See?",,"Edward Munro","Alfred Edward Redhead, 1855-1937",9.9.9.9,KETTLEBELL,jesus_my_savior_what_didst_thou_redhead,1211(4)654211211(4)6,English,,
"Jesus, my Savior, what do you ask of me?","Jesus, My Savior",jesus_my_savior_what_do_you_ask_of_me,"Teaching and Admonishing",TA2021,57,"Jesus, My Savior",,"Michael Carpenter","Michael Carpenter",,"[Jesus, my Savior, what do you ask of me?]",jesus_my_savior_what_do_you_carpenter,,English,,
"Jesus, my Savior, whatsoe'er the way","Anywhere thou leadest",jesus_my_savior_whatsoeer_the_way,"Best Revival Songs",BRS1924,d64,,"Anywhere thou leadest","James Rowe",,,,,,English,,
"Jesus, my Savior, whisper to me","Blessed communion",jesus_my_savior_whisper_to_me,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d51,,"Blessed communion","Eliza E. Hewitt",,,,,,English,,
"Jesus, my Savior, whisper to me","Blessed communion",jesus_my_savior_whisper_to_me,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d81,,"Blessed communion","Eliza E. Hewitt",,,,,,English,,
