totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
11,"Treading the path of lifelong toil","Evensong is hushed in silence",,"Treading the path of lifelong toil",evensong_is_hushed_in_silence,English,"John Purchas","8.7.8.7 D with refrain",
11,Transformation,"Once my eyes saw nothing comely",Transformation,,once_my_eyes_saw_nothing_comely,English,Beulah,,
11,"Trusting Jesus","Simply trusting all the way, taking Jesus at His word","Trusting Jesus","Simply trusting, simply trusting",simply_trusting_all_the_way_taking_jesus,English,"Fanny J. Crosby",,
11,Trust,"Sometimes along our journey here",Trust,,sometimes_along_our_journey_here,English,"John H. Benner",,
11,"Truth our shepherd and guardian","As the good shepherd gently leads","Truth our shepherd and guardian",,as_the_good_shepherd_gently_leads,English,,,
11,"Trust him, trust him, whatever may betide","He will not forsake you, whose glories",,"Trust him, trust him, whatever may betide",he_will_not_forsake_you_whose_glories,,"Eliza E. Hewitt",,
11,"Truth triumphant","Praise, for the glorious light","Truth triumphant",,praise_for_the_glorious_light,,"Mary Whitwell Hale",,
11,"Trust in God","Should the rising whirlwinds tear","Trust in God",,should_the_rising_whirlwinds_tear,English,,,
11,"Triumphant Joy in God","Ye who His temple throng","Triumphant Joy in God",,ye_who_his_temple_throng,English,,,
11,"Trust in our fathers' God","To thee, O God, whose guiding hand","Trust in our fathers' God",,to_thee_o_god_whose_guiding_hand,English,"William T. Davis",,
11,"Trust in God","The Lord unto my prayer attend","Trust in God",,the_lord_unto_my_prayer_attend,English,,8.6.8.6,
11,"Triunfando en Cristo ","Unidos en espíritu","Triunfando en Cristo ",,unidos_en_espiritu_al_coro_celestial,Spanish,Cabrera,,
11,"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",,tranquil_and_peaceful_is_our_the_path_to,English,,,
10,"Triumph of Christ","Hosanna to our conquering King All hail incarnate love","Triumph of Christ",,hosanna_to_our_conquering_king_all_hail_,English,"Isaac Watts",8.6.8.6,
10,"Treasures in the city of God","I know that bright treasures are waiting","Treasures in the city of God","O treasures so bright, O home so fair",i_know_that_bright_treasures_are_waiting,,"W. T. Turner",,
10,"Trust in Jesus all the way","O Christian soldiers, on the march","Trust in Jesus all the way","Trust in Jesus, trust in Jesus",o_christian_soldiers_on_the_march,,"Frank B. Smith",,
10,"Trust in the Mercy of God","How long wilt thou forget me","Trust in the Mercy of God",,how_long_wilt_thou_forget_me_o_lord_thou,English,,,
10,Truth,"My days of youth, tho' not from folly free",Truth,,my_days_of_youth_though_not_from_folly_f,English,,,
10,"Trusting Thee, Whatever Betide","Trusting Thee, whatever betide","Trusting Thee, Whatever Betide","Hallelujah! Jesus is mine",trusting_thee_whatever_betide,,"C. P. J.",,
10,"Trav'ling Home","Trav’ling home, trav’ling home","Trav'ling Home",,traveling_home_traveling_home,English,"R. H.",,
10,"Trusting in the Divine Veracity","When sin and sorrow, fear and pain","Trusting in the Divine Veracity",,when_sin_and_sorrow_fear_and_pain,English,,,
10,"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",,,trachtet_nicht_nach_hohen_dingen,German,,,
9,"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvian Dunstan, 1955-1993",8.7.8.7.8.7,
9,"Trust and never fear","The Lord almighty is my light","Trust and never fear",,the_lord_almighty_is_my_light,English,,8.8.8.8.6,
9,"Trauren, Jesu, hatt' umgeben","Trauren, Jesu, hatt' umgeben",,,trauren_jesu_hatt_umgeben,,,,
9,"Trusting Jesus","We're a band of happy children, Trusting Jesus, trusting Jesus","Trusting Jesus","Trusting, trusting",were_a_band_of_happy_children_trusting,English,"Fronia Smith",,
9,"Try Jesus","You have tried the path of worldly pleasure","Try Jesus","Try Jesus, He never fails",you_have_tried_the_path_of_worldly_pleas,English,"J. R. Baxter",,
9,"True experience","My Lord, how great's the favor","True experience",,my_lord_how_great_the_favor,English,,7.6,"The Coll."
9,"Trusting in the Lord, thy God","Trusting in the Lord, thy God",,,trusting_in_the_lord_thy_god,,,,
9,"Try to Carry Sunshine","Try to carry sunshine","Try to Carry Sunshine",,try_to_carry_sunshine,English,"Fanny A. Kimball",,
9,"Trust and Praise","Hallelujah! Praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_while,English,,,
9,"Truth comes alike to all","Truth comes alike to all",,,truth_comes_alike_to_all,English,"S. J. Avery",,
9,Trust,"The clouds hang heavy round my way",Trust,"God leadeth me",the_clouds_hang_heavy_round_my_way_i_can,English,"C. E. H.",,
9,"Trost im Tode","Einst geh' ich ohne Beben","Trost im Tode",,einst_geh_ich_ohne_beben,German,"C. E. Sturm",,
8,"True and Faithful","Every day my soul is happy","True and Faithful","I am content with Thee",every_day_my_soul_is_happy,English,"Priscilla J. Owens",,
8,"Trust to the anchor","See, the storm is raging, clouds above us lower","Trust to the anchor","To love thee, O Mary, is our only joy",see_the_storm_is_raging_clouds_above_us_,English,,,
8,"Trusting in Jesus","Tenderly calleth the Savior","Trusting in Jesus","Now I am trusting in Jesus",tenderly_calleth_the_savior,English,"Frederick S. Stanton",,
8,"Transporting tidings which we hear","Transporting tidings which we hear",,,transporting_tidings_which_we_hear,,"Philip Doddridge",,
8,"Tröstet, tröstet meine Lieben, tröstet mein Volk, spricht mein Gott","Tröstet, tröstet meine Lieben, tröstet mein Volk, spricht mein Gott",,,troestet_troestet_meine_lieben_troestet,German,"Johann Olearius",,
8,"True, the heart grows rich in giving","True, the heart grows rich in giving",,,true_the_heart_grows_rich_in_giving,English,"Elizabeth R. Charles",,
8,"Trust in Me","When dangers cause my heart to fear","Trust in Me","Just trust in Me, O trust in Me",when_dangers_cause_my_heart_to_fear,English,"William C. Martin",,
8,"Trusting in thee","Fear not the gloom of [the] midnight",,"Trusting in thee",fear_not_the_gloom_of_the_midnight,,"John Parker",,
8,"Tranquilly shining, never declining","Keep thy faith steady, my brother",,"Tranquilly shining, never declining",keep_thy_faith_steady_my_brother,English,"Fanny J. Crosby",,
8,"Trav'ler, tho' thy feet are worn","Trav'ler, tho' thy feet are worn",,,traveler_though_thy_feet_are_worn,,"Fannie E. Townsley",,
8,"Trusting in Jesus","Trusting in Jesus, my Saviour divine","Trusting in Jesus","I am redeemed, and I know it full well",trusting_in_jesus_my_savior_divine,English,"Frank Gould",,
8,"Trusting in the Mighty One","Trusting in the Savior who has ransomed me","Trusting in the Mighty One","Trusting, trusting, trusting in the mighty One",trusting_in_the_savior_who_has_ransomed_,,"G. M. Bills",,
8,"""Tried, Precious, Sure""--Isa. 28:16","Through the yesterday of ages","""Tried, Precious, Sure""--Isa. 28:16",,through_the_yesterday_of_ages,English,"Frances R. Havergal",,
8,"True love for God's word","Thy statutes, Lord, are wonderful","True love for God's word",,thy_statutes_lord_are_wonderful,English,,,
8,"Trilingual Intercessions","Lord, hear our prayer","Trilingual Intercessions",,lord_hear_our_prayer_deus_exaudinos,"English; Latin; Polish; Spanish",,,
8,"Troubled Heart, Thy God Is Calling","Troubled heart, thy God is calling","Troubled Heart, Thy God Is Calling","Oh, be saved, His grace is free!",troubled_heart_thy_god_is_calling,English,"Fanny J. Crosby, 1820-1915",,
8,"Trauernd und mit bangem Sehnen","Trauernd und mit bangem Sehnen",,,trauernd_und_mit_bangem_sehnen,German,"Joh. Neunherz",,
8,"Tryggare Kan Ingen Vara","Tryggare kan ingen vara","Tryggare Kan Ingen Vara",,tryggare_kan_ingen_vara,Swedish,"Lina Sandell","8.8.8.8 ","<cite>Andeliga Daggdroppar</cite>, 1855"
7,"True and False Faith","Faith's a convincing proof","True and False Faith",,faiths_a_convincing_proof,English,"J. Hart",6.6.8.6,
7,"Trusting in Thee","Jesus, my Shepherd and Savior divine","Trusting in Thee",,jesus_my_shepherd_and_savior_divine,English,"Fanny J. Crosby",,
7,"Tritt her, o Seel', und dank' dem Herrn","Tritt her, o Seel', und dank' dem Herrn",,,tritt_her_o_seel_und_dank_dem_herrn,German,"Angelus Silesius",,
7,"True Sun, upon our souls arise","True Sun, upon our souls arise",,,true_sun_upon_our_souls_arise,,"Edward Caswall; St. Ambrose",,
7,"Truly the light of morn is sweet","Truly the light of morn is sweet",,,truly_the_light_of_morn_is_sweet,,"Emily Taylor",,
7,"Trost in Jesu","Wenn dich Menschen kränken","Trost in Jesu",,wenn_dich_menschen_kraenken,German,"Luise Hensel",,
7,"Trust In God","What though the fig tree blossom not","Trust In God","Though bleating flocks no more I see",what_though_the_fig_tree_blossom_not,English,,,
7,"Truth is On the Mighty","Conquering God, go forth","Truth is On the Mighty","Spread the anthem high as heaven",conquering_god_go_forth_in_grandeur,,,,
7,"Treu der Entracht wollen wir steh'n zur Freiheit fuer und fuer: Bruderliebe, Einigkeit","Heil, Columbia, gluecklich' Land",,"Treu der Entracht wollen wir steh'n zur Freiheit fuer und fuer: Bruderliebe, Einigkeit",heil_columbia_gluecklich_land,,"Francis Hopkinson",,
7,"Trusting, trusting","I fear not the gloom of midnight",,"Trusting, trusting",i_fear_not_the_gloom_of_midnight,English,"Asa Hull",,
7,"Trying to shine for Jesus","In a world of sorrow, in a world of tears","Trying to shine for Jesus","We are the children of the Prince of Peace",in_a_world_of_sorrow_in_a_world_of_tears,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,
7,"Truth is dawning! see the Morning","Truth is dawning! see the Morning",,,truth_is_dawning_see_the_morning,,,,
7,"Tramp, tramp, tramp, we are coming, coming, coming","We are little soldiers, fighting for our King",,"Tramp, tramp, tramp, we are coming, coming, coming",we_are_little_soldiers_fighting_for_our_,English,"C. E. Howes",,
7,"Trimphant Lord, Thy work is done","Triumphant Lord, Thy work is done","Trimphant Lord, Thy work is done",,triumphant_lord_thy_work_is_done,English,"Rev. Wm. J. Irons",8.8.8.8,
7,"True Blessedness","Lord God of Hosts, in mercy","True Blessedness",,lord_god_of_hosts_in_mercy_my_supplicati,English,,,
7,Tremble,"Peace, bringing it all to peace",Tremble,"Jesus Jesus You make the darkness tremble",peace_bringing_it_all_to_peace,English,"Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes",,
7,"Trag' ihm das Seil zu!","Her mit dem Rettungsseil!",,"Trag' ihm das Seil zu!",her_mit_dem_rettungsseil,German,"E. S. Ufford",,
7,"True to My Savior","True to my Savior I want to be","True to My Savior","True, true to my Savior",true_to_my_savior_i_want_to_be,English,"James Rowe",,
7,Treue,"Ein getreues Herz zu wissen",Treue,,ein_getreues_herz_zu_wissen,German,"P. Flemming",,
6,"Trust in the Lord","Trust in the Lord with all your heart","Trust in the Lord",,trust_in_the_lord_with_all_your_heart_le,English,,,
6,"Tripping, tripping light and free","Beautiful child with clustering hair",,"Tripping, tripping light and free",beautiful_child_with_clustering_hair,,,,
6,"Trust Him","Fully trust the loving Savior","Trust Him","He will lead you all the way",fully_trust_the_loving_savior,English,"Jennie Wilson",,
6,"Trust It All to Him","Has the staff you leaned on failed you?","Trust It All to Him","Trust it all to Him, my brother",has_the_staff_you_leaned_on_failed_you,English,"Eben E. Rexford",,
6,Trusting,"I will not be afraid at night",Trusting,,i_will_not_be_afraid_at_night,English,"Fanny J. Crosby",,
6,"Trusting in Jesus","Jesus will never, never forsake thee","Trusting in Jesus",,jesus_will_never_never_forsake_thee,English,"Horatius R. Palmer",,
6,"Trust in Providence","Happy the man, whose hopes rely","Trust in Providence",,happy_the_man_whose_hopes_rely,English,"Isaac Watts",,
6,"True Worship","Oft we come together","True Worship","Help us Lord, Thy love to see",oft_we_come_together,English,"Tillit S. Teddlie",,
6,"True to the Faith","Shall the youth of Zion falter","True to the Faith","True to the faith that our parents have cherished",shall_the_youth_of_zion_falter,English,"Evan Stephens",,
6,"Transporting news, the Savior's come","Transporting news, the Savior's come",,,transporting_news_the_saviors_come,,,,
6,"Trusting the Lord","Watching through the night and waiting for the dawn","Trusting the Lord",,watching_through_the_night_and_waiting_f,English,"E. T. Rinehart",,
6,"Trust in God","Whether with the few or many","Trust in God","Trust in God, and do your best",whether_with_the_few_or_many,English,"W. P. Balfern",,
6,"Trust in God Under Difficulties","Why, O my heart, these anxious cares","Trust in God Under Difficulties",,why_o_my_heart_these_anxious_cares,English,"Elizabeth Scott",8.8.8.8,
6,"Try to Scatter Sunshine","Would you help some brother over life's weary road","Try to Scatter Sunshine","Scatter pleasant sunshine all along the way",would_you_help_some_brother_oer_lifes_we,English,"Johnson Oatman",,
6,"Traveling home","Saviour, thy word a lamp shall be",,"Traveling home",savior_thy_word_a_lamp_shall_be,English,,,
6,"Tremble not, though darkly gather","Tremble not, though darkly gather",,,tremble_not_though_darkly_gather,English,,,
6,"Triumph, ye heavens! rejoice ye with high adoration!","Triumph, ye heavens! rejoice ye with high adoration!",,,triumph_ye_heavens_rejoice_ye_with_high_,,"G. Tersteegen",14.14.4.7.8,
6,"Trofaste Gud, herre Jesus Krist","Trofaste Gud, herre Jesus Krist",,,trofaste_herre_jesus_krist,,"K. Stolshagius; K. A. Erikssoen; K. Soell",,
6,"Trusting Completely in Jesus","Trusting completely in Jesus","Trusting Completely in Jesus","Trusting completely in Jesus",trusting_completely_in_jesus,,,,
6,"Tried and True","We are a band of merry children","Tried and True","We are a band of merry, merry children",we_are_a_band_of_merry_children,,"Fanny Crosby",,
6,"Traveling on, we're traveling on","We are traveling on to the city of the blest",,"Traveling on, we're traveling on",we_are_traveling_on_to_the_city_of_the_b,English,"Fanny J. Crosby",,
6,Truth,"Be sacred truth, my son, thy guide",Truth,"Be truthful, be honest",be_sacred_truth_my_child_thy_guide,,,,
6,"Trustful Entreaty to Praise","In Thee, O Lord, I put my trust","Trustful Entreaty to Praise",,in_thee_o_lord_i_put_my_trust_sham_pcusa,English,,8.6.8.6,
6,"True Love for the Word","O Lord, Thy perfect righteousness","True Love for the Word",,o_lord_thy_perfect_righteousness,English,,8.6.8.6,
6,"Treuer Gott, wie bin ich dir jetzt","Treuer Gott, wie bin ich dir jetzt",,,treuer_gott_wie_bin_ich_der_jetzt,German,,,
6,"Trust (Pethrus)","All that our Savior hath spoken","Trust (Pethrus)","Tempests may rage and thunder",all_that_our_savior_hath_spoken,English,"Lewi Pethrus, 1913-15; Thoro Harris",,
6,"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)","Transfer of the Holy Eucharist",,hail_our_saviors_glorious_body,"English; Latin","Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919",,
6,"Trust in God","Trust in God, my brother","Trust in God","Trust him as a father",trust_in_god_my_brother,English,"E. A. Barnes",,
6,"Tras el Ocaso","Tras el ocaso","Tras el Ocaso",,tras_el_ocaso_despunta_el_alba,Spanish,"Virgil T. Brock; S. D. Athans",,
5,"Trotting, Trotting Through Jerusalem","Trotting, trotting through Jerusalem","Trotting, Trotting Through Jerusalem","""Happy is he who comes in the name of the Lord""",trotting_trotting_through_jerusalem,English,"Eric Reid, 1936-1970",,
5,"Trusting in Jesus Alone","A burden was laid on my spirit","Trusting in Jesus Alone","Living for Jesus, my Refuge and Guide",a_burden_was_laid_on_my_spirit,English,"Flora L. Best Harris",,
5,"Try, Try Again","Have you not succeeded yet","Try, Try Again",,have_you_not_succeeded_yet,English,,,
5,"Traveler, behold the pilgrim band","How goes the battle, O watchman, tell",,"Traveler, behold the pilgrim band",how_goes_the_battle_o_watchman_tell,,,,
5,"Trusting, Sweetly Trusting","I am trusting, blessed Jesus","Trusting, Sweetly Trusting","I am trusting, sweetly trusting",i_am_trusting_blessed_jesus,English,"C. I. B. Brane",,
5,"Trust in Jesus","I will trust my Savior","Trust in Jesus","Yes, I'll trust in my Savior",i_will_trust_my_savior,English,"Horace N. Lincoln",,
5,"True, Lord, To Thee","I'll be true, Lord, to Thee (Chorus)","True, Lord, To Thee",,ill_be_true_lord_to_thee,English,"Geo. W. Cooke",,
5,"Trusting in the Name of Jesus","In perfect peace I now can say","Trusting in the Name of Jesus","Trusting in the name of Jesus",in_perfect_peace_i_now_can_say,English,"Fanny J. Crosby",,
5,"Tramp, Tramp, Tramp","In the prison cell I sit","Tramp, Tramp, Tramp","Tramp, tramp, tramp, the boys are marching",in_the_prison_cell_i_sit,English,"George F. Root",,
5,"Trifle not with grace","Jesus gave his life for you",,"Trifle not with grace",jesus_gave_his_life_for_you,,"William C. Martin",,
5,"Trust, O Trust Your Father","Lo, the lilies, how they grow","Trust, O Trust Your Father",,lo_the_lilies_how_they_grow,English,"Jeremiah Eames Rankin",,
5,"Trusting Thee More","Lord, keep me trusting Thee day after day","Trusting Thee More","Trusting Thee more",lord_keep_me_trusting_thee_day_after_day,English,"Avis B. Christiansen",,
5,"Trusting Jesus","My heart belongs to Jesus now, and I'm walking in the light","Trusting Jesus","I'll trust Him from day to day",my_heart_belongs_to_jesus_now,English,"James Rowe",,
5,"Truth and Right shall me defend","O my God, to me return, Unto me Thy mercy show",,"Truth and Right shall me defend",o_my_god_to_me_return_unto_me_thy,English,,,
5,"True Rest","O weary soul, that long for rest","True Rest","Rest, rest, sweet, sweet rest",o_weary_soul_that_long_for_rest,English,"Jesse P. Tompkins",,
5,"Trust him every day","Put your trust in Jesus, leave with him your care",,"Trust him every day",put_your_trust_in_jesus_leave_with_him_y,,"Jennie Wilson",,
5,"Trust him forever, rest in his word","Rouse thee, child of heaven",,"Trust him forever, rest in his word",rouse_thee_child_of_heaven,,"Sidney Dyer",,
5,"Trusting Thee","Thou to whom my life I owe","Trusting Thee","This alone my joy shall be",thou_to_whom_my_life_i_owe,English,"Fanny J. Crosby",,
5,"Truly that eventful day","Truly that eventful day",,,truly_that_eventful_day,,"C. I. LaTrobe",,
5,"Trusting in Christ, go, heralds","Trusting in Christ, go, heralds",,,trusting_in_christ_go_heralds,,,,
5,"Trabajando, trabajando, Viviré por mi Señor","Yo consagro a ti mi vida",,"Trabajando, trabajando, Viviré por mi Señor",yo_consagro_a_ti_mi_vida,Spanish,"Isabel P. Balderas",,
5,"Trusting in the Saviour","Trusting in the Saviour, O 'tis wondrous sweet","Trusting in the Saviour","Trusting in the Saviour, O 'tis wondrous sweet",trusting_in_the_savior_o_tis_wondrous_sw,English,"Lida S. Leech",,
5,"Truth is the gem for which we seek","Truth is the gem for which we seek",,,truth_is_the_gem_for_which_we_seek,English,"Charlotte Haskins",,
5,"Tra, la, tra, la, la, la","We lift our tuneful voices now",,"Tra, la, tra, la, la, la",we_lift_our_tuneful_voices_now,,,,
5,"Truly God is good to Israel","Truly God is good to Israel","Truly God is good to Israel",,truly_god_is_good_to_israel_chant,English,,,
5,"Trust Him while He gives you breath","Trust in God, for every blessing",,"Trust Him while He gives you breath",trust_in_god_for_every_blessing,English,,,
5,"Truth in Song","TRUTH IN SONG, divinely spoken","Truth in Song","Rock of TRUTH, on thee abiding",truth_divine_by_angels_spoken,English,"B. E. Warren",,
5,"Trusting, trusting, O how sweetly","I will trust Thee, O my Father",,"Trusting, trusting, O how sweetly",i_will_trust_thee_o_my_father,English,,,
5,"Trust, strength, calmness","Saviour, in Thy mysterious presence kneeling","Trust, strength, calmness",,savior_in_thy_mysterious_presence_kneeli,,Johnson,,
5,"Trusting Jesus","Trusting, trusting ever","Trusting Jesus",,trusting_trusting_ever_trusting,English,"W. H. C.",,
5,"Trust Him!","I would trust Him in the shadow","Trust Him!",,i_would_trust_him_in_the_sahdow,English,"W. H. H.",,
5,Trials,"Cast thy burdens on the Lord",Trials,,cast_thy_burdens_on_the_lord_leave,English,Cennick,7.6,
5,"Træt af Møie","Naar mit øie, træt af møie","Træt af Møie",,naar_mit_oie_traet_af_moie,Norwegian,,,
5,"تراح نفسي أمنا","تراح نفسي أمنا",,,turahu_nafsi_amnan,Arabic,"سارة صبرا; Fanny J. Crosby",,
5,"Tras Hermoso Lucero","Tras hermoso lucero","Tras Hermoso Lucero",,tras_hermoso_lucero,Spanish,"C. Bardwell N.",,
5,"Trusting Jesus","Trusting in the loving Savior","Trusting Jesus","Trusting, shade or shine",trusting_in_the_loving_savior,English,"Rev. M. Lowrie Hofford, D.D.",,
5,"Truly Believe","The blood of Christ now cleanses me","Truly Believe","Truely believe and you shall be saved",the_blood_of_christ_now_cleanses_me,English,,,
5,"Tritt an die letzte Reise","Tritt an die letzte Reise",,,tritt_an_die_letzte_reise,German,"Julius Köbner",,
4,"Tra, la, la, la, la, la, listen","Brightly beams the morning sun",,"Tra, la, la, la, la, la, listen",brightly_beams_the_morning_sun,,,,
4,"Trust in God and Do Right","From the earth with time's probation","Trust in God and Do Right","Trust in God and do the right!",from_the_earth_with_times_probation,English,"Marian Froelich",,
4,"Trust and Pray","He tells me to trust and not fear","Trust and Pray","I am ransomed, I know",he_tells_me_to_trust_and_not_fear,English,"S. R. Graham Clark",,
4,"Try, Try Again","Here's a lesson we should heed, try try again","Try, Try Again","Try, try again",heres_a_lesson_we_should_heed_try_try_ag,English,"H. R. Palmer",,
4,"Trusting In His Name","I am trusting in Jesus to save me","Trusting In His Name","I am trusting, I am trusting",i_am_trusting_in_jesus_to_save_me,English,"Mrs. Frank A. Breck",,
4,"Trusting Jesus","I am trusting, Lord, in thee, Though the night is cold and dark","Trusting Jesus",,i_am_trusting_lord_in_thee_though_the,,"Mary E. C. Wyeth",,
4,"Trust for Body and Soul","I read the sweet story again and again","Trust for Body and Soul","Now I do know our Lord died on the tree",i_read_the_sweet_story_again_and_again,English,"James M. Kirk",,
4,"Trust Him Just for Today","Jesus has promised your needs to supply","Trust Him Just for Today","Trust Him just for today",jesus_has_promised_your_needs_to_supply,English,"A. H. Ackley",,
4,"True Friends","Many strive to lay up treasure","True Friends","True friends are priceless",many_strive_to_lay_up_treasure,English,"J. R. Baxter",,
4,"Trust in Jesus","O anywhere my Savior leads","Trust in Jesus","Trust him, trust Him, yes we'll trust Him",o_anywhere_my_savior_leads,English,"C. L. Moore",,
4,"Trusting Jesus","Simply trusting Christ today","Trusting Jesus","Trusting Jesus, trusting Jesus",simply_trusting_christ_today,English,"R. G. Staples",,
4,"Treue und Zuversicht","Sing, bet' und geh' auf Gottes Wegen","Treue und Zuversicht",,sing_bet_und_geh_auf_gottes_wegen,German,,,
4,"Trust me, and just obey","Sometimes when I see not the path","Trust me, and just obey","Jesus tells me to trust him every day",sometimes_when_i_see_not_the_path,,"Edward S. Ufford",,
4,"Trust In God","The billows round me rise and roll","Trust In God",,the_billows_round_me_rise_and_roll,English,"Thomas MacKellar",,
4,"Try it and see","There are fountains never failing",,"Try it and see",there_are_fountains_never_failing,,"Eliza E. Hewitt",,
4,"Trusting In Jesus","'Tis sweet to trust in Jesus, When dark temptation's near","Trusting In Jesus",,tis_sweet_to_trust_in_jesus,English,"S. M. Keeler",,
4,Tribute,"To Jesus our King, who sits on the throne",Tribute,,to_jesus_our_king_who_sits_on_the_throne,,"Thomas O. Summers",,
4,"Tracts have the gift of tongues","Tracts have the gift of tongues",,,tracts_have_the_gift_of_tongues,,"James Montgomery",,
4,"Transient as the hues of morning","Transient as the hues of morning",,,transient_as_the_hues_of_morning,,"R. K. Greville",,
4,"Traveler through a world of danger","Traveler through a world of danger",,,traveler_through_a_world_of_danger,,,,
4,"True faith, producing [produces] love to God and man","True faith, producing [produces] love to God and man",,,true_faith_producing_produces_love_to_go,,,,
4,"Trust in Jesus, sinner pardoned","Trust in Jesus, sinner pardoned",,,trust_in_jesus_sinner_pardoned,,,,
4,"Trust thou not in worldly pleasures","Trust thou not in worldly pleasures",,,trust_thou_not_in_worldly_pleasures,,,,
4,"Trusting in Jesus day by day","Trusting the Lord with all my heart",,"Trusting in Jesus day by day",trusting_the_lord_with_all_my_heart,,"Howard L. Brown",,
4,"Trustingly as children gather round","Trustingly as children gather round",,,trustingly_as_children_gather_round,,,,
4,"Try to be a blessing in this world below","Try to be a blessing in this world below",,,try_to_be_a_blessing_in_this_world_below,,"Nina J. Orr",,
4,"Trygg i min Jesu armar","Trygg i min Jesu armar",,,trygg_i_min_jesu_armar,Swedish,"Fanny Crosby",,
4,"Traveling On","We are [We're] traveling on today","Traveling On","Traveling on",we_are_traveling_on_today,English,"Thomas J. Laney",,
4,"Trusting in the Master","We'll sow the seeds of kindness in the blush of morn","Trusting in the Master","Trusting, trusting, day by day",well_sow_the_seeds_of_kindness,English,"L. Briggs Mitchell",,
4,"Trusting In Jesus","Christ hath redeemed us from bondage and sin","Trusting In Jesus","Trusting in Jesus, yes, trusting His love",christ_hath_redeemed_us_from_bondage_and,English,"Anthony J. Showalter",,
4,"Truth shall make us free","Come sound the praise of truth's fair name","Truth shall make us free",,come_sound_the_praise_of_truths_fair_nam,,"Susan H. Wixon",,
4,"Trau auf Gott","Deines Vaters treue H'nde",,"Trau auf Gott",deines_vaters_treue_hnde,German,"J. A. Reitz",,
4,"Trust and rest","Fret not, poor soul, while doubt and fear",,"Trust and rest",fret_not_poor_soul_while_doubt_and_fear,English,,,
4,"Traveling on","I am on my way to heaven",,"Traveling on",i_am_on_my_way_to_heaven,English,"J. F. Dover",,
4,"True gladness","I am so glad since Jesus came",,"True gladness",i_am_so_glad_since_jesus_came,,"J. R. Baxter",,
4,"Trust in His Promise","O let us live nearer to Jesus our Lord","Trust in His Promise","Then trust in the promise he gives in his word",o_let_us_live_nearer_to_jesus,English,"Mrs. Clara M. Wilson",,
4,"Trust on, pray on","The judgment day, sad day, is coming",,"Trust on, pray on",the_judgment_day_is_coming_to_each_soul,English,"M. Ellen Smith",,
4,"Trusting in the grace of Christ","'Tis the Lord thus far hath brought me","Trusting in the grace of Christ",,tis_the_lord_thus_far_hath_brought_me,English,,,
4,"Traads Kors og Doed","Traads Kors og Doed",,,trods_kors_og_dod,German,"Thomas H. Kingo",,
4,"Tramp, tramp","Under Emmanuel's banner gladly we fall in line",,"Tramp, tramp",under_emmanuels_banner_gladly_we_fall_in,English,"Jennie Wilson",,
4,"Traveling home","We are pilgrims on our journey",,"Traveling home",we_are_pilgrims_on_our_journey_beazley,,"Samuel W. Beazley",,
4,"Truth Is Marching On","We are toiling through the darkness","Truth Is Marching On","Marching, marching, truth is",we_are_toiling_through_the_darkness,,"Isaac Roberts",,
4,"Trust not the world in its beauty arrayed","Why should we covet the joy of a day",,"Trust not the world in its beauty arrayed",why_should_we_covet_the_joy_of_a_day,English,,,
4,"Trust in the Lord","It is better to trust in the Lord","Trust in the Lord","Trust the Lord, O trust in the Lord",it_is_better_to_trust_in_the_lord,English,"William F. Sherwin",,
4,Trust,"O taste and see that the Lord is good",Trust,,o_taste_and_see_that_the_lord_is_good_o,English,,,
4,"Trustful Praise and Prayer","Blest be the Lord, my rock, my might","Trustful Praise and Prayer",,blest_be_the_lord_my_rock_my_might,English,,,
4,"Trust His precious Love","Would you feel your life grow sweeter ev'ry day?","Trust His precious Love","Trust the love of Jesus, trust it ev'ry day",would_you_feel_your_heart_grow_lighter_e,English,"James Rowe",,
4,"Trusting Jesus","Are you trusting, in the Savior","Trusting Jesus","He is able, He is willing",are_you_trusting_in_the_savior_trusting,English,"Alice Jacobs",,
4,"Trauend dir, dem Heiland","Trauend dir, dem Heiland, der mich hat befreit","Trauend dir, dem Heiland","Trauend, trauend, trauend dir dem Gott voll Huld",trauend_dir_dem_heiland_der_mich_hat_bef,German,,,
4,"Tres magos","Oro traigo al niño","Tres magos","Tres magos, tres sabios",oro_traigo_al_nino,Spanish,"Pablo Fernández Badillo",,
4,"Træder nu til Herrens Bord","Træder nu til Herrens Bord",,,traeder_nu_til_herrens_bord,Norwegian,"J. G. Müller; Ukj.; Landstad",,
4,"Truth Shall Rise Again","Truth, crush'd to earth, shall rise again","Truth Shall Rise Again",,truth_crushed_to_earth_shall_rise_again,English,"W. Cullen Bryant",,
