hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","'Tis finished! So the Saviour cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,NCHT1859,23,,,"S. Stennett",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","'Tis finished! so the Saviour cried,","'Tis finished! so the Saviour cried,",tis_finished_so_the_savior_cried_and_mee,NHBD1833,191,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","'Tis finished! so the Saviour cried,","'Tis finished! so the Saviour cried,",tis_finished_so_the_savior_cried_and_mee,NHBD1829,191,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,NLD1892,403,,,"Samuel Stennett",,,,,,English,,
"The Old Baptist Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,OBHB1842,d222,,,"Samuel Stennett",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,P1898,117b,,,"Samuel Stennett",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Tis finished!—so the Saviour cried","Tis finished!—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHB1887,25,,,"Samuel Stennett",,,,,,English,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PSHU1822,d190,,,"Samuel Stennett",,,,,,,,
"The Presbyterian Hymnal","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHPC1929,90,,,"Rev. Samuel Stennett","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PBH1881,86,,,Stennett,,,,,,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PMCH1902,160,,,"Samuel Stennett","Rossini; Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PSHS1820,d194,,,"Samuel Stennett",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",""" 'Tis finished!""-- so the Saviour cried",""" 'Tis finished!""-- so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PSRF1847,230,,,Stennett,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",""" 'Tis finished!""-- so the Saviour cried",""" 'Tis finished!""-- so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PNCH1843,230,,,Stennett,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","""'Tis finished"" so the Savior cried","""'Tis finished"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,P1853,211,,,"C. Stennett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHDW1835,790,,,"Dr. S. Stennett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Tis finished, so the Savior cried, and meekly","Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,PHDS1860,H129,,,"Samuel Stennett",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","'Tis finished:--so the Saviour cried","'Tis finished:--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,PHS1834,D19,,,"Dr. Stennett",,,,,,,,
"The Reformed Church Hymnal: with tunes","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,RCH1878,162,,,"Samuel Stennett",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHTB1859,224b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHBB1858,d844,,,"Samuel Stennett",,,,,,,,
"The Sacred Lute","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SL1855,d260,,,"Samuel Stennett",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Christ expiring upon the Cross","""'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SL1858,111,"Christ expiring upon the Cross",,"C. Stennett",,,,,,,,
"The Saints' Harp","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SH1870,d658,,,"Samuel Stennett",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SHOG1914,194,,,"Samuel Stennett","Joseph Barnby",,WESTCOTT,sheltering_wing_barnby,176756534567176,,,
"The Selah Song Book. Word ed.","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SSBW1932,d306,"It is finished",,"Samuel Stennett",,,,,,,,
"The Service of Song for Baptist Churches","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SSBC1876,d459,,,"Samuel Stennett",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","""'Tis finished!""  so the Saviour cried","""'Tis finished!""  so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SDAH1886,316,,,"Samuel Stennett","Lowell Mason",,OLDEN,olden_mason,5151122334432132,,,
"The Social Harp. Rev.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHR1854,d298,,,"Samuel Stennett",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHCR1849,d247,,,"Samuel Stennett",,,,,,,,
"The Southern Psalmist","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SP1859,d657,,,"Samuel Stennett",,,,,,,,
"The Southern Psalmist. New ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SPN1871,d688,,,"Samuel Stennett",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SoPC1880,427,,,"Samuel Stennett",,,,,,English,,
"The Springfield Collection of Hymns for Sacred Worship","'Tis finished!' so the Saviour cried","'Tis finished!' so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SCHS1835,413,,,"J. Stennett",,,,,,,,
"The Standard Church Hymnal","""'Tis finished!""—so the Savior cried","""'Tis finished!""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SCH1888,255,,,"S. Stennet","R. M. M'Intosh",,"'TIS FINISHED",broker_mcintosh,555665712223171,English,,
"The Tabernacle","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,T1862,d234,,,"Samuel Stennett",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,UHRC1860,d287,,,"Samuel Stennett",,,,,,,,
"The Union Singing Book","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,USB1842,d87,"It is finished",,"Samuel Stennett",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","'Tis finished--so the Saviour cried","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,USB1847,38a,,,,,,,,,,,
"The Vestry Hymn and Tune Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,VHTB1872,d379,,,"Samuel Stennett",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","'Tis finish'd; so the Savior cried","'Tis finish'd; so the Savior cried",tis_finished_so_the_savior_cried_and_mee,VSB1841,227b,,,,,,,,,,,
"The Victory","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,V1869,d303,,,"Samuel Stennett",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","'Tis finished!  so the Saviour cried","'Tis finished!  so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,VoP1873,191,,,Stennett,,8.8.8.8,,,,,,
"Union Hymns. Rev.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,UHR1835,d303,,,"Samuel Stennett",,,,,,,,
"Union Hymns. Rev.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,UHR1845,d309,,,"Samuel Stennett",,,,,,,,
"Universalist Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,UHB1843,d407,,,"Samuel Stennett",,,,,,,,
"Village Hymns","'Tis finish'd, so the Saviour cried","'Tis finish'd, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,VH1852,114,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,VHSW1824,114,,,Stennett,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,VHSW1840,114,,,Stennett,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","'Tis finish'd! so the Saviour cried","'Tis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,VHSW1826,114,,,Stennett,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,WS1880,192,,,"S. Stennett",,,,,,,,
