hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CP1833,536,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CP1841,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Our frail Bodies, and God our Preserver","Let others boast how strong they be ",let_others_boast_how_strong_they_be,CD21801,CLII,"Our frail Bodies, and God our Preserver",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Our frail Bodies, and God our Preserver","Let others boast how strong they be",let_others_boast_how_strong_they_be,CD1791,CLII,"Our frail Bodies, and God our Preserver",,,,,,,,English,,
"The Church Hymn Book","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CHB1859,d75,,,"Frederick Whitfield",,,,,,,,
"The Church Hymn Book","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHB1859,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CRSH1803,523,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CRSH1803,590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Be strong in Jehovah, though hard be the fight","Be strong in Jehovah, though hard be the fight",be_strong_in_jehovah_though_hard_be_the_,CGN11891,d32,,,"William P. Mackay",,,,,,,,
"The Cyber Hymnal","Be Strong in God","Be strong in God and in His power",be_strong_in_god_and_in_his_power,CYBER,477,"Be Strong in God",,"Susan Peterson","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,111567176517656,English,,
"The Cyber Hymnal","From the Cross to the Crown","Be strong and courageous whate'er may befall",be_strong_and_courageous_whateer_may,CYBER,1494,"From the Cross to the Crown","From the cross to the crown let us follow our Lord","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,513451332171322,English,,
"The Cyber Hymnal","God Help Our Country to Be Strong","God help our country to be strong",god_help_our_country_to_be_strong,CYBER,1765,"God Help Our Country to Be Strong",,"Amos R. Wells, 1862-1933",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"The Cyber Hymnal","Now Let the Feeble All Be Strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,CYBER,4630,"Now Let the Feeble All Be Strong",,"Philip Doddridge, 1702-1751","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868"
"The Cyber Hymnal","Be Strong In The Lord","Be strong in the Lord",be_strong_in_the_lord_though_surrounded,CYBER,9411,"Be Strong In The Lord","Then awake! then awake!","W. W. Clark","W. W. Clark",,"[Be strong in the Lord]",be_strong_in_the_lord_davis,5111755444411234,English,"<cite>Songs of Calvary</cite>, by John M. Whyte and David A. Whyte (Tornoto: William Briggs, 1889)",
"The Cyber Hymnal","Be Ye Strong In The Lord","Be ye strong in the Lord",be_ye_strong_in_the_lord,CYBER,10542,"Be Ye Strong In The Lord","Firmly stand for the right","Daniel Webster Whittle","Ira David Sankey",,"[Be ye strong in the Lord]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",
"The Cyber Hymnal","Be Strong","Quit you like men, be strong, be strong",quit_you_like_men_be_strong_be_strong,CYBER,11817,"Be Strong",,"William Herbert Hudnut, Sr.","Theodore Edson Perkins",,"[Quit you like men, be strong, be strong]",quit_you_like_men_be_strong_perkins,,English,,
"The Cyber Hymnal","Be Strong In The Faith","Be strong in the faith, my brother",be_strong_in_the_faith_my_brother,CYBER,12153,"Be Strong In The Faith",,"David L. Bledsoe","David L. Bledsoe",,"[Be strong in the faith, my brother]",be_strong_in_the_faith_my_broth_bledsoe,55556551133321234551,English,"<cite>Our Thankful Songs</cite> by Anthony J. Showalter (Dalton, GA: The A. J. Showalter Company, 1900)","<cite>Our Thankful Songs</cite> by Anthony J. Showalter (Dalton, GA: The A. J. Showalter Company, 1900)"
"The Cyber Hymnal","O That Sweet Day","Sad soul, be strong! ere long, ere long",sad_soul_be_strong,CYBER,12254,"O That Sweet Day",,"Vinnie Vernon","Charles Jaekel","8.8.8.8 ",ZACATECAS,sad_soul_be_strong_ere_long_jaekel,55431654322234345554,English,"<cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",
"The Cyber Hymnal","Never Mind, Never Fear","Soul, be strong, whatever betide",soul_be_strong_whatever_betide,CYBER,12787,"Never Mind, Never Fear",,"James H. Perkins","J. W. Duncan",7.7.7.5,AZUSA,soul_be_strong_whatever_betid_duncan,55655443444544332355,English,"<cite>The River of Life</cite> by Henry S. Perkins and Warren Bentley (New York: Oliver Ditson, 1873)",
"The Cyber Hymnal","Be Firm, Be Bold","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CYBER,13936,"Be Firm, Be Bold",,"Frederick Whitfield","Edward Little White, 1809-1851",8.6.8.6,ROSCOE,roscoe_white,1351543215556545,English,"<cite>The Psalms of Life</cite> by John S. Adams (Boston: Oliver Ditson, 1857)",
"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...","Our sins alas! how strong they be","Our sins alas! how strong they be",our_sins_alas_how_strong_they_be,DHNC1805,49,,,,,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Prisoners of hope be strong, be bold","Prisoners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,DC1873,163a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,ESHS1877,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Be strong and trust in God, dear heart","Be strong and trust in God, dear heart",be_strong_and_trust_in_god,EH1917,261,,,"Rev. R. A. John","Rev. David Brüning",,"WORK FOR ALL",work_for_all_bruening,511176543565654,English,,
"The Evangelical Hymnal. Text edition","Be strong and trust in God, dear heart","Be strong and trust in God, dear heart",be_strong_and_trust_in_god,EHT1919,261,,,"Rev. R. A. John",,,,,,English,,
"The Golden Harp","Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,GH1858,d27,"Stand for the right",,"Frederick Whitfield",,,,,,,,
"The Golden Hymn Book","Be strong to hope, oh heart!","Be strong to hope, oh heart!",be_strong_to_hope_o_heart_though,GHBC1903,205,,,"A. A. Proctor",,,,,,English,,
"The Gospel Psalmist","Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,GP1861,777,"Stand for the Right",,Anonymous,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,,,
"The Great Redemption: in Songs New and Selected","Be Strong In the Lord","Be strong in the Lord, tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,GRSN1894,226,"Be Strong In the Lord","Then awake! the trumpet is sounding afar!","Rev. W. W. Clark, D.D.","J. M. Whyte",,"[Be strong in the Lord, tho' surrounded by foes]",be_strong_in_the_lord_though_whyte,55345132121122213124,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,HSHS1834,d288,,,"Philip Doddridge",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Prisoners of hope be strong, be bold","Prisoners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,HVSP1865,270b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Be strong in the faith, my brother","Be strong in the faith, my brother",be_strong_in_the_faith_my_brother,HCGS1957,d25,,,"D. L. Bledsoe",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God help our country to be strong","God help our country to be strong",god_help_our_country_to_be_strong,HAGS1941,438,,,"Amos R. Wells, 1862-1933",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"The Junior Choir No. 4","Be Strong and True","Be strong in the Lord, in the strength of his might",be_strong_in_the_lord_in_the_strength,JC41923,d3,"Be Strong and True",,"Berge Herbert Von",,,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,LCBS1811,29,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,LCBS1811,77,,,,,,,,,,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,LHB1880,112,"Stand for the right",,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,L1834,300,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,L1834,415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Be Ye Strong in the Lord","Be ye strong in the Lord, and the power of His might",be_ye_strong_in_the_lord,MC11888,77,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[Be ye strong in the Lord, and the power of His might]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"The Message in Song","This Is My Prayer Today","Just to be loving, just to be strong",just_to_be_loving_just_to_be_strong,MS11911,116,"This Is My Prayer Today",,"John R. Clements","Chas. H. Marsh",,"[Just to be loving, just to be strong]",just_to_be_loving_just_to_be_strong_mars,3333255432233,English,,
"The Methodist Hymn-Book with Tunes","Fainting soul, be bold, be strong","Fainting soul, be bold, be strong",fainting_soul_be_bold_be_strong,Meth1933,479,,,"Charles Wesley, 1707-88",,"7.7.7.7 D",HOTHAM,hotham_madan,5126543271654311,English,,"<cite>Sacred Melody</cite>, 1765"
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,MCCM1808,92,,,,,,,,,,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Be Strong, O Heart!","Be strong to bear, O heart of mine",be_strong_to_bear_o_heart_of_mine,MLE1882,123,"Be Strong, O Heart!","For ev'ry grief a toil will come","J. Alice Danner","S. * S.",,"[Be strong to bear, O heart of mine]",be_stong_to_bear_o_heart_of_mine_straub,13212321131352232123,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","""Be Ye Strong in the Lord and the Power of His Might!""","""Be ye strong in the Lord and the power of his might!""",be_ye_strong_in_the_lord,NCH1916,161,"""Be Ye Strong in the Lord and the Power of His Might!""","Firmly stand for the right!","El Nathan","Ira D. Sankey",,"[Be ye strong in the Lord and the power of his might",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","""Be Ye Strong in the Lord and the Power of His Might!""","""Be ye strong in the Lord and the power of his might!""",be_ye_strong_in_the_lord,NCH1921,161,"""Be Ye Strong in the Lord and the Power of His Might!""","Firmly stand for the right!","El Nathan","Ira D. Sankey",,"[Be ye strong in the Lord and the power of his might]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,NHBD1833,442,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,NHBD1829,442,,,,,,,,,,,
"The Pilgrim's Harp","Prisoners of hope be strong, be bold","Prisoners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,PH1869,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Stand fast in the faith","Quit you like men, be strong",quit_you_like_men_be_strong_lean_on_the_,PH1896,415,,"Stand fast in the faith","F. G. Burroughs","H. L. Gilmour",,"[Quit you like men, be strong]",quit_you_like_men_be_strong_gilmour,53213517542333451766,English,,
"The Praise Hymnal: a collection of hymns and tunes","See hosts on hosts, the foes of right","Young men, be strong the world to win",young_men_be_strong_the_world_to_win,PH1896,416,,"See hosts on hosts, the foes of right","Palmer Hartsough","A. Stone",,"[Young men, be strong the world to win]",wantage_stone,171265351234323,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PBH1881,11,,,Watts,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Our sins, alas! how strong they are!","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,PSRF1847,1155,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Our sins, alas! how strong they are!","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,PNCH1843,1155,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,P1853,151,,," Watts",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Our sins, alas! how strong they are!","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,P1853,1177,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PHDW1835,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Our sins, alas, how strong they be!","Our sins, alas, how strong they be!",our_sins_alas_how_strong_they_be,PHDW1835,687,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,PHDW1835,1024a,,,"Dr. Doddridge",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHCC1847,9c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHDS1860,H181,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHCC1814,9c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PoDN1808,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Let others boast how strong they be ","Let others boast how strong they be ",let_others_boast_how_strong_they_be,PDIL1766,II.XIX,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Our Sins, alas, how strong they be!","Our Sins, alas, how strong they be!",our_sins_alas_how_strong_they_be,PDIL1766,II.LXXXVI,,,,,,,,,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,PLES1857,135,,,,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Prisoners of hope! be strong, be bold","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,PLES1857,373,,,,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Be strong, O Soul of mine, be strong to bear","Be strong, O Soul of mine, be strong to bear",be_strong_o_soul_of_mine,PLES1857,427,,,"J. S. A.",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,PHS1834,B19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,PHS1834,B86,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,RMPH1828,II.138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The River of Life","Never mind, never fear","Soul, be strong",soul_be_strong_whatever_betide,RoL1873,d108,"Never mind, never fear",,"J. H. Perkins",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,SHTB1859,316c,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Our sins, alas, how strong they are","Our sins, alas, how strong they are",our_sins_alas_how_strong_they_be,SHTB1859,347a,,,,,,MEAR,mear_williams,155331322315455,,,
"The Sabbath Hymn Book. Baptist ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SHBB1858,d555,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,SHBB1858,d854,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,SSH1841,H132,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,S1857,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Our sins, alas! how strong they are!","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,SP1849,341,,,Watts,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,SHB21863,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Song Book of the Salvation Army","Be strong in the grace of the Lord","Be strong in the grace of the Lord",be_strong_in_the_grace_of_the_lord,SBSA1953,d61,,,"Walter H. Windybank",,,,,,English,,
"The Song Book of the Salvation Army","Be strong in the grace of the Lord","Be strong in the grace of the Lord",be_strong_in_the_grace_of_the_lord,SBSA1986,679,,,"Waller Henry Windybank (1872-1952)",,,,,,English,,
"The Springfield Collection of Hymns for Sacred Worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,SCHS1835,184,,,Watts,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SCHS1835,306,,,Doddridge,,,,,,,,
"The St. Alban Hymnal","May we be strong to dare","May we be strong to dare",may_we_be_strong_to_dare,SAH1921,d250,,,"C. F. Holland",,,,,,,,
"The Tabernacle","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,T1862,d165,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,T1862,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ","Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,TSB1907,d7,"Stand for the Right",,"F. Whitfield",,,,,,English,,
"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...","Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,TSWC1907,56,"Stand for the Right",,"F. Whitfield","H. W. Greatorex",,"[Be firm, be bold, be strong, be true]",geer_greatorex,553155542555311,English,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,TSCF1877,d36,"Stand for the right",,"Frederick Whitfield",,,,,,,,
"The United Methodist Hymnal","Psalm 121","Be strong in the Lord",be_strong_in_the_lord,UMH,844,"Psalm 121","Be strong in the Lord",,"Carlton R. Young",,"[Be strong in the Lord]",be_strong_in_the_lord_young,511231345565,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Be Strong in Jesus","Be strong, be strong in Jesus",be_strong_be_strong_in_jesus,VP2C1908,105,"Be Strong in Jesus","Be strong, be strong in Jesus","Elsie Duncan Yale","Herbert J. Lacey",,"[Be strong, be strong in Jesus]",be_strong_be_strong_in_jesus_lacey,,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,VoP1873,70,,,Anon.,,8.8.8.8,,,,,,
"The Voice of Thanksgiving No. 2","A Little While","“A little while,”—be brave, be strong",a_little_while_be_brave_be_strong_hold,VoT21916,24,"A Little While","“A little while!” “A little while!”","J. H. Sammis","D. B. Towner",,"[“A little while,”—be brave, be strong]",a_little_while_be_brave_be_strong_towner,,,,
"The Worshiping Church","Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,TWC,661,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Quit You Like Men","Quit you like men, be strong",quit_you_like_men_be_strong_be_brave,YMCA1910,289,"Quit You Like Men",,"S. C. Lowry","N. K. Wyatt",,KEYNESTONE,keynestone_wyatt,11167115543223451765,English,,
"Timeless Truths","Be Strong and True","Be strong and valiant for the truth",be_strong_and_valiant_for_the_truth,TTvirt,481,"Be Strong and True","Be strong, and firmly trust","Jennie McNicholas","C. E. Hunter",8.8.8.8.6.6.6.8,"[Be strong and valiant for the truth]",be_strong_and_valiant_for_the_hunter,5U1112321D566U11D765,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Strong_and_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (268); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (433)","Timeless Truths (http://library.timelesstruths.org/music/Be_Strong_and_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (268); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (433)"
"Truth and Hope No. 2","Be ye strong in Christ","Be ye strong in Christ",be_ye_strong_in_christ,TH21920,d12,,,"Laurene Highfield",,,,,,English,,
"Unity Song Selections","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,USS1926,66,,"Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Unity Song Selections","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,USS1926,67,,"Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","From the Cross to the Crown","Be strong and courageous whate'er may befall",be_strong_and_courageous_whateer_may,VoP1909,138,"From the Cross to the Crown","From the cross to the crown let us follow our Lord","Fanny J. Crosby","Jno. R. Sweney",,"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,513451332171322,English,,
"We'll Go Singing Our Way: Sacred Duets","Be strong in Him, ye children of Jehovah","Be strong in Him, ye children of Jehovah",be_strong_in_him_ye_children_of_jehovah,WGSO1947,d2,,,"Violet Nelson; Valfrid Svensson",,,,,,,,
"Williston Hymns","Be Strong and of Good Courage","Be strong! the command still is ringing",be_strong_the_command_still_is_ringing,WHYP1917,144,"Be Strong and of Good Courage","Be strong and heed the promise","Mrs. R. O.","Mrs. Ren Olsen",,"[Be strong! the command still is ringing]",be_strong_the_command_still_is_olsen,,,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","He Is Our Friend","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,WOH1889,122,"He Is Our Friend","But Jesus hath paid all our debts thro' love",Watts,"R. G. Staples",,"[Our sins, alas! how strong they are!]",our_sins_alas_how_strong_they_staples,34555561117123234555,English,,
