displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet Rose of Sharon","Sweet Rose of Sharon, shed thy fragrance here","Sweet Rose of Sharon","Sweet Rose of Sharon, to our souls appear",sweet_rose_of_sharon_shed_thy_fragrance_,English,"E. E. Hewitt",,,1
"Sweet Rose of Sharon, blooming for me","Sweet Rose of Sharon, blooming for me",,,sweet_rose_of_sharon_blooming_for_me,English,,,,1
"Sweet rosebud","From our home God has called a dear loved one",,"Sweet rosebud",from_our_home_god_has_called_a_dear_love,,"L. H. Foust",,,1
"Sweet Sabbath!","Sweet Sabbath! day of sacred joy and rest","Sweet Sabbath!",,sweet_sabbath_day_of_sacred_joy_and_rest,English,"Bertha Helena Maurice",,,2
"Sweet Sabbath Bell","How sweetly sounds the Sabbath bell","Sweet Sabbath Bell","Sweet Sabbath bell",how_sweetly_sounds_the_sabbath,English,"Joseph H. Martin",,,3
"Sweet Sabbath bell","When nature awaking, refreshed",,"Sweet Sabbath bell",when_nature_awaking_refreshed,,,,,1
"Sweet Sabbath Bells","List, to the chime, 'tis holy time","Sweet Sabbath Bells","Ring, ring, ring, ring",list_to_the_chime_tis_holy_time,English,"F. E. Belden",,,4
"Sweet Sabbath Bells","O sweet Sabbath bells","Sweet Sabbath Bells","No sound upon the listening ear",o_sweet_sabbath_bells,English,"Frances R. Havergal",,,13
"Sweet Sabbath Bells","Sabbath bells are pealing soft and clear","Sweet Sabbath Bells","Sweet Sabbath bells",sabbath_bells_are_pealing_soft_and_clear,,"Edna Randolph Worrell",,,1
"Sweet Sabbath Bells","Sweet the music of the Sabbath bells","Sweet Sabbath Bells","Chime on, chime on",sweet_the_music_of_the_sabbath,English,"F. M. D.",,,3
"Sweet Sabbath bells, I love your voice","Sweet Sabbath bells, I love your voice",,,sweet_sabbath_bells_i_love_your_voice,,,,,13
"Sweet Sabbath bells, o'er hills and dells","Sweet Sabbath bells, o'er hills and dells",,,sweet_sabbath_bells_oer_hills_and_dells,,"Arthur D. Kennedy",,,1
"Sweet Sabbath Day","Sweet Sabbath day, Sweet Sabbath day","Sweet Sabbath Day",,sweet_sabbath_day_sweet_sabbath_day,,"J. E. Rankin, D. D.",,,8
"Sweet Sabbath Day","Sweet Sabbath day, all hail to thee","Sweet Sabbath Day","Beautiful day, beautiful day",sweet_sabbath_day_all_hail_to_thee,English,"Geo. Manwaring",,,4
"Sweet Sabbath Day","Sweet Sabbath day, sweet day of rest","Sweet Sabbath Day","Sweet Sabbath day",sweet_sabbath_day_sweet_day_of_rest,English,"H. P. Z.",,,1
"Sweet Sabbath day, dear Sabbath day","Sweet Sabbath day, dear Sabbath day",,,sweet_sabbath_day_dear_sabbath_day,,"H. C. Gardner",,,1
"Sweet Sabbath day, Now we may learn the way","Sweet Sabbath day, Now we may learn the way",,,sweet_sabbath_day_now_we_may_learn_the_w,,,,,1
"Sweet Sabbath Day of Rest","My heart ever turns with joy to Thee","Sweet Sabbath Day of Rest","Sweet Sabbath day of rest",my_heart_eer_turns_with_joy_to_thee,English,"L. L. Pickett",,,1
"Sweet Sabbath day, we hail with joy","Sweet Sabbath day, we hail with joy",,,sweet_sabbath_day_we_hail_with_joy,,,,,2
"Sweet Sabbath Eve","Sweet Sabbath eve, my thoughts I'll weave","Sweet Sabbath Eve",,sweet_sabbath_eve_my_thoughts_ill_weave,English,"S. S. Gorby",,,1
"Sweet Sabbath Eve","Sweet Sabbath eve, Bright is thy smile","Sweet Sabbath Eve","Lovely and pure thy starlit brow",sweet_sabbath_eve_bright_is_thy_smile,,Anon.,,,12
"Sweet Sabbath Home","Sweet Sabbath School, place dear to me","Sweet Sabbath Home",,sweet_sabbath_school_place_dear_to_me,English,"J. A. Campbell",,,31
"Sweet Sabbath hours, so full or grace","Sweet Sabbath hours, so full or grace",,,sweet_sabbath_hours_so_full_or_grace,,"Daniel Wareen",,,1
"Sweet Sabbath of Rest","We would praise thee and bless Thee, our father","Sweet Sabbath of Rest","Sweet Sabbath of rest",we_would_praise_thee_and_bless_thee,English,"Joseph H. Martin",,,4
"Sweet Sabbath of the year","Sweet Sabbath of the year",,,sweet_sabbath_of_the_year,,,,,7
"Sweet Sabbath school","How pleasant is the Sabbath school",,"Sweet Sabbath school",how_pleasant_is_the_sabbath_school,,,,,3
"Sweet Sabbath School","We come, we come, a joyful bamd","Sweet Sabbath School","Sweet Sabbath school",we_come_we_come_a_joyful,,,,,1
"Sweet Sabbath school","We'll not forget the Sunday school",,"Sweet Sabbath school",well_not_forget_the_sunday_school,,,,,13
"Sweet Sabbath school, dear place to me","Sweet Sabbath school, dear place to me",,,sweet_sabbath_school_dear_place_to_me,,,,,1
"Sweet Sabbath school, I love thee","Sweet Sabbath school, I love thee",,,sweet_sabbath_school_i_love_thee,,,,,1
"Sweet Sabbath school, so dear to me","We'll not forget the Sabbath school",,"Sweet Sabbath school, so dear to me",well_not_forget_the_sabbath_school,,,,,1
"Sweet Sabbath-Day of Peace","Sweet Sabbath-day of peace","Sweet Sabbath-Day of Peace","We hail the Sabbath of rest",sweet_sabbath_day_of_peace,English,"Maud (Anna Share)",,,7
"Sweet Sabbath-school, more dear to me","Sweet Sabbath-school, more dear to me",,,sweet_sabbath_school_more_dear_to_me,English,,,,30
"Sweet Sabbath-school, place dear to me","I love the Sabbath-school--the place",,"Sweet Sabbath-school, place dear to me",i_love_the_sabbath_school_the_place,,,,,14
"Sweet sacrament, boon from above","Mystery of love, whose depths divine",,"Sweet sacrament, boon from above",mystery_of_love_whose_depths_divine,,,,,4
"Sweet sacrament divine","Sweet sacrament divine",,,sweet_sacrament_divine,English,"Francis Stanfield",6.6.6.6.8.8.6,,15
"Sweet sacrament divine","Jesus, the very [only] thought of Thee [You]",,"Sweet sacrament divine",jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard of Clairvaux",,,1021
"Sweet sacrament, we thee adore","O Jesus, Lord, my God, my all",,"Sweet sacrament, we thee adore",o_jesus_lord_my_god_my_all,,"Frederick W. Faber",,,1
"Sweet sacrament, we thee adore","See thy children, dearest Lord",,"Sweet sacrament, we thee adore",see_thy_children_dearest_lord,,,,,1
"Sweet sacrament, we thee adore","Sweet sacrament, we thee adore",,,sweet_sacrament_we_thee_adore,,"Frederick W. Faber",,,1
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",,"Sweet sacrament, we thee adore",jesus_my_lord_my_god_my_all_how_can,,"Frederick W. Faber",,,80
"Sweet sacred heart","Sweet sacred heart",,,sweet_sacred_heart,,"Frederick W. Faber",,,1
"Sweet sacred heart, we thee implore","O sacred heart, our home lies deep in thee",,"Sweet sacred heart, we thee implore",o_sacred_heart_our_home_lies_deep_in_the,,"Francis Stanfield",,,11
"Sweet Saint Agnes, holy child","Sweet Saint Agnes, holy child",,,sweet_saint_agnes_holy_child,,,,,1
"Sweet Savior!","Sweet Savior, in Thy pitying grace","Sweet Savior!",,sweet_savior_in_thy_pitying_grace,English,"Theoktistos, ho Stouditēs; R. M. Moorsom",,,5
"Sweet Savior, bless the dawning year","Sweet Savior, bless the dawning year",,,sweet_savior_bless_the_dawning_year,,"Frederick W. Faber",,,1
"Sweet Savior haste","Come, O divine Messiah",,"Sweet Savior haste",o_come_divine_messiah,English,"Mary of Saint Philip; S. J. Pellegrin",,,31
"Sweet Savior mine","I'll sing for Jesus while I've breath",,"Sweet Savior mine",ill_sing_for_jesus_while_ive_breath,,"Rev. T. C. Reade",,,13
"Sweet Saviour, bless us","Sweet Saviour, bless us ere we go","Sweet Saviour, bless us","Thro' life's long day",sweet_savior_bless_us_ere_we_go_thy_word,English,,,,335
"Sweet Saviour Mine","Sweet Saviour mine, so full, so free","Sweet Saviour Mine","The world is naught apart from Thee, sweet Saviour mine",sweet_savior_mine_so_full_so_free,English,"Palmer Hartsough",,,3
"Sweet Saviour, once again this year","Sweet Saviour, once again this year",,,sweet_savior_once_again_this_year,English,,,,2
"Sweet sceance hour, Sweet sceance hour","Sweet sceance hour, Sweet sceance hour",,,sweet_sceance_hour_sweet_sceance_hour,,,,,1
"Sweet shall the service be","Something for Christ, some soul to win",,"Sweet shall the service be",something_for_christ_some_soul_to_win,English,"Anna M. Miller",,,10
"Sweet singers of Isr'l, begin your sweet strains","Sweet singers of Isr'l, begin your sweet strains",,,sweet_singers_of_isrl_begin_your_sweet_s,,,,,2
"Sweet sister spirits, come","Sweet sister spirits, come",,,sweet_sister_spirits_come,,,,,2
"Sweet slumbers come and chase away","Sweet slumbers come and chase away",,,sweet_slumbers_come_and_chase_away,,"Thomas Flatman",,,1
"Sweet Smiling Rose","In happy days of sunny June","Sweet Smiling Rose","Sweet smiling rose in silent fragrance growing",in_happy_days_of_sunny_june_the_roses,English,"Irvin H. Mack",,,1
"Sweet, So Sweet","To press my Savior's hand","Sweet, So Sweet",,to_press_my_saviors_hand,English,,,,1
"Sweet solitude","Hail, solitude, thou gentle queen","Sweet solitude",,hail_solitude_thou_gentle_queen,,,,,7
"Sweet solitude, thou blessed placid queen","Sweet solitude, thou blessed placid queen",,,sweet_solitude_thou_blessed_placid_queen,,"Henry Moore",,,2
"Sweet Song of Hope","We are pilgrims here","Sweet Song of Hope","Cheerily singing",we_are_pilgrims_here,,"Clarence M. Seamans",,,1
"Sweet songs of praise","We will sing the praise of Jesus",,"Sweet songs of praise",we_will_sing_the_praise_of_jesus_webster,,"Ellen C. Webster",,,1
"Sweet songs of the Bible","Sweet songs, precious songs",,"Sweet songs of the Bible",sweet_songs_precious_songs,,"William A. Ogden",,,1
"Sweet Sound","How sweet the name of Jesus sounds","Sweet Sound","O how I love Jesus",how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1616
"Sweet Sounds of Glory","Sweet sounds of glory greet mine ears","Sweet Sounds of Glory","O hallelujah! what a joy!",sweet_sounds_of_glory_great_mine_ears,English,"Charles P. Jones",,,2
"Sweet Sovereign of the earth and sky","Sweet Sovereign of the earth and sky",,,sweet_sovereign_of_the_earth_and_sky,,,,,1
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",,,sweet_spices_they_brought_on_their_star_,,,,,22
"Sweet Spirit","Flow gently, sweet Spirit, flow into my soul","Sweet Spirit","Flow gently, sweet Spirit, flow into my soul",flow_gently_sweet_spirit_flow_into_my_so,English,"John Bell",,,1
"Sweet Spirit Comfort Me","In the hour of my distress","Sweet Spirit Comfort Me","Sweet Spirit, comfort me",in_the_hour_of_my_distress,English,"Robert Herrick",,,32
"Sweet Spirit, Hear My Prayer","Sweet Spirit, hear my pray'r","Sweet Spirit, Hear My Prayer",,sweet_spirit_hear_my_prayer_when_wilt,English,"Geo. L. Brown",,,1
"Sweet spirit, if thy airy sleep","Sweet spirit, if thy airy sleep",,,sweet_spirit_if_thy_airy_sleep,English,"Thomas Moore",8.8.8.8,,1
"Sweet Spirit of Christ","Sweet Spirit of Christ",,,sweet_spirit_of_christ,English,,,,1
"Sweet Spirit of mercy, By heaven's decree","Sweet Spirit of mercy, By heaven's decree",,,sweet_spirit_of_mercy_by_heavens_decree,English,,,,3
"Sweet Spirit, would thy breath divine","Sweet Spirit, would thy breath divine",,,sweet_spirit_would_thy_breath_divine,,"Thomas H. Gill",,,1
"Sweet Spirits, Can Return","Proclaim the truth most clear","Sweet Spirits, Can Return",,proclaim_the_truth_most_clear,English,,,,2
"Sweet spirits, do surround us now","Sweet spirits, do surround us now",,,sweet_spirits_do_surround_us_now,,,,,1
"Sweet spring is returning","Sweet spring is returning",,,sweet_spring_is_returning,,,,,3
"Sweet spring time","'Tis the sweet spring time","Sweet spring time","There's a voice from the Lord",tis_the_sweet_spring_time,,"Alfred Arthur Graley",,,1
"Sweet star of hope, so clear and bright","Sweet star of hope, so clear and bright",,,sweet_star_of_hope_so_clear_and_bright,,"W. Dexter Smith",,,1
"Sweet Star of the sea","O purest of creatures, sweet mother, sweet maid",,"Sweet Star of the sea",o_purest_of_creatures_sweet_mother_sweet,English,"Frederick W. Faber",,,36
"Sweet Story","I think when I read that sweet story of old (Luke)","Sweet Story",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",11.8.12.9,,851
"Sweet Story of Jesus","Oh, beautiful story of Jesus our Lord","Sweet Story of Jesus","Sweet story of Jesus, the tender and meek",o_beautiful_story_of_jesus_our_lord,English,"Frances Jane (Fanny) Crosby",,"<cite>Wells of Salvation: Songs for the Sunday School</cite>, by John Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",2
"Sweet story of love, of measureless love","There's a story of love told of one reigning high above",,"Sweet story of love, of measureless love",theres_a_story_of_love_told_of_one_reign,,"James B. Leavell",,,2
"Sweet story, what glory","There's a story I love to ponder",,"Sweet story, what glory",theres_a_story_i_love_to_ponder,,"Luther G. Presley",,,1
"Sweet Strains of Music","Hark, I hear sweet strains of music","Sweet Strains of Music","'Tis the Sunday school",hark_i_hear_sweet_strains_of_music,English,"Emma Pitt",,,2
"Sweet Strains of Music","List, I hear sweet strains of music","Sweet Strains of Music","'Tis the Sunday school",list_i_hear_sweet_strains_of_music,English,"Emma Pitt",,,1
"Sweet Subjection","Dear Lord and Master mine!","Sweet Subjection",,dear_lord_and_master_mine,,"Thomas H. Gill",,,56
"Sweet summer crowns the smiling earth","Sweet summer crowns the smiling earth",,,sweet_summer_crowns_the_smiling_earth,,"F. E. Hudwon",,,1
"Sweet Summer Home","Sweet home above, sweet home of love","Sweet Summer Home","Sweet home above, sweet home of love",sweet_home_above_sweet_home_of_love,English,"B. M. L.",,,2
"Sweet summer land","O home of love we sing of thee","Sweet summer land","Summer land, sweet summer land",o_home_of_love_we_sing_of_thee,,,,,5
"Sweet Summer Land","Sweet summer land beyond the river","Sweet Summer Land","There no more the soul's sad story",sweet_summer_land_beyond_the_river,English,"Benjamin M. Lawrence",,,1
"Sweet Summer Land","In heav'n the skies are always bright","Sweet Summer Land",,in_heaven_the_skies_are_always_bright,English,"Rev. Johnson Oatman, Jr.",,,11
"Sweet summer land beyond compare","When we have crossed the rolling tide",,"Sweet summer land beyond compare",when_we_have_crossed_the_rolling_tide,,"F. A. Henry",,,1
"Sweet summer land, O land of bright glory","Sweet summer land, O land of bright glory",,,sweet_summer_land_o_land_of_bright_glory,,,,,2
"Sweet Summer Rain","The leafy branch bends to the breeze","Sweet Summer Rain","Sweet summer rain, sweet summer rain",the_leafy_branch_bends_to_the_breeze,English,"Emma Pitt",,,1
"Sweet Sunday","Monday finds me starting on my weekly pilgrim way","Sweet Sunday","Blessed Sunday, dear, sweet Sunday",monday_finds_me_starting,English,"Edward S. Ufford",,,2
"Sweet Sunday-school","We love the sunny days of spring",,"Sweet Sunday-school",we_love_the_sunny_days_of_spring,,,,"From ""Singing Pilgrim""",4
"Sweet, sunny smiles","Smiles for the weary, smiles for the sad","Sweet, sunny smiles","Scattering smiles",smiles_for_the_weary_smiles_for_the_sad,,"Eliza E. Hewitt",,,3
"Sweet Surprises","Sweet surprises wait the christian","Sweet Surprises","Let us hear the Spirit, whisp'ring",sweet_surprises_wait_the_christian,English,"T. T. Bacheller",,,3
"Sweet, sweet home!","Beyond the smiling and the weeping",,"Sweet, sweet home!",beyond_the_smiling_and_the_weeping,English,,,,213
"Sweet, sweet home, how we love our Sabbath home","Joyful once again we sing",,"Sweet, sweet home, how we love our Sabbath home",joyful_once_again_we_sing,,"Fanny J. Crosby",,,4
"Sweet, sweet peace","Sweet peace in believing",,"Sweet, sweet peace",sweet_peace_in_believing,English,"Fanny J. Crosby",,,2
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","Irregular with refrain",,40
"Sweet, sweet, sweet the swell","Sweet, sweet, sweet the swell",,,sweet_sweet_sweet_the_swell_the_swell_of,English,"Rev. J. E. Rankin",,,6
"Sweet, Sweet the Bells Ring","Though we're glad to laugh and play","Sweet, Sweet the Bells Ring","Sweet, sweet the bells swing",though_were_glad_to_laugh_and_play,English,"Jeremiah Eames Rankin",,,2
"Sweet temperance like a star appears","Sweet temperance like a star appears",,,sweet_temperance_like_a_star_appears,,,,,1
"Sweet tenants of this grove!","Sweet tenants of this grove!","Sweet tenants of this grove!",,sweet_tenants_of_this_grove,English,"Madame Guyon; William Cowper",,,2
"Sweet that word of thine, Lord Jesus","Sweet that word of thine, Lord Jesus",,,sweet_that_word_of_thine_lord_jesus,,,,,1
"Sweet the Battle Cry","The Christian army stands arrayed","Sweet the Battle Cry","Then swell the glorious battle cry",the_christian_army_stands_arrayed,English,"Mary E. Servoss",,,2
"Sweet the Bells Are Chiming","Sweet the bells are chiming","Sweet the Bells Are Chiming","Beautiful Sabbath morning",sweet_the_bells_are_chiming,English,"E. A. H.",,,1
"Sweet the Bells Are Ringing","Sweet the bells are ringing","Sweet the Bells Are Ringing","Hallelujah! Christ is risen",sweet_the_bells_are_ringing,English,"J. A. S.",,,2
"Sweet the Blessed Name of Father","Sweet the blessed name of Father","Sweet the Blessed Name of Father",,sweet_the_blessed_name_of_father,English,"Frank Allaben",,,2
"Sweet the hour of friendly meeting","Sweet the hour of friendly meeting",,,sweet_the_hour_of_friendly_meeting,,,,,1
"Sweet the Lesson Jesus Taught","Sweet the lesson Jesus taught","Sweet the Lesson Jesus Taught",,sweet_the_lesson_lessons_jesus_taught,English,"Jane E. Leeson",,,12
"Sweet the melody to me","Music of the bough that waves",,"Sweet the melody to me",music_of_the_bough,,"James Edmeston",,,1
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,"W. Shirley",,,822
"Sweet the notes of praise","Sing, gladly, sweetly sing",,"Sweet the notes of praise",sing_gladly_sweetly_sing,,"Fannie E. Davison",,,1
"Sweet the prayer of youth","Sweet the prayer of youth",,,sweet_the_prayer_of_youth,,"W. H. Phillips",,,1
"Sweet the Sabbath morning","Sweet the Sabbath morning",,,sweet_the_sabbath_morning,,"Josephine Pollard",,,5
"Sweet the Saviour is Calling","Sweetly the Saviour is calling","Sweet the Saviour is Calling",,sweetly_the_savior_is_calling,English,"J. R. M.",,,2
"Sweet the Song","Happily, cheerily, comes a song","Sweet the Song","Join the song, joyfully join the singing",happily_cheerily_comes_a_song,English,"Irvin H. Mack",,,1
"Sweet the Song the Angels Sang","Christ, the Lord is born today, Was the song the angel sang","Sweet the Song the Angels Sang","Sweet the song the angel sang!",christ_the_lord_is_born,English,"S. V. R. Ford",,,1
"Sweet the story of the manger","All the world to song awaking",,"Sweet the story of the manger",all_the_world_to_song_awaking,English,"Fanny Crosby",,,1
"Sweet the task to work for Jesus","Sweet the task to work for Jesus",,,sweet_the_task_to_work_for_jesus,,"H. Jones",,,1
"Sweet the Tears I Shed","O Jesus, sweet the tears I shed","Sweet the Tears I Shed",,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"Sweet the time","Sweet the time, exceeding sweet!","Sweet the time",,sweet_the_time_exceeding_sweet,English,"Rev. George Burder",,,100
"Sweet Thought","How sweet the thought to me","Sweet Thought",,how_sweet_the_thought_to_me,English,"Adger M. Pace",,,2
"Sweet thought, my God, that on the palms","Sweet thought, my God, that on the palms",,,sweet_thought_my_god_that_on_the_palms,,,,,3
"Sweet thought that I shall see his face","O sweet is the thought that just over yonder",,"Sweet thought that I shall see his face",o_sweet_is_the_thought_that_just_over_yo,,"Frank M. Lynn",,,1
"Sweet thoughts","When languor and disease invade","Sweet thoughts",,when_langor_and_disease_invade,English,"Augustus M. Toplady, 1740-1778",,,303
"Sweet thoughts can never die","Sweet thoughts can never die",,,sweet_thoughts_can_never_die,,,,,2
"Sweet Thoughts of God","How sweet is the thought of our God","Sweet Thoughts of God",,how_sweet_is_the_thought_of_our_god,English,"Mrs. R. N. Turner",,,1
"Sweet Thoughts of Heaven","I am drinking today, I am drinking","Sweet Thoughts of Heaven",,i_am_drinking_today,English,,,,1
"Sweet Thoughts of Heaven","There's a crown for the striving soul","Sweet Thoughts of Heaven","O may that crown be mine",theres_a_crown_for_the_striving_soul,English,"R. S. Hanna",,,1
"Sweet thoughts of home are so dear to me","Sweet thoughts of home are so dear to me",,,sweet_thoughts_of_home_are_so_dear_to_me,,"J. S. Atchley",,,1
"Sweet thoughts of home are still with me","Sweet thoughts of home are still with me",,,sweet_thoughts_of_home_are_still_with_me,,"E. M. Bartlett",,,1
"Sweet Thoughts of Jesus","Sweet thoughts of Jesus come to us today","Sweet Thoughts of Jesus",,sweet_thoughts_of_jesus,English,"E. A. H.",,,1
"Sweet thoughts of thee","I love to think of home, sweet home","Sweet thoughts of thee","Sweet thoughts alone, I find with thee",i_love_to_think_of_home_sweet_home,,"John A. Moore",,,1
"Sweet thy memory, Savior blest","Sweet thy memory, Savior blest",,,sweet_thy_memory_savior_blest,,"Richard Mant",,,9
"Sweet Tidings of a Savior","We sing the same sweet story","Sweet Tidings of a Savior","Sweet tidings of a Savior",we_sing_the_same_sweet_tidings,English,"Emma Pitt",,,1
"Sweet time of meditation","Sweet time of meditation",,,sweet_time_of_meditation,English,"A. R. Zorn",,,1
"Sweet 'Tis to Sing","Sweet 'tis to sing of Thee","Sweet 'Tis to Sing",,sweet_tis_to_sing_of_thee,English,,,,33
"Sweet to dwell with the Lord divine","A happy home divine, awaits this soul of mine",,"Sweet to dwell with the Lord divine",a_happy_home_divine_awaits_this_soul_of_,,"Thomas Franklin Johnson",,,1
"Sweet to Know","'Tis sweet to know that God hath made","Sweet to Know","'Tis sweet, His love",tis_sweet_to_know_that_god_hath_made,English,"Mrs. J. M. Hunter",,,1
"Sweet to Look Back, and See My Name","Sweet to look back, and see my name","Sweet to Look Back, and See My Name",,sweet_to_look_back_and_see_my_name,English,"Augustus Toplady",,,2
"Sweet to my soul","I'm trusting the Savior who","Sweet to my soul","O, sweet is his love",im_trusting_the_savior_who,,"James Rowe",,,1
"Sweet to praise","Sweet it is, O Lord, to praise","Sweet to praise","Highest praises",sweet_it_is_o_lord_to_praise,,"Palmer Hartsough",,,1
"Sweet to reflect, how grace divine","Sweet to reflect, how grace divine",,,sweet_to_reflect_how_grace_divine,English,"Augustus Toplady",,,5
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",,,sweet_to_rejoice_in_lively_hope,English,"Augustus M. Toplady, 1740-1778",,,35
"Sweet to sit at Jesus' feet","Sweet to sit at Jesus' feet",,,sweet_to_sit_at_jesus_feet,,,,,1
"Sweet to the heart is the thought of tomorrow","Sweet to the heart is the thought of tomorrow",,,sweet_to_the_heart_is_the_thought_of_tom,,,,,1
"Sweet to the soul the parting ray","Sweet to the soul the parting ray",,,sweet_to_the_soul_the_parting_ray,,,,,5
"Sweet to trace Christ's toiling footsteps","Sweet to trace Christ's toiling footsteps",,,sweet_to_trace_christs_toilling_footstep,English,"Gerhard Tersteegen",,,4
"Sweet to trust","I am trusting in the Lord","Sweet to trust",,i_am_trusting_in_the_lord,,"J. J. Excell",,,2
"Sweet to Work for Jesus","'Tis sweet to work for Jesus, In this life's little day","Sweet to Work for Jesus",,tis_sweet_to_work_for_jesus,English,,,,9
"Sweet To-day","I cease to sing of sweet tomorrow","Sweet To-day","A risen Christ, a living Saviour",i_cease_to_sing_of_sweet_tomorrow,English,"F. E. B.",,,2
"Sweet tomorrow","As I travel toward the sunset",,"Sweet tomorrow",as_i_travel_toward_the_sunset,,"Victor Hamner",,,1
"Sweet tomorrow","When will the sweet tomorrow","Sweet tomorrow","By and by",when_will_the_sweet_tomorrow,,"Sanford F. Bennett",,,2
"Sweet tones of love come down","From the Bethlehem manger home",,"Sweet tones of love come down",from_the_bethlehem_manger_home,English,,,,7
"Sweet truth to me, I shall arise","My life's a shade",,"Sweet truth to me, I shall arise",my_lifes_a_shade_my_days_apace_decline,,"Samuel Crossman",,,27
"Sweet violet, thou that dwellest alone","Sweet violet, thou that dwellest alone",,,sweet_violet_thou_that_dwellest_alone,,,,,1
"Sweet visions from the Lord","Sweet visions from the Lord",,,sweet_visions_from_the_lord,,"Hosea Ballou",,,2
"Sweet Voices","Hear sweet voices from above","Sweet Voices","Happy voices everywhere",hear_sweet_voices_from_above,English,"Dwight Williams",,,4
"Sweet voices and calm shades","Sweet voices and calm shades",,,sweet_voices_and_calm_shades,,,,,1
"Sweet voices are calling","When the whippoorwill's calling","Sweet voices are calling","When the shadows are falling and evening is near",when_the_whippoorwills_calling,,"Nolin Jeffress",,,4
"Sweet Voices are Calling","Sweet voices are calling thy soul away","Sweet Voices are Calling","Come away from the follies that rend thy soul",sweet_voices_are_calling_thy_soul_away,English,"Jessie Brown Pounds",,,2
"Sweet Voices are Calling","When shadows are falling, sweet voices are calling","Sweet Voices are Calling","Sweet voices are calling me",when_shadows_are_falling_sweet_voices_ar,English,"James B. Paris",,,1
"Sweet voices, seldom mortal ear","Sweet voices, seldom mortal ear",,,sweet_voices_seldom_mortal_ear,,"Richard Chenevix Trench",,,1
"Sweet was the hour I freedom felt","Sweet was the hour I freedom felt",,,sweet_was_the_hour_i_freedom_felt,,,,,1
"Sweet was the hour, O Lord, to Thee","Sweet was the hour, O Lord, to Thee",,,sweet_was_the_hour_o_lord_to_thee,English,"Edward Denny",,,8
"Sweet was the journey to the sky","Sweet was the journey to the sky",,,sweet_was_the_journey_to_the_sky,,"Isaac Watts",,,3
"Sweet Was the Song","Sweet was the song the Virgin sung","Sweet Was the Song",,sweet_was_the_song_the_virgin_sung,,,,"From William Ballet's Lute Book, 17th century; MS. in Trinity College, Dublin",3
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,,,,,341
"Sweet welcome home","Over the waters of life now","Sweet welcome home",,over_the_waters_of_life_now,,"Arthur W. French",,,1
"Sweet were the cheering words","Sweet were the cheering words",,,sweet_were_the_cheering_words,,,,,7
"Sweet were the sounds that reached our ears","Sweet were the sounds that reached our ears",,,sweet_were_the_sounds_that_reached_our_e,,"Thomas Kelly",,,2
"Sweet were the tears that once I shed","Sweet were the tears that once I shed",,,sweet_were_the_tears_that_once_i_shed,,,,,3
"Sweet Were the Words","Sweet were the words to me","Sweet Were the Words","Then, tell them, again and again",sweet_were_the_words_to_me,English,"J. H. R.",,,1
"Sweet Will of God","My stubborn will at last hath yielded","Sweet Will of God","Sweet will of God, still fold me closer",my_stubborn_will_at_last_hath_yielded,,"Leila N. Morris","9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Will_of_God); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (257); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/sweetwog.htm)",69
"Sweet Will of God","I worship thee, sweet will of God","Sweet Will of God",,i_worship_thee_sweet_will_of_god,English,"Rev. Frederick William Faber (1814-1863)",,,142
"Sweet Will of God","Sweet will of God, my refuge Thou","Sweet Will of God","Not as I will, my song shall be",sweet_will_of_god_my_refuge_thou,English,"Flora Kirkland",,,1
"Sweet, Wonderful Peace","There's a peace in my heart, that each day deeper grows","Sweet, Wonderful Peace","O the sweet joy and peace",theres_a_peace_in_my_heart_that_each_day,English,"Amelia M. Starkweather",,,2
"Sweet wonderland","O wonderland, sweet wonderland","Sweet wonderland","O wonderland, thy mystic vales",o_wonderland_sweet_wonderland,,"Alma White",,,1
"Sweet woodland hymns","The woodland hymns are waking with",,"Sweet woodland hymns",the_woodland_hymns_are_waking_with,English,"Ada Blenkhorn",,,1
"Sweet Words of Jesus","How sweet the words of Jesus","Sweet Words of Jesus",,how_sweet_the_words_of_jesus,English,"Eden Reeder Latta",,,6
"Sweet words of Jesus","Thou hast said, blessed Savior","Sweet words of Jesus","O, the sweet words of Jesus",thou_hast_said_blessed_savior,,"C. H. Scotty",,,1
