displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Church Hymn Book",CHB1867,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Church Hymn Book",CHB1867,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Church Hymn Book",CHB1867,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Church Hymn Book",CHB1867,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"The Church Hymn Book",CHB1867,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The Church Hymn Book",CHB1867,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"The Church Hymn Book",CHB1867,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The Church Hymn Book",CHB1867,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Church Hymn Book",CHB1867,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Church Hymn Book",CHB1867,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"The Church Hymn Book",CHB1867,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Church Hymn Book",CHB1867,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"The Church Hymn Book",CHB1867,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"The Church Hymn Book",CHB1867,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"The Church Hymn Book",CHB1867,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The Church Hymn Book",CHB1867,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Church Hymn Book",CHB1867,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"I thank the goodness and the grace","I thank the goodness and the grace",i_thank_the_goodness_and_the_grace,"The Church Hymn Book",CHB1867,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Church Hymn Book",CHB1867,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Church Hymn Book",CHB1867,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Church Hymn Book",CHB1867,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"The Church Hymn Book",CHB1867,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"The Church Hymn Book",CHB1867,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Church Hymn Book",CHB1867,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Church Hymn Book",CHB1867,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Church Hymn Book",CHB1867,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Church Hymn Book",CHB1867,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Church Hymn Book",CHB1867,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Church Hymn Book",CHB1867,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Church Hymn Book",CHB1867,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Church Hymn Book",CHB1867,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let love through all our [my] [your] actions run","Let love through all our [my] [your] actions run",let_love_through_all_our_my_your_actions,"The Church Hymn Book",CHB1867,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"The Church Hymn Book",CHB1867,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Church Hymn Book",CHB1867,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,"The Church Hymn Book",CHB1867,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Church Hymn Book",CHB1867,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious sight appears","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Church Hymn Book",CHB1867,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Church Hymn Book",CHB1867,d298,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Church Hymn Book",CHB1867,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Church Hymn Book",CHB1867,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"The Church Hymn Book",CHB1867,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"The Church Hymn Book",CHB1867,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The Church Hymn Book",CHB1867,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Church Hymn Book",CHB1867,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Church Hymn Book",CHB1867,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Church Hymn Book",CHB1867,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Church Hymn Book",CHB1867,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"The Church Hymn Book",CHB1867,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"The Church Hymn Book",CHB1867,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the steps of pious [righteous] men","My God, the steps of pious [righteous] men",my_god_the_steps_of_pious_men,"The Church Hymn Book",CHB1867,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Church Hymn Book",CHB1867,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Church Hymn Book",CHB1867,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"The Church Hymn Book",CHB1867,d351,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Church Hymn Book",CHB1867,d354,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Church Hymn Book",CHB1867,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"The Church Hymn Book",CHB1867,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Church Hymn Book",CHB1867,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"The Church Hymn Book",CHB1867,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Church Hymn Book",CHB1867,d359,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Church Hymn Book",CHB1867,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,"The Church Hymn Book",CHB1867,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Church Hymn Book",CHB1867,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Church Hymn Book",CHB1867,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Church Hymn Book",CHB1867,d373,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Church Hymn Book",CHB1867,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"O happy soul that [who] lives on high, While men lie grovelling","O happy soul that [who] lives on high, While men lie grovelling",o_happy_soul_that_lives_on_high,"The Church Hymn Book",CHB1867,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Church Hymn Book",CHB1867,d402,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"The Church Hymn Book",CHB1867,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Church Hymn Book",CHB1867,d412,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Church Hymn Book",CHB1867,d426,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our moments fly apace","Our moments fly apace",our_moments_fly_apace,"The Church Hymn Book",CHB1867,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Church Hymn Book",CHB1867,d442,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"The Church Hymn Book",CHB1867,d445,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Church Hymn Book",CHB1867,d448,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"The Church Hymn Book",CHB1867,d450,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"The Church Hymn Book",CHB1867,d461,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Church Hymn Book",CHB1867,d462,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"The Church Hymn Book",CHB1867,d472,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Church Hymn Book",CHB1867,d475,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Church Hymn Book",CHB1867,d484,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Church Hymn Book",CHB1867,d487,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Church Hymn Book",CHB1867,d495,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sure there's a righteous God","Sure there's a righteous God",sure_theres_a_righteous_god,"The Church Hymn Book",CHB1867,d498,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Church Hymn Book",CHB1867,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Church Hymn Book",CHB1867,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The Church Hymn Book",CHB1867,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Church Hymn Book",CHB1867,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Church Hymn Book",CHB1867,d518,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Church Hymn Book",CHB1867,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"The Church Hymn Book",CHB1867,d525,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Spirit like a peaceful dove","The Spirit like a peaceful dove",the_spirit_like_a_peaceful_dove,"The Church Hymn Book",CHB1867,d536,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Church Hymn Book",CHB1867,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Church Hymn Book",CHB1867,d544,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Church Hymn Book",CHB1867,d554,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Church Hymn Book",CHB1867,d557,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Church Hymn Book",CHB1867,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Church Hymn Book",CHB1867,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Church Hymn Book",CHB1867,d565,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Church Hymn Book",CHB1867,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God, in whom I trust, I lift my heart and voice","To God, in whom I trust, I lift my heart and voice",to_god_in_whom_i_trust,"The Church Hymn Book",CHB1867,d573,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Church Hymn Book",CHB1867,d580,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"The Church Hymn Book",CHB1867,d581,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,"The Church Hymn Book",CHB1867,d582,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Church Hymn Book",CHB1867,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",upward_i_lift_my_eyes,"The Church Hymn Book",CHB1867,d585,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymn Book",CHB1867,d596,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"The Church Hymn Book",CHB1867,d605,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Church Hymn Book",CHB1867,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Church Hymn Book",CHB1867,d616,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Church Hymn Book",CHB1867,d618,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Church Hymn Book",CHB1867,d619,,,"Isaac Watts, 1674-1748",,,,,,,,
"When, in the form of mortal man","When, in the form of mortal man",when_in_the_form_of_mortal_man,"The Church Hymn Book",CHB1867,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Church Hymn Book",CHB1867,d627,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Church Hymn Book",CHB1867,d630,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the great Judge supreme and just","When the great Judge supreme and just",when_the_great_judge_supreme_and_just,"The Church Hymn Book",CHB1867,d633,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Church Hymn Book",CHB1867,d635,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Church Hymn Book",CHB1867,d637,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Church Hymn Book",CHB1867,d645,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Church Hymn Book",CHB1867,d648,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The Church Hymn Book",CHB1867,d649,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Church Hymn Book",CHB1867,d651,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Church Hymn Book",CHB1867,d652,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Church Hymn Book",CHB1867,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Church Hymn Book",CHB1867,d659,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Church Hymn Book",CHB1867,d667,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"The Church Hymn Book",CHB1867,d669,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Church Hymn Book",CHB1867,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Church Hymn Book",CHB1867,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Church Hymn Book",CHB1867,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Church Hymn Book",CHB1867,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Church Hymn Book",CHB1867,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"The Church Hymn Book",CHB1867,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Church Hymn Book",CHB1867,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Church Hymn Book",CHB1867,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Church Hymn Book",CHB1867,d262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Church Hymn Book",CHB1867,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Church Hymn Book",CHB1867,d295,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, send thy servants forth, To call the Hebrews home","Lord, send thy servants forth, To call the Hebrews home",lord_send_thy_servants_forth_to_call_the,"The Church Hymn Book",CHB1867,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Church Hymn Book",CHB1867,d312,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Church Hymn Book",CHB1867,d378,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Church Hymn Book",CHB1867,d381,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The Church Hymn Book",CHB1867,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"Partners of a glorious hope, Lift your hearts","Partners of a glorious hope, Lift your hearts",partners_of_a_glorious_hope_lift_your_he,"The Church Hymn Book",CHB1867,d439,,,"Charles Wesley, 1707-1788",,,,,,,,
