totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[Your hand, O God has guided]",your_hand_o_god_has_guided_getty,"Keith Getty, b. 1974","d minor",57111232711233271571,,
1,"[You can, if you will, be saved tonight]",you_can_if_you_will_be_saved_fillmore,"J. H. Fillmore",,51111332234323511113,,
1,"[You will draw water joyfully]",you_will_draw_water_joyfully_sullivan,"Joseph B. Sullivan","f minor",557134321,,
1,"[You ask me why so oft, father]",you_ask_me_why_so_oft_father_hafley,"W. C. Hafley",,13332342534442431333,,
1,"[You tell of a wonderful journey]",you_tell_of_a_wonderful_journey_dortch,"D. E. Dortch",,55333215155555671553,,
1,"[You are writing a record each day that you live]",you_are_writing_a_record_each_day_smith,"Howard E. Smith",,33555543666511333321,,
1,"[You are God]",you_are_god_carr,"Kurt Carr","E Flat Major",12331431233143123455,,
1,"[Yo soy el buen pastor]",yo_soy_el_buen_pastor_florin,"Lorenzo Florián","G Major or modal",416416322343455,,
1,"[Yo vengo de la montaña]",yo_vengo_de_la_montana_munoz,"César Muñoz","D Major",144455333332,,
1,"[Your walk amid life]",your_walk_amid_life_ozendorff,"E. L. Ozendorff",,15111117122233334321,,
1,"[You are drifting away from your Lord]",you_are_drifting_away_from_ozendorff,"E. L. Ozendorff",,34532131765767516534,,
1,"[You ask me for a reason for my faith]",you_ask_me_for_a_reason_for_nelson,"Arthur W. Nelson",,53332365135332365317,,
1,"[You have heard the blessed tidings, ""Jesus saves!""]",you_have_heard_the_blessed_marks,"Wm. Edie Marks",,33315553165444234517,,
1,"[Yonder are the golden gates]",yonder_are_the_golden_gates_jones,"Charles P. Jones","E Flat Major",33445535432133445532,,
1,"[Yo soy el camino]",yo_soy_el_camino_correa_thillet,"Diego Correa; Damaris Thillet","C Major",111166772755,,
1,"[Yo tengo paz y gozo en mi corazón]",yo_tengo_paz_y_gozo_11117,"desconocido; E. F.","G Major or modal",111172117654777617,,
1,"[Yo sé que Cristo siempre me ayudará]",yo_se_que_cristo_siempre_51232,"desconocido; E. F.","F Major or modal",512323421231,,
1,"[Your light surrounds me]",your_light_surrounds_me_robinson,"Samuel R. Robinson","D Flat Major",51677755553444466666,,
1,"[You are my help in time of trouble]",you_are_my_help_in_christiemcallister,"Judith C. McAllister; John Stoddart","D Major",51332432151332455513,,
1,"[You got to stand a test in judgment]",you_got_to_stand_a_test_in_spiritual,"Phil. V. S. Lindsley","G Major or modal",34455554316534344533,,
1,"YOUR GRACE FINDS ME",your_grace_finds_me,"Matt Redman; Jonas Myrin","A Major",166665366665533,Irregular,
1,"YOU CHILDREN OF THE HEAVENLY KING",you_children_of_the_heavenly_vincent,"Chas. Vincent, Mus. Doc.",,,,
1,"[You today a wondrous work of love may do]",you_today_a_wondrous_work_gabriel,"Chas. H. Gabriel",,,,
1,"[You may have your brandy]",you_may_have_your_brandy_harris,"Thoro Harris",,,,
1,"[Yo sé que estás aquí, mi Señor]",yo_se_que_estas_aqui_mi_honduran,"Jorge Lockward","d minor or modal",51712321225432151712,,
1,"[You've got my brothers and my sisters In your hands]",youve_got_my_brothers_africancaribbean,"David C Mitchell","F Major or modal",33332344443222254333,,"African Caribbean"
1,"[Yo soy un pobre peregrino]",yo_soy_un_pobre_peregrino_13455,,"d minor or modal",13455453114441345,,
1,"[Your burden is heavy, your pathway is drear]",your_burden_is_heavy_your_pathway_smith,"De Loss Smith",,,,
1,YOZGAT,cast_thy_bread_upon_the_waters_ogden,"William Augustine Ogden","B Flat Major",34556715112522334556,"8.7.8.7.8.7 D",
1,"[Yo los he amado a ustedes]",yo_los_he_amado_a_ustedes_hurd,"Bob Hurd, n. 1950","b minor or modal",6671665155656545,,
1,"[Yo sé que mi Redentor vive]",yo_se_que_mi_redentor_vive_cortes,"Eleazar Cortés, n. 1947","C Major",511767176577,,
1,"[Yo soy el Pan de Vida]",yo_soy_el_pan_de_vida_garcia_lopez,"Estela García-López, n. 1969; Rodolfo López, n. 1965","C Major",1232365223443434543,,
1,"[Yo soy Pan de vida y vida daré]",yo_soy_pan_de_vida_loperena,"William Loperena, OP","c minor or modal",1234551765,,
1,"[Yo quisiera andar con Cristo]",yo_quisiera_andar_con_gerlingjunior,"Frederico Gerling Junior (1925- )","F Major or modal",32217217643325765322,,
1,"[You may have the life eternal]",you_may_have_the_life_eternal_martin,"W. Stillman Martin",,,,
1,"[You may freely take the great salvation]",you_may_freely_take_the_ackerman,"Charles Ackerman",,,,
1,"[You are my Son]",you_are_my_son_wetzler,"Robert Wetzler","e minor or modal",11231443,,"Tone: Faith Alive Christian Resources, alt."
1,"[You, O LORD, will bless the righteous]",you_o_lord_will_bless_the_right_peers,"Richard Peers","a minor or modal",5457176,,
1,"[Yours was a wondrous story]",yours_was_a_wondrous_story_fillmore,"J. H. Fillmore",,56543217123456543217,,
1,"[You have turned my wailing into dancing]",you_have_turned_my_wailing_into_schalk,"Carl F. Schalk","E Major",12121234551,,"Tone: ELW 10; Alternate tone: ELW 4"
1,"[You, O God, are my strong tow'r]",you_o_god_are_my_strong_tower_peers,"Richard Peers","a minor or modal",1431716,,
1,"[You ask me how it is I know]",you_ask_me_how_it_is_i_know_morris,"Mrs. C. H. Morris",,,,
1,"[You have called us out of darkest night]",you_have_called_us_out_cash_getty,"Keith Getty; Kristyn Getty; Stuart Townend; Ed Cash; David Zimmer","C Major",12314321556565356561,,
1,"[You are radiant with light]",you_are_radiant_with_light_witte,"Dale A. Witte","A Major",151432115,,
1,"[You are hoping, O my brother, for a better, higher life?]",you_are_hoping_o_my_brother_sewell,"Hamp Sewell",,,,
1,"[You who know a Savior's love]",you_who_know_a_saviors_love_morton,"Henry P. Morton",,,,
1,"[You, LORD, sit enthroned forever]",you_lord_sit_enthroned_forever_manthe,"Matthew D. Manthe","C Major",,,
1,"[You will never find a friend like Jesus]",you_will_never_fiind_a_friend_like_clark,"F. A. Clark",,,,
1,"[Your word is a lamp to my feet]",your_word_is_a_lamp_to_my_schubkegel,"Joyce Schubkegel; Kermit G. Moldenhauer","F Major or modal",56661156115,,
1,"[You have sought me out, and found me]",you_have_sought_me_out_and_haas,"David Haas","D Major",12312312231321161122,,
1,"[You ought to know my Jesus]",you_ought_to_know_my_jesus_delmarter,"J. E. Delmarter",,,,
1,"[You ask me why so oft, father]",you_ask_me_why_so_oft_father_pollock,"Chas. Edw. Pollock",,55534564465323435553,,"""Lutherian Observer"""
1,"[You purpose to cast a good ballot, my friend]",you_purpose_to_cast_a_good_hoffman,"Elisha A. Hoffman",,,,
1,"[You'd better be a-praying]",youd_better_be_apraying_34432,,,34432355653534432212,,
1,"[You're taking just a glass a day]",youre_taking_just_a_glass_a_day_herbert,"J. B. Herbert",,,,
1,"[You are not far from the fold of love]",you_are_not_far_from_the_fold_harris,"Thoro Harris",,,,
1,"[You will need a Friend when you cross the river]",you_will_need_a_friend_when_you_34565,,,345653511172345765,,
1,"[You will never be discouraged on the way]",you_will_never_be_discouraged_blanton,"Torry A. Blanton",,55111234515443332135,,
1,"[You can find the way]",you_can_find_the_way_sherbert,"Henry G. Sherbert",,,,
1,"[You are floating down the stream]",you_are_floating_down_the_stream_helton,"A. E. Helton",,,,
1,"[Yo soy un pastorcillo]",yo_soy_un_pastorcillo_erdozain,"Carmelo Erdozáin","F Major or modal",5332431566,,
1,"[Yo soy el Pan vivo]",yo_soy_el_pan_vivo_elizalde,"L. Elizalde","C Major",166655544433366661,,
1,"[Yo te saqué de Egipto]",yo_te_saque_palazon,"Francisco Palazón","c minor or modal",55543455555111755,,
1,"[Yo soy el pan de vida]",yo_soy_el_pan_de_vida_espinosa,"Juan A. Espinosa","A Major",3311177555612,,
1,"[Yo te necesito]",yo_te_necesito_poncerangel,"Manuel Ponce Rangel","F Major or modal",321233321233432344,,
1,"[""Yo soy la luz del mundo,"" dijo el Señor]",yo_soy_la_luz_del_mundo_purtill,"Mark Purtill","A Major",571117565465,,
1,"[Yo tengo un amigo que me ama]",yo_tengo_un_amigo_que_me_ama_53333,,"E Major",53333332315325431,,Tradicional
1,"[Yo conozco a tu Padre]",yo_conozco_a_tu_padre_11151,,"D Major",111515151115654,,Tradicional
1,"[You have been baptized in living water]",you_have_been_baptized_diaz,"C. Díaz","G Major or modal",1355431223135543,,
1,"[Yo puedo cantar canciones con mucha alegría]",yo_puedo_cantar_canciones_camacho_garcia,"Elga García; Rubis M. Camacho","D Major",11551234321216665571,,
1,"[Yo te alabo, Señor yo te adoro, mi Dios]",yo_te_alabo_senor_yo_te_surpless,"David M. Surpless","E Major",,,
1,"YOUR FLAG AND MY FLAG",your_flag_and_my_flag_rix,"Frank R. Rix",,36131347743312361771,,
1,"[Yo quiero ofrecerte mi vida y mi ser]",yo_quiero_ofrecerte_mi_vida_garza,"Luther de la Garza","G Major or modal",34432223321221777712,,
1,"[Yo no he visto a mi Padre Celestial]",yo_no_he_visto_a_mi_padre_celestial_paz,"Carmelia de la Paz","E Major",51243217667551243346,,
1,"[Yo quiero estar con mi Señor]",yo_quiero_estar_con_mi_senor_landeros,"Rubén Landeros, 1948-","G Major or modal",33211617443321232123,,
1,"[Yo quiero estar cerca de Ti, Señor]",yo_quier_estar_cerca_de_ti_senor_55655,Desconocido,"C Major",55655177666665343255,,
1,"[You would have your sins forgiven]",you_would_have_your_sins_showalter,"A. J. Showalter",,3343211771254243,,
1,"[Yo intentaré ser la roca de la fe]",yo_intentare_ser_la_roca_landeros,"Pedro Landeros, 1925-","A Major",63453456764216767177,,
1,"[You are lost in sin's desert so dang'rous and wild]",you_arelost_in_sins_desert_so_ellis,"S. L. Ellis",,135565321123432234,,
1,"[You, O Lord, are my refuge]",you_o_lord_are_my_refuge_keaggy,"Cheri Keaggy","F Major or modal",,,
1,"[You got to do when the spirit says do]",you_got_to_do_when_the_spirit_spirtual,"Mark Freundt, 1966-","d minor or modal",11154343115551717555,,"African-American spiritual, civil rights period"
1,"[You read about Samson from his birth]",you_read_about_samson_from_spiritual,"Eugene B. Navias","F Major or modal",51113311355554312151,,"African American Spiritual"
1,"[Your sweet little rose-bud has left you]",your_sweet_little_rose_bud_has_beesley,"E. Beesley",,,,
1,"[Young and old must raise the lay]",young_and_old_must_raise_the_lay_11751,"M. Praetorius",,11751755323111131345,,"Old Melody"
1,"[Your days on this earth are precious and few]",your_days_on_this_earth_lane,"Nathan R. Lane","E Flat Major",,,
1,"[Yonder in the field is a harvest yield]",yonder_in_the_field_huffstutler,"L. D. Huffstutler","D Flat Major",,,
1,"[You've wandered out from the Master's care]",youve_wandered_out_from_the_kinser,"Kelly Kinser","G Major",,,
1,"[You may hear the invitation]",you_may_hear_the_invitation_langley,"Chas. K. Langley",,13556535517271135565,,
1,"[You have seen the hosts of Satan marching to the fight]",we_have_seen_the_hosts_of_sa_lorenz,"E. S. Lorenz",,51333243217655177713,,
1,"[You are happy in God's love]",you_are_happy_in_gods_love_jones,"Mark M. Jones",,12333355322344456543,,
1,"[You will find me in the sunshine]",you_will_find_me_in_the_sunshine_sweney,"Jno. R. Sweney",,51333332432176551,,
1,"[Your word I must hide in my heart]",your_word_i_must_hide_robison,"Andy Robison","G Major",,,
1,"[You ask me why some days are sad]",you_ask_me_why_some_days_are_presley,"Luther G. Presley","A Flat Major",,,
1,"[You must cry out the Word of the Lord]",you_must_cry_out_the_word_of_gordon,"Carol Gordon; P. E. P.","E Major",55323434554323432156,,
1,"[You who made me woman, you who made me strong]",you_who_made_me_woman_potter,"Doreen Potter","F Major or modal",55617517123554244313,,
1,"[You are my strength, You are my shield]",you_are_my_strength_schales,"Glenda B. Schales","F Major",34552123376143212543,,
1,"[Youth is the seed time, and life is the field]",youth_is_the_seed_time_and_life_lorenz,"E. S. Lorenz",,3335312123176512123,,
1,"[Young men and maidens]",young_men_and_maidens_morris,"W. P. Morris",,155351111777257665,,
1,"[You can have your sins forgiven]",you_can_have_your_sins_forgiven_white,"L. White",,12333332135123333321,,
1,"[Your sickles swing in the dew]",your_sickles_swing_in_the_dew_ford,"Stephen V. R. Ford",,51132153323432155567,,
1,"YOU OUGHT TO WALK RIGHT",you_ought_to_walk_right_duncan,"Leo L. Duncan","G Major",56711111777776677666,,
1,"[Young soldiers of the cross]",young_soldiers_of_the_cross_gabriel,"Chas. H. Gabriel",,51234556545334321243,,
1,"[You tell me of your Father's love]",you_tell_me_of_your_fathers_rosecrans,"J. H. Rosecrans",,51231345565533425123,,
1,"[Yo quiero ser como fuera Moisés]",yo_quiero_ser_como_fuera_moises_houghton,"Linda Houghton","E Major",5653112165,,
1,"[You may know Christ's saving pow'r]",you_may_know_christs_saving_power_davis,"Frank M. Davis",,55111113452343217125,,
1,"[You have oft heard the call to surrender]",you_have_oft_heard_the_call_to_knowlton,"E. L. Knowlton",,51333321767122223433,,
1,"[You better quit your meanness]",you_better_quit_your_meanness_williams,"W. A. Williams",,11111151333233333455,,
1,"[You work and talk against the trade]",you_work_and_talk_against_the_williams,"W. A. Williams",,5113213455654321232,,
1,"[You vote against your principles]",you_vote_against_your_principle_williams,"W. A. Williams",,13455651345432113455,,
1,"[Young children once to Jesus came]",young_children_once_to_jesus_converse,"E. C. Revons",,53213462531321532134,,
1,"[Yo tengo un Pastor sublime]",yo_tengo_un_pastor_arevalo_orozaco,"Rubén G. Arevalo Orozco","D Major",55351653123212171,,
1,"[You're starting, my boy, on the journey of life]",youre_starting_my_boy_on_the_hackleman,"W. E. M. Hackleman",,,,
1,"[Yo soy el ciego que mendigaba] ",yo_soy_el_ciego_que_mendigaba_51711,,"B Flat Major",5171155543517217657,,
1,"[You've read what our Lord in his pilgrimage here]",youve_read_what_our_lord_in_kirkpatrick,"Wm. J. Kirkpatrick",,55113217222345433432,,
1,"[Yo conocía a Jesús como mi Salvador]",yo_conocia_a_jesus_como_53232,,"F Major or modal",53232312121252,,
1,"[Yo tengo una esperanza muy grande y muy firme]",yo_tengo_una_esperanza_55512,,"F Major or modal",5551233214343321,,
1,"[Yo tengo un Rey, mi Salvador]",yo_tengo_un_rey_16151,,"A Flat Major",1615166755776577,,
1,"[Yo tengo un Salvador que es Cristo el Señor]",yo_tengo_un_salvador_55434,,"B Flat Major",554345551556443234,,
1,"[Yo andaba muy triste un día]",ya_andaba_muy_triste_oneil,"Teddy O'Neil","E Flat Major",123335532111221,,
1,"[Yo no camino solo]",yo_no_camino_solo_bustamante,"Manuel Bustamante","B Flat Major",176717576567653,,
1,"[You're seeking a blessing, then come to the Blesser]",youre_seeking_a_blessing_then_sweney,"Jno. R. Sweney",,55556535123156113212,,
1,"[Your soul must live, and live for aye]",your_soul_must_live_and_live_for_goff,"E. F. Goff",,56517654335474356517,,
1,"[You're seeking for riches of silver and gold]",youre_seeking_for_riches_of_silv_harris,"J. M. Harris",,53334326715555553235,,
1,"[Young fellow, don't you come too near]",young_fellow_dont_you_come_evans,"M. H. Evans","F Major",55112333454556453344,,
1,"[You will find me singing round the throne]",you_will_find_me_singing_round_55121,,,55121531666232671765,,
1,"[Yonder are many mansions]",yonder_are_many_mansions_tenney,"J. H. Tenney",,35551653444454235551,,
1,"[You can have your sins forgiven]",you_can_have_your_sins_forgiven_niel,"D. A. Niel",,34517665665771345176,,
1,"[Young and old must raise the lay]",young_and_old_must_raise_the_lay_steele,"J. N. S.",,51354433451233332176,,
1,"[You hold a liquid fire within]",you_hold_a_liquid_fire_within_53315,,,53315331133343222272,,
1,"[You see I'm a thorough temp'rance man]",you_see_im_a_thorough_temperance_hull,"Asa Hull",,51111712211333323443,,
1,"[You are leaving the happy home-circle today]",you_are_leaving_the_happy_home_sanders,"Harry Sanders",,12321212314334532171,,
1,"[You have heard it said, Prohibitionists]",you_have_heard_it_said_kirkpatrick,"Wm. J. Kirkpatrick",,32311556564431712323,,
1,"[Your mother's in heaven tonight]",your_mothers_in_heaven_tonight_avis,"E. C. Avis",,55433214312323653255,,
1,"[You who judge by what you see]",you_who_judge_by_what_you_rosecrans,"J. H. Rosecrans",,54343212222123543432,,
1,"[You are God and we praise You]",you_are_god_and_we_praise_dearmanmills,"Kirk Dearman; Jim Mills; Richard E. VanDyke","C Major",155534555676711,,
1,"[You are launched on life's great ocean]",you_are_launched_on_lifes_great_case,"C. C. Case",,55653343217653255653,,
1,"[Yonder! see the Lord descending]",yonder_see_the_lord_descending_56512,,,56512131565132156512,,
1,"[Yo oí decir a un Querube un día]",yo_oi_decir_a_un_querube_33333,"P. Garin","D Major",33333365312222244444,,
1,"[¡Yo soy de Dios! ¡oh dulce pensamiento!]",yo_soy_de_dios_comire,"F.L. Comire, S.J.","C Major",33453456554223434654,,
1,"[¡Yo soy de Dios! ¡oh dulce pensamiento!]",yo_soy_de_dios_casadevall,Casadevall,"E Flat Major",56433234355345656,,
1,"[Yo no sé cantos profanos]",yo_no_se_cantos_lambillotte,"L. Lambillotte","C Major",53451725556545342,,
1,"[You'd better come to Jesus, to Jesus, to Jesus]",youd_better_come_to_jesus_51234,,,51234553442332123455,,
1,"[Your dear one has gone to the bright world afar]",your_dear_one_has_gone_to_the_nichols,"J. B. Nichols",,12345345671566166532,,
1,"[""Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_taule,Taulé,"D Major",55576554345456654,,
1,"[Yo soy la resurrección y la vida]",yo_soy_la_resurreccion_cols,Cols,"d minor or modal",15555575455135,,
1,"[You may go all over the world seeking for happiness]",you_may_go_all_over_the_world_towler,"Charles L. Towler","A Flat Major",333322222223217,,
1,"[Your word is a lamp unto my feet]",your_word_is_a_lamp_unto_my_feet_carnes,"Aodhan King; Benjamin Hastings; Cody Carnes","C Major",,,
1,"[You're seeking the Savior to know]",youre_seeking_the_savior_to_know_byers,"A. L. Byers",,51116534512333321251,,
1,"[Yo te saque de Egipto] (Cantalapiedra)",yo_te_saque_cantalapiedra,Cantalapiedra,,54321176544666555,,
1,"[You'll find Baraca boys are kind and true]",youll_find_baraca_boys_are_kind_roberts,"Lewis P. Roberts",,51712323455665333212,,
1,"[Yo canto al Señor porque es grande]",yo_canto_al_senor_espinosa,Espinosa,"G Major or modal",511121231166621655,,
1,"[Yo confío en ti, Señor]",yo_confio_en_ti_senor_34553,,"G Major or modal",34553211712165,,
1,"[You in your small corner, I also in mine]",you_in_your_small_corner_i_also_morris,"Mrs. C. H. Morris",,53331112226667132177,,
1,"[You are writing a record each day that you live]",you_are_writing_a_record_each_day_55111,"Rev. G. P. Humphries",,55111321555311333312,,
1,"[You have wandered away from your Saviour and friend]",you_have_wandered_away_from_park,"L. G. Park",,34556351332117612165,,
1,"[You ask me why it is I love my Savior]",you_ask_me_why_it_is_i_love_perkins,"Theo. E. Perkins",,33322336354212565233,,
1,"[You ask me how Christ comes to me]",you_ask_me_how_christ_comes_carlson,"Leora Carlson",,53234544331212321532,,
1,"[You ask me why I love Jesus]",you_ask_me_why_i_love_jesus_ives,"David Livingstone Ives",,53323451116666534334,,
1,"[You who are drifting on life's stormy waves]",you_who_are_drifting_on_lifes_lindsey,"Alvis L. Lindsey",,32312344435653212232,,
1,"[You who walk where clouds of sorrow]",you_who_walk_where_clouds_of_bates,"Vint C. Bates",,33333234655553454323,,
1,"[You're drifting away from the fold today]",youre_drifting_away_from_jones_jacobs,"Minzo C. Jones; Mrs. Leon Jacobs",,56561111165656111111,,
1,"[You who wear the name of Jesus, claim to be a Christian here]",you_who_wear_the_name_of_jesus_bray,"Chesley Bray",,32161165561122133331,,
1,"[You may live as a sinner, you may be untrue]",you_may_live_as_a_sinner_you_may_mcclung,"J. A. McClung",,34545335523113231111,,
1,"[Yonder in the crib]",yonder_in_the_crib_gevaert,"Francois A. Gevaert",,13123543432231235434,,
1,YOUNGBLOOD,youngblood_bristol,"Lee H. Bristol, Jr.","a minor",17123217517671532351,,
1,"[You can always talk with Jesus, make of Him your dearest friend]",you_can_always_talk_with_jesus_bassett,"L. D. Bassett, Jr.",,34533331111216534533,,
1,YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,
1,"[Your love, Lord, is eternal]",your_love_lord_is_eternal_young,DMY,"F Major",5U123453,,
1,"YORK (Warren)",york_warren,"Richard Henry Warren","E Major",356535321111351,8.4.8.4.8.8.8.4,
1,"[You crown the earth with goodness]",praise_is_due_to_you_o_god_in_guimont,"Michel Guimont","c minor",3463131,,
