displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Sunday School Hymnal",SSH1901,d123,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Methodist Protestant Church Hymnal",MPCH1901,d146,,,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised Jesus","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,172,"Hail, Thou Once Despised Jesus",,"M. Madan; A. M. Toplady; J. Bakewell","J. Barnby",,LEWELLYN,st_hilda_barnby,112365543253345,English,,
"Our Paschal Lamb","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Burning Bush Songs No. 1",BBS11902,72,"Our Paschal Lamb",,"John Bakewell",,,,,,English,,
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despisèd Jesus!",hail_thou_once_despised_jesus,"The Church Hymnary",CH1902a,90,,,,"H. Smart",,EVERTON,everton_smart,345167154531222,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,114,,,"John Bakewell",Marecho,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",hail_thou_once_despised_jesus,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,129,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn Book of the Holiness Movement Church",HBHM1902,d154,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,190,,,"John Bakewell","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"International Praise: for the Sunday school and church",IP1902,229,"Hail, Thou Once Despised",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"School and Parish Hymnal: with tunes",SPH1892,106,,,"John Bakewell (1721-1819)","William H. Monk, Mus. Doc. (1823-1889)",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, Thou once despisèd Jesus","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"Church Hymns: with tunes (New ed.)",CH1903,423,,,,,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"Laudi Spirituali, 1585"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Association Hymn Book: for use in meetings for men",AHBU1904,74,,,"John Bakewell","J. E. Roe",,FOLKSTONE,weston_roe,334323213554632,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Baptist Hymn and Praise Book",BHPB1904,d147,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,210,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,12321653,,,"Spanish melody from Marecho"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal of the United States Artillery Corps",HUSA1905,d31,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Gloria in Excelsis",GE1905a,d137,,,"John Bakewell",,,,,,English,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Worship and Service",HoWS1905,153,,,"J. Bakewell; A. M. Toplady; M. Madan",Barnby,,"PARKHURST (ST. HILDA)",st_hilda_barnby,112365543253345,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The Methodist Hymnal (Text only edition)",MH1905,171,,,"John Bakewell",,,,,,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,171,,,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d192,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Friends' Hymnal",FHCH1905,d198,,,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,Praises,P1905,204,"Hail, Thou Once Despised Jesus",,"John Bakewell",Marechio,,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Gloria in Excelsis",GE1905,d224,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Waves of Glory",WoG1905,280,"Hail, Thou Once Despised Jesus!",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody, from Marechio"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad185,,,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,6,"Hail, Thou Once Despised Jesus!",,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Worship and Songs of the Gospel",HWSG1906,d91,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d143,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The National Baptist Hymn Book",NBHB1906,d185,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227a,,,"Rev. J. Bakewell","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227b,,,"Rev. J. Bakewell","J. Goss",,SALVATOR,salvator_goss,315434321764321,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Association Hymn Book",AHB1907,d57,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"University Hymns: with tunes arranged for men's voices",UHTA1907,128,,,"John Bakewell","W. H. Monk",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Primitive Baptist Hymn and Tune book",PBHT1907,d130,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,145,,,"Rev. John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Worship and Service (15th ed.)",HWS11907,153,,,"J. Bakewell; M. Madan; 0",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Book of Worship",BWUU1907,159,,,"John Bakewell",,"8.7.8.7 D",,,,,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a172,"Hail, Thou Once Despised Jesus",,"A. M. Toplady; J. Bakewell; M. Madan","J. Barnby",,LEWELLYN,st_hilda_barnby,112365543253345,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,18,"Hail, Thou Once Despised",,"John Bakewell",,,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus! ","Hail, Thou once despised Jesus! ",hail_thou_once_despised_jesus,"Evangelical Lutheran hymnal: with music",ELHW1908,90,,,"John Bakewell","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,145,,,"Rev. John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,955,,,"John Bakewell",,,,,,,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Worship and Service: (12th ed.)",HoWS1909,153,,,"A. M. Toplady; J. Bakewell; M. Madan",Barnby,,"PARKHURST (ST. HILDA)",st_hilda_barnby,112365543253345,English,,
"Hail, Thou once despisèd Jesus","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,475,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,94,,,"John Bakewell",Marechio,,AUTUMN,autumn_barthelemon,123216531232352,English,,Spanish
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,1,"Hail, Thou Once Despised Jesus!",,"John Bakewell","F. H. Barthelemon",,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The Song Companion to the Scriptures",SCS1911,60,,,"John Bakewell","R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hero of the Cross","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,68,"The Hero of the Cross","I'll stand by Him","John Bakewell; J. G. Daily","J. G. Dailey",,"[Hail, Thou once despised Jesus!]",hail_thou_once_despised_jesus_dailey,1543213452176565,English,,
"Hail! Thou Once Despised Jesus","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,69,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail, Thou once despisèd Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,109,,,"John Bakewell","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Salvation Army Songs",SAS1911,318,,,,,,,,,English,,
"Hero of the cross","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Chorus Selections",CS1912,d11,"Hero of the cross","I'll stand by him","John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns of the Church: new and old",HCNO1912,109,,,"John Bakewell","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d131,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,151,,,"John Bakewell; Rev. M. Madan; Rev. A. M. Toplady",,"8.7.8.7 D",,,,,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutherförbundets Sångbok",LSAS1913,E90,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d35,,,"John Bakewell",,,,,,English,,
"Hail! Thou Once Despised Jesus","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Voices of Victory",VoV1913,53,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d84,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,207,,,"John Bakewell","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnary",LHPN1913,303,,,"J. Bakewell",,,"[Hail, Thou once despised Jesus!]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d50,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,68,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"School Carols",SC1914,d96,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns and Songs for the Sunday School",HSSS1914,96,,,"John Bakewell","John H. Willcox, d. 1875",,FABEN,faben_willcox,5553231555465443,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,140,,,"Rev. John Bakewell","Sir Joseph Barnby",,"PARKHURST (St. Hilda)",st_hilda_barnby,112365543253345,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,158,"Hail, Thou Once Despised Jesus!",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody, from Marechio"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,222,,,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hero of the cross","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d60,"Hero of the cross","I'll stand by Him","John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus! ","Hail, Thou once despised Jesus! ",hail_thou_once_despised_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,68a,,,"John Bakewell",,,,,,,,
"Hail, Thou once despised Jesus! ","Hail, Thou once despised Jesus! ",hail_thou_once_despised_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,68b,,,"John Bakewell",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Free Methodist Hymnal",FMH1915,94,,,"John Bakewell",,,,,,English,,
"Hail! thou once despised Jesus!","Hail! thou once despised Jesus!",hail_thou_once_despised_jesus,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,152b,,,,,,OLNEY,olney_11615,11615561235631267111,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Book of Common Praise",BoCP1915,d173,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Northfield Hymnal No. 2",NH21916,59,"Hail, Thou Once Despised Jesus",,"John Bakewell","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of the United Church",HUCD1916,62,,,"John Bakewell","Sir Joseph Barnby",,"PARKHURST (ST. HILDA)",st_hilda_barnby,112365543253345,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191a,,,"John Bakewell; Martin Madan; Augustus M.Toplady","William H. Monk, 1823-1889","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191b,,,"John Bakewell; Martin Madan; Augustus M.Toplady","T. Tertius Noble","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Ancient Dutch Melody"
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Songs of Calvary",SoC1916,205,"Hail, Thou Once Despised Jesus!",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Service Book of the Lutheran Church",LHTC1918,60,,,"John Bakewell; Augustus Montague Toplady","William H. Monk (1823-1889)","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,"Madan's Collection, 1760",
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,108,,,"J. Bakewell, 1721-1819","R. H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,15,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns and Sacred Songs",HSS1918,18,"Hail, Thou Once Despised Jesus",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Worship in Song",WS1918,d64,,,"John Bakewell",,,,,,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Popular Hymnal",PH1918,131,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, Thou once-despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"The Book of Praise",BoP1918,228,,,"John Bakewell, 1721-1819","John Jones, 1796-1857","8.7.8.7 D",TANYCASTELL,tanycastell_jones,11177223144433,English,"And other authors",
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,242,,,,,8.7.8.1,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The American Hymnal",AH1919,d186,,,"John Bakewell",,,,,,English,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Church Hymnal, Third Edition",ICH3,400,,,,,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d83,,,"John Bakewell",,,,,,English,,
"Hail Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,116,"Hail Thou Once Despised Jesus","Hail! Master, hail!","John Bakewell","J. H. Fillmore",,"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_fillmore,534534516532353223,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal and Liturgies of the Moravian Church",HLMC1920,192,,,"Rev. John Bakewell, 1721-1819",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody, 1745"
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,359,,,"J. Bakewell; A. M. Toplady; M. Madan","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Army and Navy Hymnal",ANH1921,70,,,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Great Songs of the Church",GSoC1921,70,"Hail, Thou Once Despised Jesus",,"John Bakewell",Bortnianski,,"[Hail, Thou once despised Jesus]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Evangelical Hymnal",EH1921,115,,,"John Bakewell","L. von Esch",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Hail, thou once dspised Jesus","Hail, thou once dspised Jesus",hail_thou_once_despised_jesus,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,151,,,"John Bakewell; M. Madas; A.M. Toplady","Joseph Barnby","8.7.8.7 D","ST. HILDA (Barnby)",st_hilda_barnby,112365543253345,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Century Hymnal",CH1921a,166,,,"Rev. J. Bakewell","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Waves of Glory No. 2",WG21921,280,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody, from Marechio"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d224,,,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Hymnal",CH1923a,7,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,20,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody, from Marechio"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d163,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"University Hymns",UH1924,81,,,"John Bakewell","William H. Monk, 1823-1889",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,131,"Hail, Thou Once Despised Jesus",,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish melody from Marecho"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Hymnal",CH1924,d151,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d21,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d57,,,"John Bakewell",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of the United Church",HoUC1926,62,,,"John Bakewell","Sir Joseph Barnby",,"PARKHURST (ST. HILDA)",st_hilda_barnby,112365543253345,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"St. Francis Hymnal and Choir Manual",SFHC1925,d117,,,"John Bakewell",,,,,,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,131,,,"John Bakewell",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish melody from Marecho"
