displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Remember Thy Creator","""Remember thy Creator in the days of thy youth""","Remember Thy Creator",,remember_thy_creator_in_the_days_gibbs,English,"A. P. G.",,,1
"Remembered No More","Their sins and their iniquities will I remember no more","Remembered No More",,their_sins_and_their_iniquities_will_i_r,English,,,,1
¡Regocijad!,"¡Regocijad en el Señor!",¡Regocijad!,,regocijad_en_el_senor,Spanish,,,"Basada en Filipenses 4:4",1
"Recibiréis Poder","Recibiréis poder, recibiréis poder","Recibiréis Poder",,recibireis_poder_recibireis_poder,Spanish,,,"Basada en Hechos 1:8; Guatemala",1
"Rest for the Soul","Oh! had I wings like a dove I'd fly","Rest for the Soul","There is rest, there is rest",o_had_i_wings_like_a_dove_id_fly,English,,,,1
"Rey de mi vida ","Rey de mi vida tú eres ya","Rey de mi vida ",,rey_de_mi_vida_tu_eres_ya,Spanish,"Jennie E. Hussey; G. P. Simmonds",,,4
"Recordad al Señor","Recordad al Señor","Recordad al Señor",,recordad_al_senor,Spanish,"Reba Rambo Gardner; Sonia Andrea Linares M.",,,1
"Redeeming Love","The Lord hath done it; sing, O heaven!","Redeeming Love","Thy sins are pardoned",the_lord_hath_done_it_sing_o_heavn,English,"Uriah Smith",,,1
Resurreccion,"Tras la noche tenebrosa",Resurreccion,,tras_la_noche_tenebrosa,Spanish,"Arturo Borja A.",,Guatemala,1
"Remember Thy Creator","Remember thy Creator","Remember Thy Creator",,remember_thy_creator_while_thou_art_in_t,English,"John D. Warkentin, b. 1898",,,1
"Resplandor de Eternidad","Resplandor de eternidad","Resplandor de Eternidad",,resplandor_de_eternidad,Spanish,"Christian Knorr von Rosenroth, 1636-1689; M. Gutiérrez Marín",,,1
"Rey de los cielos, admitir","Rey de los cielos, admitir",,,rey_de_los_cielos_admitir,Spanish,,,,1
Redimido,"Redimido yo estoy de la densa oscuridad",Redimido,"Me libró, gloria a Dios",redimido_yo_estoy_de_la_densa_oscuridad,Spanish,,,,1
"Rejoice! Rejoice!","Rejoice, ye children of the Lord","Rejoice! Rejoice!","Rejoice! the whole wide world shall be",rejoice_ye_children_of_the_lord,English,"Laurene Highfield",,,1
Response,"Heav'nly Father, hear the prayer",Response,,heavenly_father_hear_the_prayer,English,,,,1
"Reichtum in Christo","Hättest du Licht und Heil","Reichtum in Christo",,hattest_du_licht_und_heil,German,"A. Knapp",,,1
Rejoice!,"Rejoice, rejoice, the Lord is King!",Rejoice!,"Rejoice! the King of glory waits!",rejoice_rejoice_the_lord_is_king,English,"Laura E. Newell",,,1
"Rejoice in the Lord","Rejoice in the Lord alway!","Rejoice in the Lord","Rejoice, rejoice!",rejoice_in_the_lord_alway_rejoice_in_his,English,"Mrs. R. N. Turner",,,1
"Redeemed, O Wondrous Story!","Redeem'd, O wondrous story!","Redeemed, O Wondrous Story!","O wondrous, wondrous story",redeemed_o_wondrous_story,English,"Kate Ulmer",,,1
"Rejoice! Rejoice!","Rejoice! rejoice! the Savior reigns","Rejoice! Rejoice!","Rejoice! rejoice! O shout aloud and sing",rejoice_rejoice_the_savior_reigns,English,"Laurene Highfield",,,1
"Rejoice in hope","O glorious hope of perfect love","Rejoice in hope",,o_glorious_hope_of_perfect_love,English,"C. Wesley",,,222
"Rejoice, rejoice this Christmas morn","Rejoice, rejoice this Christmas morn",,"Rejoice, rejoice this Christmas morn",rejoice_rejoice_this_christmas,English,"I. M. Merlinjones",,,1
"Rest Me, Feed Me, Fold Me","Rest me, O Christ, and keep me so","Rest Me, Feed Me, Fold Me",,rest_me_o_christ,English,"G. W. Gardner, D. D.",,,1
"Rent is the Curtain","Rent is the curtain, all sin-stained and faded","Rent is the Curtain","Oh, it is Jesus, Jesus my Savior",rent_is_the_curtain_all_sinstained_and,English,"Laura M. Winslow",,,1
"Rest Ye Not, O Soldier","Rest ye not, O soldier","Rest Ye Not, O Soldier",,rest_ye_not_o_soldier_still_go_bravely_o,English,"James Rowe",,,1
"Return Unto the Lord","O Israel, return unto the Lord thy God","Return Unto the Lord",,o_israel_return_unto_the_lord_thy_god,English,"Charles P. Jones",,,1
"Reap What We Sow","Reap what we sow! O solemn tho't!","Reap What We Sow","Yes, reap just what we sow",reap_what_we_sow_o_solemn_thought,English,"Charles P. Jones",,,1
Rejoice,"This is the day that the Lord has made",Rejoice,,this_is_the_day_that_the_lord_has_made,English,"Terry Davis",,,1
"Remember Me","As often as you do this","Remember Me",,as_often_as_you_do_this,English,"Stephen F. Key",,,1
Resignation,"And shouldst Thou, dearest Lord",Resignation,,and_shouldst_thou_dearest_lord,English,"B. T. Tanner",6.6.8.6,,1
"Remembered Yet","Soldier, rest in peace! now is over thy strife","Remembered Yet","Sleeping! yet not forgotten",soldier_rest_in_peace_now_is_over_thy_st,English,"E. S. L.",,,1
"Reapers for the King","We're a band of reapers working in the field","Reapers for the King","Reapers for the Master, reapers for the King!",were_a_band_of_reapers_working,English,"Josie Wallace",,,1
"Restore Our Faith, O Saving God","Restore our faith, O saving God","Restore Our Faith, O Saving God",,restore_our_faith_o_saving_god,,"Jean Janzen",8.6.8.6,"based on Psalm 85:6-13",1
Remembrance,"Oh, how could it be",Remembrance,"So we remember you",o_how_could_it_be,,"Matt Maher; Matt Redman",Irregular,,1
Restless,"You dwell in the songs that we are singing",Restless,"And I’m restless",you_dwell_in_the_songs_that_we_are_singi,,"Audrey Assad; Matt Maher",Irregular,,1
"Rebuke Me Not in Anger, Lord","Rebuke me not in anger, Lord","Rebuke Me Not in Anger, Lord",,rebuke_me_not_in_anger_lord_nor_pun,English,"Carl P. Daw, Jr., b. 1944",8.6.8.6,,1
"Remember the Sabbath Day","Remember thou the Sabbath day","Remember the Sabbath Day","Remember, remember",remember_thou_the_sabbath_day,English,"T. H.",,,1
"Rendons gloire à Dieu (To our God we bring adoration)","Rendons gloire à Dieu notre Père","Rendons gloire à Dieu (To our God we bring adoration)",,rendons_gloire_a_dieu_notre_pere,French,"Alain Burnand",,,1
"Revive us and enliven us (Erwecke und belebe uns)","You give us freedom to call God our father","Revive us and enliven us (Erwecke und belebe uns)","Revive us, and enliven us, O Spirit of freedom",you_give_us_freedom_to_call_god,English,"Hartmut Handt; Philip R. Dietterich",,,1
"Released by Love to Share New Life (Hao mii chiiwit phraw phra jao hai)","Hao mii chiiwit phraw phra jao hai (Released by love to share new life)","Released by Love to Share New Life (Hao mii chiiwit phraw phra jao hai)",,hao_mii_chilwit_phraw_phra_jao_hai,"English; Thai","Ruth Srisuwan; JM",,,1
"Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)","Theri najath dhe shouk dhe wich (Restless, I wait in prayer for you)","Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)",,theri_najath_dhe_shouk_dhe_wich,"English; Punjabi",JM,,,1
"Re Ya Mathematha","Re ya mathematha","Re Ya Mathematha",,re_ya_mathematha,Tswana,,,"Traditional (Tswana)",1
"Ready to faint","Oh! save, great God! my sinking soul","Ready to faint",,o_save_great_god_my_sinking_soul,English,"E. F. H.",8.8.8.8,,1
"Repose found in God","How many, Lord! against me rise","Repose found in God",,how_many_lord_against_me_rise,English,"E. F. H.",8.6.8.6,,1
"Remembering that God is just","O righteous God! whose awful frown","Remembering that God is just",,o_righteous_god_whose_awful_frown,English,,8.8.8.8,,1
"Return to God Your Father","You Israel, return now","Return to God Your Father",,you_israel_return_now,English,"Tom Colvin",,"Based on a Tumbuka Hymn by N. Z. Tembo",1
"Reúne, Señor, a Tu Iglesia","Te damos gracias, Padre nuestro","Reúne, Señor, a Tu Iglesia","El trigo disperso por los campos",te_damos_gracis_padre_nuestro,Spanish,"Alberto Taulé, 1932-2007",,"Basada en la <cite>Didaché</cite>, siglo II",1
Renuévanos,"Desde el fondo del alma",Renuévanos,Renuévanos,desde_el_fondo_del_alma,Spanish,"Martha Díaz",,,1
"Rejoicing In Hope","In that far distant land where the angels of light","Rejoicing In Hope",,in_that_far_distant_land,English,"Carlos Swift","12.12.12.12 D","<cite>The Iris</cite> by Horace Hawley (Chicago: C. Swift, 1881)",3
"Regocijaos siempre","Regocijaos siempre en Jesús, nuestro Señor","Regocijaos siempre",,regocijaos_siempre_en_jesus_nuestro,Spanish,"Anónimo; María I. Mateo de Gómez (1947- )",,,1
"Rejoicingly I Go","My hope is bright today and my heart is light alway","Rejoicingly I Go","So on my pilgrim way rejoicingly I go",my_hope_is_bright_today_and_my_heart_is_,English,"Rev. Elisha A. Hoffman",,,1
"Reflect the Life of Jesus","Let your life reflect the life of Jesus, ever","Reflect the Life of Jesus","Let your light shine, let your light shine",let_your_life_reflect_the_life_of_jesus_,English,"W. B. J.",,,1
"Rejoice, Jehovah Reigns","Rejoice, the mighty Jehovah reigns","Rejoice, Jehovah Reigns","O worship now God's holy name",rejoice_the_mighty_jehovah_reigns,English,"Mrs. C. D. Martin",,,1
"Rejoice! the King is Coming","Rejoice! rejoice! our King is coming!","Rejoice! the King is Coming","Oh, wondrous day! oh, glorious morning",rejoice_rejoice_our_king_is_coming,English,"R. A. Dykes",,,9
Rettung,"Sieh, blutend und zerschlagen",Rettung,,sieh_blutend_und_zerschlagen,German,,,,1
"Regen des Segens","Regen des Segens soll fallen","Regen des Segens","Regen des Segens",regen_des_segens_soll_fallen,German,,,,1
"Rede, Herr!","Rede, Herr, ich harre","Rede, Herr!",,rede_herr_ich_harre,German,,,,1
"Rede, mein Volk","Rede, mein Volk, sprich, was ich gethan","Rede, mein Volk",,rede_mein_volk_sprich_was_ich_getan,German,,,,1
"Rejoice! Rejoice!","Jesus came, from Heav'n above","Rejoice! Rejoice!","Rejoice! rejoice!",jesus_came_from_heaven_above_praise,English,"J. W. L.",,,1
"Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",,,rejoice_in_the_lord_o_ye_righteous_for_p,English,,,,1
"Rendez Á Dieu Louange Et Gloire","Rendez à Dieu louange et gloire","Rendez Á Dieu Louange Et Gloire",,rendez_a_dieu_louange_et_gloire,French,"Clément Marot","9.8.9.8 D",,1
"Reste Avec Moi","Reste avec moi! C’est l’heure où le jour baisse","Reste Avec Moi",,reste_avec_moir_cest_lheure_ou,French,"Henry F. Lyte; Ruben Saillens",10.10.10.10,,1
"Reste Avec Nous","Reste avec nous, Seigneur, le jour décline","Reste Avec Nous",,reste_avec_nous_seigneur_le_jour,French,"Henry F. Lyte; Francis Chaponnière",10.10.10.10,,1
"Resting Now","Resting now, life's voyage o'er","Resting Now","Resting, resting now",resting_now_lifes_voyage_over,English,"Fred Scott",,,1
"Reformation Song","Your Word alone is solid ground","Reformation Song","Gloria, gloria, glory to God alone",your_word_alone_is_solid_ground,English,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","8.8.8.8 with refrain",,1
"Rebuke Me Not, O LORD, in Wrath","Rebuke me not, O LORD, in wrath","Rebuke Me Not, O LORD, in Wrath",,rebuke_me_not_o_lord_in_wrath,English,"Stephen P. Starke",8.6.8.6,,1
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_restrain,English,"David G. Preston","8.6.8.6 D",,1
"Restore Us, O God","You have rejected us, God, and burst upon us","Restore Us, O God","Restore us, O God",you_have_rejected_us_god_and_burst,English,,,,1
"Reach Out a Helping Hand","Reach out a helping hand into the wave","Reach Out a Helping Hand","Reach out a helping hand into the wave!",reach_out_a_helping_hand,English,"R. K. C.",,,1
"Remember Your Mercy, O LORD","O God, why have you rejected us forever","Remember Your Mercy, O LORD","Remember your mercy, O LORD",o_god_why_have_you_rejected_us,English,,,,1
"Restore Us","Hear us, Shepherd of Israel","Restore Us","Restore us, O God of hosts",hear_us_shepherd_of_israel,English,,,"Refrain text: <cite>The Holy Bible</cite>, English Standard Version",1
"Religion Is a Fortune","Religion is a fortune","Religion Is a Fortune","When we all get to heaven we will sing together",religion_is_a_fortune,English,Anon.,,,3
"Reapers Be Ready","Over land and sea the Master's call is ringing","Reapers Be Ready","Reapers, be ready, go and gather the grain",over_land_and_sea_the_masters_call_is_ri,English,"James Rowe",,,1
"Remember The Time When Our Saviour Was Born","Remember the time when our Saviour was born","Remember The Time When Our Saviour Was Born",,remember_the_time_when_our_savior,English,"Joseph Horsfield",11.11.11.11,,1
"Reap On","O reapers in the harvest field","Reap On","Reap on, reap on, today reap on",o_reapers_in_the_harvest_field,English,"James Rowe",,,1
"Rest in Heaven","How I love the blessed Jesus","Rest in Heaven","There is rest, sweet rest in heaven",how_i_love_the_blessed_jesus,English,"Mrs. M. E. McGee",,,1
"Resting at Home, Sweet Home","There's a land o'er the foam, where we're promised a home","Resting at Home, Sweet Home","Father dear now is resting safe at home, sweet home",theres_a_land_over_the_foam_where,English,"H. A. M.",,,1
Recogicíjate,"¡Regocíjate! ¡Levántate Israel!",Recogicíjate,,regocijate_levantate_israel,English,"Aldo Blanco, n. 1963",,,1
"Resucitó, Aleluya","Alegría y gozo, mis hermanos","Resucitó, Aleluya","Resucitó, Aleluya",alegria_y_gozo_mis_hermanos,Spanish,"Joaquín Madurga",,,1
"Renacidos En Cristo","En el regio banquete del Cordero","Renacidos En Cristo","Renacidos en Cristo",en_el_regio_banquete_del_cordero,Spanish,"Alfredo A. Morales FSC",,"Adapt. Texto del Instituto San Pio X, España",1
Resurrección,"A los tres días, resucitó",Resurrección,"Este es el día que hizo el Señor",a_los_tres_dias_resucito,Spanish,"José María Burgos",,,3
"Reinas, Jesús","Compasivo eres Cristo, Tú, Señor","Reinas, Jesús","Reinas, Jesús, en toda majestad",compasivo_eres_cristo_tu_senor,Spanish,"Tom Montaño",,,1
"Renaciendo en el Señor","Dios, hoy tú nos llamas","Renaciendo en el Señor","Renovemos nuestras vidas",dios_hoy_tu_nos_llamas,Spanish,"Eleazar Cortés, n. 1947",,,1
"Rettende Gnade","O sel'ger Tag, dein goldner Schein","Rettende Gnade","Dann kenn' ich ihn, wie ich erkannt",o_selger_tag_dein_goldner_schein,German,"Herm. von Berge",,,1
Rettersinn,"Herrlich ist es, Jesu Eigentum zu sein",Rettersinn,"Heiland, gib uns einen wahren Rettersinn!",herrlich_ist_es_jesu_eigentum_zu_sein,German,"A. F.",,,1
"Repetidle A Todo El Mundo","Adorad a su Dios","Repetidle A Todo El Mundo","Repetidle a todo el mundo",adorad_a_su_dios,Spanish,"J. Pedro Martins",,,1
"Recibe Estas Ofrendas","Por mi hermano que está lejos","Recibe Estas Ofrendas","Recibe estas ofrendas",por_mi_hermano_que_esta_lejos,Spanish,"Manuel Ponce Rangel",,,1
"Redeemed by blood, the work of love","Redeemed by blood, the work of love",,,redeemed_by_blood_the_work_of_love,English,,,,1
Reunion,"O blessed Christ, who long ago",Reunion,,o_blessed_christ_who_long_ago,English,"T. H.",,,1
"Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)","Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)",,,restu_kun_la_graco_ce_ni,Esperanto,,,,1
"Remember God Is Near","Has the foe assailed you, has your heart been gripped with fear?","Remember God Is Near","Just remember God is near",has_the_foe_assailed_you,English,"W. J. Mueller",,,1
"Rejoice in the morning star","Have ye seen the star that was bright above","Rejoice in the morning star","For Christ is the morning star",have_ye_seen_the_star_that_was_bright_ab,,"Priscilla J. Owens",,,1
"Ready for the Savior","Have you come to know the Savior","Ready for the Savior","Are you ready for his coming",have_you_come_to_know_the_savior,,"Charles Price Jones",,,1
"Remember Jesus at Christmas time","Have you made your Christmas",,"Remember Jesus at Christmas time",have_you_made_your_christmas,,"Leonard Cecil Barnett",,,1
"Repent, and Believe the Gospel","Have you need of salvation from sin","Repent, and Believe the Gospel","Repent and believe",have_you_need_of_salvation_from_sin,English,"E. C. Avis",,,2
"Reclaim the lost","Have you tried to reclaim them from sin","Reclaim the lost",,have_you_tried_to_reclaim_them_from_sin,,"Stella May Thompson",,,1
"Regard my mediation","Hear thou my meditation, God most high","Regard my mediation",,hear_thou_my_meditation_god_most_high,,"Caroline L. Goodenough",,,1
"Resting in My Savior's Arms","Here peace, and love, and hope abide","Resting in My Savior's Arms","Resting, resting, I am sweetly resting",here_peace_and_love_and_hope_abide,English,"Eliza E. Hewitt",,,1
"Repent and Believe","How great his compassion who died on the cross","Repent and Believe",,how_great_his_compassion_who_died,,"A. B. Bragdon",,,1
"Resting in Jesus","How sweet to rest in Jesus! Safe from the world's mad strife","Resting in Jesus","Resting in Jesus, trusting in Jesus",how_sweet_to_rest_in_jesus_safe,English,"F. E. Belden",,,1
"Rest in God","How wise are God's commands","Rest in God",,how_wise_are_gods_commands,English,"Philip Doddridge",,,3
"Redeeming grace saved me","I am bound for glory with a happy throng","Redeeming grace saved me","Yes, redeeming grace saved me",i_am_bound_for_glory_with_a_happy_throng,,"James Rowe",,,1
"Ready for the final day","I am getting ready for the final day of judgment","Ready for the final day","Happy I will be when dawns the judgment day",i_am_getting_ready_for_the_final_day_of_,,"R. D. Ginnett",,,1
"Resting in Hope","I am resting in hope, I am safe in his care","Resting in Hope","Calling me home, they are calling me home",i_am_resting_in_hope_i_am_safe_in_his_ca,English,"Fanny J. Crosby",,,1
"Rest in the Lord","I am resting in the Lord, trusting on His gracious word","Rest in the Lord","I am resting in the Lord",i_am_resting_in_the_lord_trusting,English,"Fanny J. Crosby",,,3
"Resting on His Promise","I am resting on the promise of my Savior","Resting on His Promise","I am resting, resting on His promise",i_am_resting_on_the_promise,English,"M. Victor Staley",,,1
"Repeating Calvary","I cannot drive the nails again",,"Repeating Calvary",i_cannot_drive_the_nails_again_belden,English,"F. E. Belden",,,1
"Ready to be saved","I have ceased to wander","Ready to be saved","Make me thine",i_have_ceased_to_wander,,"S. S. Graybeal",,,1
"Resting in the hollow of His hand","I have left the path of darkness","Resting in the hollow of His hand","I am resting in the hollow of His hand",i_have_left_the_path_of_darkness,,"Alfred Barratt",,,1
"Resting in His Love","I have no care, I have no fear","Resting in His Love","O this love, this great and changeless love",i_have_no_care_i_have_no_fear,English,"Elisha A. Hoffman",,,2
"Rest I give to all","I hear the Savior say, all ye by sin oppressed",,"Rest I give to all",i_hear_the_savior_say_all_ye_by_sin_oppr,,"N. T. Monroe",,,1
Redeemed,"I know my Savior, who died for me",Redeemed,"O, praise the Lord, I'm redeemed from sin",i_know_my_savior_who_died_for_me,,"Walter E. Edmiaston",,,1
Requiescam,"I lay me down to sleep with neither thought nor care",Requiescam,,i_lay_me_down_to_sleep_with_neither_thou,English,"Mrs. Robert G. Howland",,,4
Resurrection,"I long to see this hallowed earth",Resurrection,,i_long_to_see_this_hallowed_earth,English,,,,1
Resignation,"I may not ask where thou wouldst lead",Resignation,,i_may_not_ask_where_thou_wouldst_lead,English,,,,2
Rest,"I rest with Thee, Lord! whither should I go?",Rest,,i_rest_with_thee_lord,English,"Jane L. Borthwick; Adolph Moraht",,,3
"Return of the Prodigal","I was a wanderer once from home","Return of the Prodigal","O Father's love, so great and true",i_was_a_wanderer_once_from_home,English,"Mrs. R. N. Turner",,,1
Ready,"I would be ready, Lord",Ready,,i_would_be_ready_lord,English,"Margaret J. Preston",,,6
"Redeeming Love","I'm living on the border land","Redeeming Love","My Lord, my love, my Christ is he",im_living_on_the_border_land,,"Alma White",,,1
"Resting Safe with Jesus","I'm resting safe with Jesus","Resting Safe with Jesus","O, 'tis sweet to trust in Jesus",im_resting_safe_with_jesus,English,"Victoria E. Keith",,,1
"Ready to go I'll be","I'm saved by grace through the blood of the Lamb","Ready to go I'll be",,im_saved_by_grace_through_the_blood_of_t,,"Anthony J. Showalter",,,1
"Redemption Ground","I'm standing on redemption ground","Redemption Ground",,im_standing_on_redemption_ground,,"Alonzo R. Day",,,1
"Redeemed! Redeemed!","I've long been a sinner, but now I can sing","Redeemed! Redeemed!","Redeemed! Redeemed!",ive_long_been_a_sinner,English,"Isaiah Baltzell",,,1
"Remember God cares for you","If the day is dark and dreary","Remember God cares for you",,if_the_day_is_dark_and_dreary,,"C. Tatum",,,1
"Resurrection Morning","If we keep the precepts of the Savior","Resurrection Morning","O the resurrection morning",if_we_keep_the_precepts_of_the_savior,English,"George W. Bacon",,,1
"Remember him in prayer","If you have a friend in sorrow","Remember him in prayer","Just remember",if_you_have_a_friend_in_sorrow,,"A. H. Ackley",,,1
"Rejoice and sing","Illustrious morn, when Christ was born","Rejoice and sing","On this glad morn",illustrious_morn_when_christ_was_born,,"H. Holman",,,1
"Reaching out to save you now","In a land of perfect joy and peace",,"Reaching out to save you now",in_a_land_of_perfect_joy_and_peace,English,"Mary Bernstecher",,,1
"Resting in the Shepherd's fold","In her grave robes calmly sleeping","Resting in the Shepherd's fold",,in_her_grave_robes_calmly_sleeping,English,"S. L. Parsons",,,6
"Rejoice, My Soul","In Jesus, as the only Son","Rejoice, My Soul","Rejoice, my soul, rejoice",in_jesus_as_the_only_son,English,"E. A. Barnes",,,1
"Ready for service","In service for the Master, O, what joy I know","Ready for service","Who will help to spread the message of redeeming love",in_service_for_the_master,English,"Grant Colfax Tullar",,,1
"Redeeming love, O song of songs","In that bright land to which we go",,"Redeeming love, O song of songs",in_that_bright_land_to_which_we_go,,"Anthony J. Showalter",,,1
"Remember now thy Creator","In the days of youth and vigor","Remember now thy Creator",,in_the_days_of_youth_and_vigor,,"S. E. Paxson",,,1
"Resting, sweetly resting","In the hollow of thy hand",,"Resting, sweetly resting",in_the_hollow_of_thy_hand,,"Andrew Reed",,,1
"Remember Jesus","In the hour when sin assails","Remember Jesus",,in_the_hour_when_sin,English,"Fred S. Shepard",,,1
"Rejoicing In the Lord","In the Lord I am evermore rejoicing","Rejoicing In the Lord","Rejoice in the Lord, O soul of mine",in_the_lord_i_am_evermore_rejoicing,,"James Rowe",,,1
"Resting by the rock","In the shadow of a mighty","Resting by the rock","Mighty rock along",in_the_shadow_of_a_mighty,,"William A. Ogden",,,1
"Ready to Save","Is there anyone here who is weary of sin","Ready to Save","O, He is ready to save",is_there_anyone_here_who_is_weary_of_sin,English,"Alfred Bierly",,,1
Rest,"Is thy pathway dark and dreary?",Rest,"O my Savior, gracious, tender",is_thy_pathway_dark_and_dreary,English,"Aldine S. Kieffer",,,1
"Rejoice, the Lord is king","Jehovah reigns awake, awake","Rejoice, the Lord is king",,jehovah_reigns_awake_awake,,"Lizzie DeArmond",,,1
"Rejoice, Jehovah reigns","Jehovah reigns lift up your voice, O earth","Rejoice, Jehovah reigns",,jehovah_reigns_lift_up_your_voice_o_eart,,,,,1
"Return O Lord to the thousands of Isr'l","Jerusalem is laid in heaps",,"Return O Lord to the thousands of Isr'l",jerusalem_is_laid_in_heaps,,"Caroline L. Goodenough",,,1
"Rejoicing, bless his name","Jesus died upon the cruel cross that fallen","Rejoicing, bless his name",,jesus_died_upon_the_cruel_cross_that_fal,,"B. B. Edmiaston",,,1
"Repent and Believe","Jesus has promised salvation","Repent and Believe","Only repent and only believe",jesus_has_promised_salvation,English,"Fanny J. Crosby",,,1
"Ready and Willing to Save","Jesus is ready, yes, ready to save","Ready and Willing to Save","Jesus is ready, Jesus is willing",jesus_is_ready_yes_ready_to_save,English,"Helen E. Brown",,,1
"Redemption's way","Jesus left the courts of heaven","Redemption's way","We will sing redemption's way",jesus_left_the_courts_of_heaven,,"Samuel H. Hall",,,1
"Renewing Grace","Jesus, Redeemer, Savior, Lord, The weary sinner's Friend","Renewing Grace",,jesus_redeemer_savior_lord_the_weary_sin,English,"Charles Wesley",8.6.8.6,,41
"Rejoicing in the Lord","Journeying on to the beautiful land","Rejoicing in the Lord","He is our Shepherd, our steps he will guide",journeying_on_to_the_beautiful_land,English,"Mrs. C. L. Shacklock",,,2
"Rend not your garments","Lament, all ye people",,"Rend not your garments",lament_all_ye_people,,,,,1
"Rejoice in his love","Let happy songs of joy abound","Rejoice in his love",,let_happy_songs_of_joy_abound,,"Francis Foster",,,1
"Redemption ground","Let us all rejoice and praise the Lord","Redemption ground","This redemption ground is a ground of peace",let_us_all_rejoice_and_praise_the_lord,,"O. A. Parris",,,1
"Rejoice in the Lord","Let us be glad indeed",,"Rejoice in the Lord",let_us_be_glad_indeed,,"Laurene Highfield",,,1
"Rescue the lost","Let us go out in the harvest","Rescue the lost","Go ye, then quickly, today",let_us_go_out_in_the_harvest,,"J. W. Acuff",,,1
"Remember Ezra","Let us keep in memory Ezra","Remember Ezra",,let_us_keep_in_memory_ezra,,,,,1
"Rejoice in the Lord","Let us lift our voices glad","Rejoice in the Lord",,let_us_lift_our_voices_glad,,"James Rowe",,,1
"Redemption's Story","Let us sing redemption's story","Redemption's Story","Let us sing redemption's story",let_us_sing_redemptions_story,English,"James R. Murray",,,1
"Remember the goodness of God","Let's remember God's goodness",,"Remember the goodness of God",lets_remember_gods_goodness,,"May M. Brewster",,,1
"Rest, Lord, in Thee","Life, like a passing day","Rest, Lord, in Thee","Rest, Lord, in thee",life_like_a_passing_day,English,"Arthur J. Hodge",,,1
"Rescue the fallen","Lift up again your week, fallen brothe","Rescue the fallen","Drinking again",lift_up_again_your_week_fallen_brothe,,"John McPherson",,,1
Reapers,"Lift your eyes, behold the fields of precious golden grain",Reapers,"Reapers! reapers!",lift_your_eyes_behold_the_fields_of_prec,English,"Thoro Harris",,,5
"Remember me","Lo a penitent voice","Remember me","Merciful one claim I have",lo_a_penitent_voice,,"Thoro Harris",,,1
"Reapers' Refrain","Lo! the dawn is rising","Reapers' Refrain","See, the ripened fields are teeming",lo_the_dawn_is_rising,English,"Mrs. E. W. Chapman",,,3
"Reap the Golden Grain","Lo, the harvest is now ripe and bending low","Reap the Golden Grain","Hasten reapers to the hill and plain",lo_the_harvest_is_now_ripe_and_bending_l,English,"Rose C. Brittain",,,1
"Remember me then by the songs","Long I have been here on time's troubled shore","Remember me then by the songs","Yes many the songs of praise I have sung",long_i_have_been_here_on_times_troubled_,,"J. O. Henson",,,1
"Resting on the Rock","Long I struggled climbing","Resting on the Rock","Now I'm resting",long_i_struggled_climbing,,"Philip Phillips",,,2
"Reapers Today","Look up, behold the harvest fields all ready for reaping stand","Reapers Today","Fields are teeming with the ripened grain",look_up_behold_the_harvest_fields_all_re,English,"Mrs. C. H. Morris",,,1
Repentance,"Lord, I confess my sin is great",Repentance,,lord_i_confess_my_sin_is_great,,"George Herbert",,,1
"Reign, Lord Jesus","Lord, I need thy saving power","Reign, Lord Jesus","Lord, come quickly to Thy kingdom",lord_i_need_thy_saving_power,English,"Russell Kelso Carter",,,1
"Rejoice, for the triumph is nearing","Lord Jesus, the word Thou hast spoken",,"Rejoice, for the triumph is nearing",lord_jesus_the_word_thou_hast_spoken,English,"Henry N. Cobb",,,1
Regeneration,"Lord, what are all the goods of earth",Regeneration,,lord_what_are_all_the_goods_of_earth,English,,,,1
"Resting on thy promises","Lord, when I come to thee in prayer","Resting on thy promises","O, I am free, yes, I am free",lord_when_i_come_to_thee_in_prayer,,"J. A. Hopkins",,,1
"Reaping for the King","Love for our divine Redeemer showing","Reaping for the King","Reaping for the King we love",love_for_our_divine_redeemer_showing,English,"James Rowe",,,1
"Ready for service","Lowly in spirit, humble and contrite","Ready for service","Ready to go on missions of duty",lowly_in_spirit_humble_and_contrite,,"H. W. Elliot",,,1
Redingsbaaden,"Lysglimt i moerket, brodre, frygt nu ej mer",Redingsbaaden,"Ro, ro i land, frodre, ro, ro i land",lysglimt_i_moerket_brodre_frygt_nu_ej_me,Danish,"P. P. Bliss; P. H. Dam",,,1
"Rejoice, all ye lands","Messiah, the Hope of the ages",,"Rejoice, all ye lands",messiah_the_hope_of_the_ages,,"Mabel J. Rosemon",,,1
"Recois mon sacrifice","Mon corps, mon coeur, mon ame",,"Recois mon sacrifice",mon_corps_mon_coeur_mon_ame,,"Mary D. James",,,1
