displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to Us, Beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,"Sing! A New Creation",SNC,153,"Come to Us, Beloved Stranger",,"Edith Sinclair Downing, b. 1922","A Royce Eckhardt, b. 1937","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>Sacred Harp</i>, 1844"
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Breaking Bread (Vol. 39)",BB2020,165,"Two Were Bound for Emmaus",,"Bob Hurd","Bob Hurd",13.13.13.13,KENMARE,kenmare_hurd,12334533567653123345,English,,
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)",el_senor_resucito_cantemos_con_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,179,"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[El Señor resucitó]",honduras_alleluia,33335554444466653333,"English; Spanish",,"Tradicional de Honduras"
"When at This Table","When at this table I receive a blessing",when_at_this_table_i_receive_a_blessing,"More Voices",SVU2007,199,"When at This Table",,"Shirley Erena Murray","Jame Marshall",11.10.11.10,FEASTDAY,feastday_marshall,323112343212532,English,,
"Day of Arising","Day of arising",day_of_arising,"Celebrating Grace Hymnal",CGH2010,203,"Day of Arising",,"Susan Palo Cherwien ","Mark Edwards","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Come to Us, Beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,207,"Come to Us, Beloved Stranger",,"Edith Sinclair Downing, b. 1922","James Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite> (1844)"
"Day of Arising","Day of arising",day_of_arising,"Glory to God: the Presbyterian Hymnal",GG2013,252,"Day of Arising",,"Susan Palo Cherwien","Carl F. Schalk","5.5.5.4 D",RAABE,raabe_schalk,,English,,
"Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)",lo_the_fair_beauty_of_earth_newenglish,"Complete Anglican Hymns Old and New",CAH2000,257,"Hail thee, Festival Day (Easter version)",,"Venantius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",
"Come to us, beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,"The Book of Praise",TBP1997,262,"Come to us, beloved Stranger",,"Edith Sinclair Downing, 1922-","Benjamin Franklin White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Church Hymnary (4th ed.)",CH4,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Hymns of Glory, Songs of Praise",HGSP2008,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"Go in Grace and Make Disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,"Glory to God: the Presbyterian Hymnal",GG2013,296,"Go in Grace and Make Disciples",,"Mary Louise Bringle","William P. Rowan",8.7.8.7.7.7.8.7,"WONDROUS LIGHT",wondrous_light_rowan,,English,,
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Glory and Praise (3rd. ed.)",GAP2015,332,"Two Were Bound for Emmaus",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",13.13.13.13,KENMARE,kenmare_hurd,12334533567653123345,English,,
"'Come to me,' says Jesus","'Come to me,' says Jesus",come_to_me_says_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,408a,,,"Alan Gaunt, b. 1935","K. G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"'Come to me,' says Jesus","'Come to me,' says Jesus",come_to_me_says_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,408b,,,"Alan Gaunt, b. 1935","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM    ",pastor_pastorum_silcher,56543212343235651,English,,
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Journeysongs (3rd ed.)",JS2012,417,"Two Were Bound for Emmaus",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",13.13.13.13,KENMARE,kenmare_hurd,12334533567653123345,English,,
"Débil Soy","Débil soy; tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Celebremos Su Gloria",CSG1992,435,"Débil Soy","A tu lado andar, Señor","Descon.; Jorge Sánchez Ch.",,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Melodía americana"
"Ved los millones ","Ved los millones que entre las tinieblas viven",ved_los_millones_que_entre,"Celebremos Su Gloria",CSG1992,474,"Ved los millones ","Todo poder mi Dios me dio","James McGranahan; H. M. W.","James McGranahan",,"FAR, FAR AWAY",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,Spanish,,
"God Extends an Invitation (Nuestro Padre nos invita)","God extends an invitation (Nuestro Padre nos invita)",nuestro_padre_nos_invita,"Community of Christ Sings",CoCS2013,520,"God Extends an Invitation (Nuestro Padre nos invita)",,"Miria T. Kolling; Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923","Miria T. Kolling",8.8.7.8.8.7.7,"NUESTRO PADRE",nuestro_padre_kolling,13555431724466535545,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Go Forth in His Name","We are his children",we_are_his_children,"Worship and Rejoice",WAR2003,556,"Go Forth in His Name","Go forth in his name","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[We are His children]",we_are_his_children_the_fruit_kendrick,32343221223323431232,English,,
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear",god_when_i_stand_no_path_before_me,"Common Praise (1998)",CP1998,558,"God, When I Stand, No Path Before Me",,"Herbert O'Driscoll, 1928- ","Frederick Cook Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"From the waiting comes the sign","From the waiting comes the sign",from_the_waiting_comes_the_sign,"Church Hymnary (4th ed.)",CH4,614,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,117132117132112,English,,
"From the waiting comes the sign","From the waiting comes the sign",from_the_waiting_comes_the_sign,"Hymns of Glory, Songs of Praise",HGSP2008,614,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",7.6.7.6.7.6.6.6,SIGNUM,signum_gibson,117132117132112,English,,
"We are his children (Go forth in his name)","We are his children, the fruit of his suff'ring",we_are_his_children,"Complete Anglican Hymns Old and New",CAH2000,707,"We are his children (Go forth in his name)","Go forth in his name","Graham Kendrick","Graham Kendrick, b. 1950",,"[We are his children the fruit of his suff'ring]",we_are_his_children_the_fruit_kendrick,32343221223323431232,English,,
"Tarry with Me","Now the shadows slowly lengthen",now_the_shadows_slowly_lengthen,"Timeless Truths",TTvirt,859,"Tarry with Me","Tarry with me, O my Savior","Unknown; Barney E. Warren",Unknown,"8.7.8.7 D","[Now the shadows slowly lengthen]",now_the_shadows_slowly_lengthen,3455U1231D345U113234,,"Timeless Truths (http://library.timelesstruths.org/music/Tarry_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (277); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (5)","Timeless Truths (http://library.timelesstruths.org/music/Tarry_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (277); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (5)"
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Why should we fear the powers of Hell","Why should we fear the powers of Hell",why_should_we_fear_the_powers_of_hell,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXIV,,,,,8.6.8.6,,,,English,,
"As we walk along beside you","As we walk along beside you",as_we_walk_along_beside_you,"Hymns for Today's Church (2nd ed.)",HTC,S.1,,,"Michael Perry","Norman Warren",,"BURNING HEART",burning_heart,,English,,
"Hamba Nathi","Hamba nathi mululu wethu (Come, walk with us the journey is long)",come_walk_with_us_the_journey_is_long,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,6,"Hamba Nathi",,"Gerhard Cartford","Anders Nyberg",,"[Hamba nathi mululu wethu]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","Traditional South African","Traditional South African"
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",bendice_senor_nuestro_pan,"Agape: songs of hope and reconciliation",ASH2003,9,"Bendice, Señor, nuestro pan",,"Fred Kaan; Dieter Trautwein; Marc Chambron",Unknown,,"[Bendice, Señor, nuestro pan]",bendice_senor_nuestro_pan_argentina,53332121116666765556,"English; French; German; Spanish",,Argentina
"Let Us Tarry for the Power","Let us tarry for the pow'r as Christ commanded",let_us_tarry_for_the_power_as_christ_com,"Waves of Glory",WoG1905,14,"Let Us Tarry for the Power","Let us tarry, let us tarry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Let us tarry for the pow'r as Christ commanded]",let_us_tarry_for_the_power_morris,56717171532151233345,English,,
"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Voices Together",VT2020,23,"Hamba nathi (Come, Walk with Us)",,"Gerhard Cartford","Anders Nyberg",Irregular,"HAMBA NATHI",hamba_nathi_south_african,33331211122221311133,Zulu,"South African traditional","South African traditional"
"Hallelujah, Christ Is Risen","See the splendor of the morning",see_the_splendor_of_the_morning,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,32,"Hallelujah, Christ Is Risen","Hallelujah, hallelu, hallelujah!","Francisco F. Feliciano","Francisco F. Feliciano",,TINMINAGO,tinminago_feliciano,55457545,English,Filipino,Filipino
"Let Us Tarry for the Power","Let us tarry for the pow'r as Christ commanded",let_us_tarry_for_the_power_as_christ_com,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,39,"Let Us Tarry for the Power","Let us tarry, let us tarry for the pow'r","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Let us tarry for the pow'r as Christ commanded]",let_us_tarry_for_the_power_morris,56717171532151233345,English,,
"He is Risen! He is Risen!","Najiŋ! najiŋ ce! Iye ḥca",najin_najin_ce_iye_hca,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,48a,"He is Risen! He is Risen!",,,,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Dakota,,
"He is Risen! He is Risen!","Najiŋ! najiŋ ce! Iye ḥca",najin_najin_ce_iye_hca,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,48b,"He is Risen! He is Risen!",,,,,IRBY,irby_gauntlett,571117122113533,Dakota,,
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,103,,,"Geoffrey Dearmer, 1893-1996","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner's ,cite>Geistliche Nachtigal</cite>, Vienna, 1649"
"Why should we fear the powers of hell","Why should we fear the powers of hell",why_should_we_fear_the_powers_of_hell,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,152,,,"Paul Henkel",,,,,,English,,
"May Peace Be With You (Salamun, Kullaheen)","Salamun, Salamun (May peace be with you)",salamun_salamun_salamun_kullaheen,"More Voices",SVU2007,168,"May Peace Be With You (Salamun, Kullaheen)",,"S. T. Kimbrough Jr.",,,"[Salamun, Salamun]",salamun_salamun_lebanese,555561131321,"Arabic; English","Author unknown","Traditional melody, Lebanon"
"Wherever You May Be","On the land, on the sea",on_the_land_on_the_sea,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,173,"Wherever You May Be","Everywhere, everywhere","E. E. Hewitt","W. H. Doane",,"[On the land, on the sea]",on_the_land_on_the_sea_doane,55111123333321223215,English,,
"O, Breath of God, come fill this place","O, Breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"The Christian Life Hymnal",CLH2006,189,,,"Phil Madeira","Eric Wyse; Keith Getty",,"RISEN CHRIST",the_risen_christ_getty,1233143213551652565,,,
"Pies Divinos","Pies divinos, pies divinos",pies_divinos_pies_divinos,"Celebremos Su Gloria",CSG1992,201,"Pies Divinos",,"Alfredo Colom M.","Alfredo Colom M.",,"PIES DIVINOS",pies_divinos_colom,5511112222321,Spanish,,"Es arreg."
"Venimos aquí a buscarte","Venimos aquí a buscarte",venimos_aqui_a_buscarte,"El Himnario",EH1998,242,"Venimos aquí a buscarte",,"Barbara Mink","Barbara Mink",9.8.9.7,MINK,dejad_a_los_ninos_mink,51111312751111312,Spanish,,
"Venimos aquí a buscarte","Venimos aquí a buscarte",venimos_aqui_a_buscarte,"El Himnario Presbiteriano",EHP1999,242,"Venimos aquí a buscarte",,"Barbara Mink","Barbara Mink",9.8.9.7,MINK,dejad_a_los_ninos_mink,51111312751111312,Spanish,,
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"They set out on their homeward road","They set out on their homeward road",they_set_out_on_their_homeward_road,"The Book of Praise",TBP1997,263,"They set out on their homeward road",,"Fred Kaan, 1929-","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"El Fuego Santo","Oh Salvador, que el Fuego Santo",o_salvador_que_el_fuego_santo,"Himnario Bautista",HB1978,268,"El Fuego Santo",,"Georg F. Fickert; Esther Bergen; George P. Simmonds","Henri A. C. Malan",,"[Oh Salvador, que el Fuego Santo]",o_dass_doch_bald_dein_feuer_malan,5551121231616513271,Spanish,,
"El Fuego Santo","Oh Salvador, que el Fuego Santo",o_salvador_que_el_fuego_santo,"Himnario de Alabanza Evangélica",HAE1978,268,"El Fuego Santo",,"Georg F. Fickert; Esther Bergen; George P. Simmonds","Henri A. C. Malan",,"[Oh Salvador, que el Fuego Santo]",o_dass_doch_bald_dein_feuer_malan,5551121231616513271,Spanish,,
"Your coming, Lord, to earth in Bethlehem","Your coming, Lord, to earth in Bethlehem",your_coming_lord_to_earth_in_bethlehem,"Together in Song: Australian hymn book II",TIS1999,285,,,"Wesley Milgate, 1916-","Lawrence Francis Bartlett, 1933",10.10.10.10,GRACE,grace_bartlett,561656132756165,English,,
"As We Walk Along beside You","As we walk along beside you",as_we_walk_along_beside_you,"Psalter Hymnal (Gray)",PsH,299,"As We Walk Along beside You",,"Michael A. Perry","Norman L. Warren","8.8.8.11 with alleluias","BURNING HEART",burning_heart,,English,,
"At Cana's wedding, long ago","At Cana's wedding, long ago",at_canas_wedding_long_ago,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,341,,,"Timothy Dudley-Smith, b. 1926",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"English traditional melody (adapted)"
"As We Walked Home at Close of Day","[As We Walked Home at Close of Day]",as_we_walked_home_at_close_of_day,"Scripture Song Database",NTSONG,343,"As We Walked Home at Close of Day",,"Georg Joseph",,,,,,English,"<i>Voices United</i> (The United Church Publishing House, 1996)",
"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]",at_canas_wedding_long_ago,"Scripture Song Database",NTSONG,358,"At Cana's Wedding, Long Ago",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"God Almighty, We Are Waiting","God Almighty, we are waiting",god_almighty_we_are_waiting_for_a_savior,"Community of Christ Sings",CoCS2013,397,"God Almighty, We Are Waiting",,"Ann Bell Worley, 1974-","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, 1825"
"Because you came and sat beside us","Because you came and sat beside us",because_you_came_and_sat_beside_us,"Singing the Faith",STF2011,420,,,"Shirley Erena Murray, b. 1931","Amanda Husberg, b. 1940",9.8.10.9,"MAUJER STREET",maujer_street_husberg,55U113212(1)D656U112,English,,
"Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,"Church Hymnary (4th ed.)",CH4,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,"Hymns of Glory, Songs of Praise",HGSP2008,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters",over_the_chaos_of_the_empty_waters,"Worship (3rd ed.)",WHSB1986,483,"Over the Chaos of the Empty Waters",,,"Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",
"Come On in My Room","Come on in my room",come_on_in_my_room,"Total Praise: songs and other worship resources for every generation",ToPr2011,515,"Come On in My Room",,,"Carolyn Bolger-Payne; Evelyn Simpson-Curenton, b. 1953",,"[Come on in my room]",come_on_in_my_room,11656116133113213332,English,"Negro Spiritual","Meter hymn; Lined out by Carolyn Bolger-Payne"
"Come On in My Room","Come on in my room",come_on_in_my_room,"African American Heritage Hymnal",AAHH2001,525,"Come On in My Room",,,"Carolyn Bolger-Payne; Evelyn Simpson-Curenton, b. 1953",,"[Come on in my room]",come_on_in_my_room,11656116133113213332,English,"Negro spiritual",
"By your priestly power, O risen Lord","At your hands, Lord, we are fed",at_your_hands_lord_we_are_fed,"Together in Song: Australian hymn book II",TIS1999,529,,"By your priestly power, O risen Lord","James Phillip McAuley, 1917-76","Richard Connolly, 1927-","7.8.7.4 with refrain",TRAVALLI,travalli_connolly,175434512357645,English,,
"Hamba Nathi / Come, Walk with Us","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Lead Me, Guide Me (2nd ed.)",LMGM2012,542,"Hamba Nathi / Come, Walk with Us",,"Gerhard M. Cartford, b.1923","Anders Nyberg",,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","South African traditional","South African traditional"
"No se turbe vuestro corazón","No se turbe vuestro corazón",no_se_turbe_vuestro_corazon_en_la_casa,"Celebremos Su Gloria",CSG1992,566,"No se turbe vuestro corazón",,,"René Castillo; Wyatt Sutton P.",,SIGUATEPEQUE,siguatepeque_castillo,551133212552244323,Spanish,"Basada en Juan 14:1",
"Christ's Word to Us","Christ's word to us is like a burning fire",christs_word_to_us_is_like_a_burning,"Community of Christ Sings",CoCS2013,632,"Christ's Word to Us",,"Jane Parker Huber, 1926-2008","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The storm is strong; we face the wind","The storm is strong; we face the wind",the_storm_is_strong_we_face_the_wind,"The Book of Praise",TBP1997,728,"The storm is strong; we face the wind",,"Sylvia G. Dunstan, 1955=1993","Graham George, 1912-",,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"As We Walk Along Beside You","As we walk along beside you",as_we_walk_along_beside_you,"Moravian Book of Worship",Mor1995,798,"As We Walk Along Beside You",,"Michael A. Perry","Norman L. Warren","8.8.8.11 with alleluias","BURNING HEART",burning_heart,,English,,
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Lutheran Service Book",LSB2006,828,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Spread the Reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,"Lutheran Service Book",LSB2006,830,"Spread the Reign of God the Lord",,"Jonathan Friedrich Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. composite","<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt."
"Fraction Anthem: Be known to us","Be known to us, Lord Jesus",be_known_to_us_lord_jesus,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,875,"Fraction Anthem: Be known to us",,,"Gary James (b. 1957)",,"[Be known to us, Lord Jesus]",be_known_to_us_lord_jesus_james,,English,,
"Fraction Anthem: The disciples knew the Lord Jesus","The disciples knew the Lord Jesus",the_disciples_knew_the_lord_jesus_in_bre,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,876,"Fraction Anthem: The disciples knew the Lord Jesus",,,"Jack Warren Burnam (b. 1946)",,"[The disciples knew the Lord Jesus]",the_disciples_knew_the_lord_jesus_burnam,,English,,
"Fraction Anthem: The disciples knew the Lord Jesus","The disciples knew the Lord Jesus",the_disciples_knew_the_lord_jesus_in_bre,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,877,"Fraction Anthem: The disciples knew the Lord Jesus",,,"Mark Sedio (b. 1954)",,"[The disciples knew the Lord Jesus]",the_disciples_knew_the_lord_jesus_sedio,,English,,
"Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,"Hymnal Supplement 98",HS1998,892,"Come, Lord Jesus, Be Our Guest",,,,Irregular,"KOMM, HERR JESU",komm_herr_jesu,1D767(U1)21(D7)U1D5,English,"German traditional","German traditional"
"See My Hands and Feet","Touch that soothes and heals the hurting",touch_that_soothes_and_heals_the_hurting,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,929,"See My Hands and Feet","See my hands and feet, said Jesus","Mary Louise Bringle, b. 1953","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt’s <i>Christian Lyre</i>, 1830"
"The Risen Christ","O breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"Worship and Song",WnS2011,3179,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira; Bruce Greer",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
"They Set Out on Their Homeward Road","[They Set Out on Their Homeward Road]",they_set_out_on_their_homeward_road,"Scripture Song Database",NTSONG,3591,"They Set Out on Their Homeward Road",,"Fred Kaan",,,,,,English,"<i>Book of Praise</i>",
"Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,,English,,
"Coming by the Promise Way","I always meet my Savior",i_always_meet_my_savior,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,16,"Coming by the Promise Way","He is coming by the promise way","Nina Clarke","E. L. Ozendorff",,"[I always meet my Savior]",i_always_meet_my_savior_ozendorff,555655123232156,English,,
"Du är helig","Du är helig, du är hel ",du_ar_helig_du_ar_hel,"Agape: songs of hope and reconciliation",ASH2003,16,"Du är helig",,"Per Harling; Per Harling; Wolfgang Leyk; Joëlle Gouël; Rachel Achon","Per Harling",,"[Du är helig, du är hel]",du_ar_helig_harling,54345366545645543453,"English; German; Swedish",,
"Jesus, our gracious Lord","Jesus, our gracious Lord",jesus_our_gracious_lord,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,27,"Jesus, our gracious Lord",,"Rev. Robert F. Sample","T. Frank Allen",,"[Jesus, our gracious Lord]",jesus_our_gracious_lord_allen,11232177657712712332,English,,
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Songs of Grace: new hymns for God and neighbor",SOGN2009,29,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Blessed Saviour, Tarry With Us","Blessed Saviour, tarry with us",blessed_savior_tarry_with_us,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,42,"Blessed Saviour, Tarry With Us","Tarry with us, tarry with us","Mrs. Boyd, Kittanning, Pa.","Rev. J. S. Boyd",,"[Blessed Saviour, tarry with us]",blessed_savior_tarry_with_us_boyd,343212152325343,English,,
"Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,,,
"Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,English,,
"We Who Live by Sound and Symbol","We who live by sound and symbol",we_who_live_by_sound_and_symbol,"Common Praise (1998)",CP1998,69,"We Who Live by Sound and Symbol",,"Graham Maule (1958-)","George Black (1931-)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French trad."
"Morning Sun","On the first day of the week",on_the_first_day_of_the_week,"Singing the New Testament",SNT2008,108,"Morning Sun",,"James C. Ward","James C. Ward","7.7.7.7 with refrain","MUSIC ANNO DOMINI",music_anno_domini,,English,,
