displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Tale of Woe","There's a tale of woe in the sparkling glass",theres_a_tale_of_woe_in_the_sparkling_gl,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,458,"The Tale of Woe","Then dash down the fatal wine-cup",,"R. E. Hudson",,"[There's a tale of woe in the sparkling glass]",theres_a_tale_of_woe_in_the_sp_hudson,55321111166555671553,English,,
"Driven from Home","A drunkard reached his cheerless home",a_drunkard_reaches_his_cheerless_home,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,459,"Driven from Home",,,"R. E. H.",,"[A drunkard reached his cheerless home]",a_drunkard_reached_his_cheerles_phillips,11111111122222222333,English,,
"Steadily Onward","Tramp, tramp, tramp, Hark, I hear the children calling",tramp_tramp_tramp_hark_i_hear_the_childr,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,460,"Steadily Onward","Steadily marching on","R. E. Hudson","R. E. H.",,"[Tramp, tramp, tramp, Hark, I hear the children calling]",tramp_tramp_tramp_hark_i_hear_hudson,55512345653555712232,English,,
"Give Us Prohibition","Come, friends, and listen to my song",come_friends_and_listen_to_my_song,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,461,"Give Us Prohibition","Oh, give us, Prohibition","R. E. Hudson","R. E. Hudson",,"[Come, friends, and listen to my song]",come_friends_and_listen_to_my_hudson,13322331344643551533,English,,
"I Will","Prohibition is our watchword",prohibition_is_our_watchword,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,462,"I Will","I will, I will, I will, I will","R. E. Hudson","R. E. Hudson",,"[Prohibition is our watchword]",prohibition_is_our_watchword_hudson,34512176565171232172,English,,
"I Am the Light","My path is dark, Lord, very dark",my_path_is_dark_lord_very_dark,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,388,"I Am the Light","I am the light, yes, I am the light","Theo. Hyatt","Jno. R. Sweney",,"[My path is dark, Lord, very dark]",my_path_is_dark_lord_sweney,345554321122335,English,,
"Redeeming Love","Redeeming Love! Redeeming Love!",redeeming_love_redeeming_love,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,278,"Redeeming Love","Redeeming love, redeeming love","J. A. C.","Thos. O. Lowe",,"[Redeeming Love! Redeeming Love!]",redeeming_love_redeeming_love_lowe,551311651111353232,English,,
"Sweetly Resting","In the Rock of Ages resting",in_the_rifted_rock_im_resting_safely_she,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,295,"Sweetly Resting","Now I'm resting, sweetly resting","Mary D. James","Warren W. Bentley",,"[In the Rock of Ages resting]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"Companionship With Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,395,"Companionship With Jesus","Oh, wondrous bliss, oh, joy sublime","Mrs. Mary D. James","Wm. J. Kirkpatrick",,"[Oh, blessed fellowship divine!]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"Marching On","Marching on in the light of God",marching_on_in_the_light_of_god,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,61,"Marching On","A robe of white, a crown of gold","Capt. Johnson","Capt. Johnson",,"[Marching on in the light of God]",marching_on_in_the_light_johnson,355314665776551,English,,
"Only Near to the Kingdom","To live in the land where the Christ passes by",to_live_in_the_land_where_the_christ_pas,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,80,"Only Near to the Kingdom","Near to the kingdom","W. Johnson","W. Johnson",,"[To live in the land where the Christ passes by]",to_live_in_the_land_where_the_johnson,5565111161512222123,English,,
"White As Snow","""White as snow!"" Oh, what a promise",white_as_snow_o_what_a_promise,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,386,"White As Snow","Jesus wash me, Jesus wash me",,"William Johnson",,"[""White as snow!"" Oh, what a promise]",white_as_snow_o_what_a_promise_johnson,56531216655611261232,English,,
"Broken In Spirit","Broken in spirit",broken_in_spirit_and_laden_with_care,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,453,"Broken In Spirit","Tell it to Jesus","W. J.","Wm. Johnson",,"[Broken in spirit]",broken_in_spirit_johnson,33331123215555323456,English,,
"Have You the Garment of White?","The King bids you come and partake of the feast",the_king_bids_you_come_and_partake_of_th,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,304,"Have You the Garment of White?","Oh, have you the garment of white, brother","Harriet Jones","D. B. Towner",,"[The King bids you come and partake of the feast]",the_king_bids_you_come_towner,55345655434442346665,English,,
"This Love so Free","How tenderly Jesus loves us",how_tenderly_jesus_loves_us,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,345,"This Love so Free","Oh, who can conceive it","M. M. J.","Mark M. Jones",,"[How tenderly Jesus loves us]",how_tenderly_jesus_loves_us_jones,53432321552532153432,English,,
"Just the Same To-day","Have you ever heard the story of the Babe of Bethlehem?",have_you_ever_heard_the_story_of_kaufman,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,96,"Just the Same To-day","He's just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story of the Babe of Bethlehem?]",have_you_ever_heard_the_story_mchose,12323653123161512323,English,,
"Whiter than the Snow","Fear not, little flock, says the Saviour divine",fear_not_little_flock_says_the_savior,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,16,"Whiter than the Snow","Whiter than snow","Mrs. M. A. Kidder","J. G. Dailey",,"[Fear not, little flock, says the Saviour divine]",fear_not_little_flock_says_the_savior_di,55555556176555671123,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,85,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,303,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Up! for Jesus Stand","Soldiers of th'eternal King",soldiers_of_the_eternal_king,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,268,"Up! for Jesus Stand","Up, for Jesus stand!",,"Mrs. Jos. F. Knapp",,"[Soldiers of th'eternal King]",soldiers_of_the_eternal_king_knapp,5345131542317162,English,,
"Safely Hide Me","Precious love that gives me proof",precious_love_that_gives_me_proof,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,134,"Safely Hide Me","Safely hide me, safely hide me","J. H. K.","J. H. Kurzenknabe",,"[Precious love that gives me proof]",precious_love_that_gives_me_kurzenknabe,32131216512212323213,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet",at_the_sounding_of_the_trumpet_when_the_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,425,"What a Gath'ring That Will Be","What a gath'ring of the loved ones","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Peace at Last","Blest assurance ever dear",blest_assurance_ever_dear_near,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,327,"Peace at Last","Peace at last, peace at last","Eden R. Latta","Frank M. Davis",,"[Blest assurance ever dear]",blest_assurance_ever_dear_davis,345555535611651,English,,
"Lead Me Safely On","Lead me safely on by the narrow way",lead_me_safely_on_by_the_narrow_way,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,86,"Lead Me Safely On","Lead me on, lead me on","J. H. Leslie","R. A. Glenn",,"[Lead me safely on by the narrow way]",lead_me_safely_on_by_the_glenn,13555653334566653222,English,,
"Oh! Worship The Lord!","Oh! worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,360,"Oh! Worship The Lord!","O glory, hallelujah",,"Rev. R. Lowry",,"[Oh! worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"He Would Not Go Away","I never was puzzled before",i_never_was_puzzled_before,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,311,"He Would Not Go Away","Oh, come to the Saviour now",,"J. W. McAbee",,"[I never was puzzled before]",i_never_was_puzzled_before_mcabee,13311551113117121333,English,,
"The Burden Bearer","O the blessed promise given on the hills of Galilee",o_the_blessed_promise_given,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,34,"The Burden Bearer","When the Burden Bearer came",,"I. N. McHose",,"[O the blessed promise given on the hills of Galilee]",o_the_blessed_promise_given_mchose,12343232112116512343,English,,
"Mighty March","Conquering God, go forth in grandeur",conquering_god_go_forth_in_grandeur,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,64,"Mighty March","Spread the anthem high as heav'n",,"I. N. McHose",,"[Conquering God, go forth in grandeur]",conquering_god_go_forth_in_gra_mchose,13531353135131213531,English,,
"Awake, My Soul","Awake my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,111,"Awake, My Soul","A crown, a bright, immortal crown",,"I. N. McHose",,"[Awake my soul! stretch ev'ry nerve]",awake_my_soul_stretch_every_mchose,13532112161534532123,English,,
"Sleeper in Zion, Awake!","Awake, thou that sleepest; arise from the dead!",awake_thou_that_sleepest_arise_mchose,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,153,"Sleeper in Zion, Awake!","Awake, O sleeper, awake!","I. N. McH.","I. N. McHose",,"[Awake, thou that sleepest; arise from the dead!]",awake_thou_that_sleepest_arise_mchose,55456542132134446665,English,,
"Sweet Peace Is Mine","God's almighty arms are round me",gods_almighty_arms_are_round_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,312,"Sweet Peace Is Mine","Peace is mine, peace is mine",,"I. N. McHose",,"[God's almighty arms are round me]",gods_almighty_arms_are_round_me_mchose,34531653123653234531,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,299,"He Will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Keep in the Road","For truth and right we take our stand",for_truth_and_right_we_take_our_stand,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,456,"Keep in the Road","Brothers, keep in the middle of the road","C. H. Mead","Will S. Hays",,"[For truth and right we take our stand]",for_truth_and_right_we_take_our_hays,35555665355532313555,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,60,"If You Want Pardon","Come to Him now","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,293,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"The Golden Light","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,374,"The Golden Light","Walk, walk in the light",,"George A. Minor",,"[Children of the heavenly King]",walk_my_brother_in_the_light_minor,35556117123215355561,English,,
"The Altered Motto","Oh, the bitter pain and sorrow",o_the_bitter_shame_and_sorrow,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,266,"The Altered Motto",,"Theo. Monod","Thos. O. Lowe",,"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_lowe,12334456665321212334,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,263,"In the Hour of Trial",,"James Montgomery","J. H. Tenney",,"[In the hour of trial]",in_the_hour_of_trial_tenney,31433121321314331112,English,,
"Ready This Moment","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,363,"Ready This Moment","Come with your burdens to Jesus your Savior","Thomas Moore","E. A. Hoffman",,"[Come, ye disconsolate, where'er ye languish]",come_ye_disconsolate_whereer_hoffman,51232121651334543343,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,403,"Memories of Galilee","Oh, Galilee, sweet Galilee, Where Jesus lov'd so much to be","R. Morris, L.L.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Able to Save","Come to the Mighty One, trust in his power",come_to_the_mighty_one_trust_in_his_powe,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,370,"Able to Save","Able to save! yes, able to save",,"James R. Murray",,"[Come to the Mighty One, trust in his power]",come_to_the_mighty_one_trust_murray,53211611517712321123,English,,
"The Lord Is My Light","The Lord is my light, then why should I fear",the_lord_is_my_light_then_why_should_i_f,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,71,"The Lord Is My Light","The Lord is my light, He is my joy, and my song","James Nicholson","Jas. R. Sweney",,"[The Lord is my light, then why should I fear]",the_lord_is_my_light_then_why_sweney,55123354123334672121,English,,
"Looking Unto Jesus","Looking unto Jesus, for sustaining grace",looking_unto_jesus_for_sustaining_grace,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,294,"Looking Unto Jesus","Looking unto Jesus, Looking ev'ry day","James Nicholson","Wm. G. Fischer",,"[Looking unto Jesus, for sustaining grace]",looking_unto_jesus_for_sustain_fischer,51123121231511231213,English,,
"Jesus Saves Me All the Time","Jesus saves me every day",jesus_saves_me_every_day,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,347,"Jesus Saves Me All the Time",,"Jas. Nicholson","J. A. Duncan",,"[Jesus saves me every day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"I Shall Never Know a Sorrow","We are sweeping thro' the land",we_are_sweeping_through_the_land,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,88,"I Shall Never Know a Sorrow","Over there",,"E. E. Nickerson",,"[We are sweeping thro' the land]",we_are_sweeping_through_the_land_55111,55111117122222345321,English,,
"I Am Saved","I am saved! the Lord hath saved me",i_am_saved_the_lord_hath_saved_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,65,"I Am Saved","Glory, glory, hallelujah! I rejoice salvation came","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,"[I am saved! the Lord hath saved me]",i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"All in All","As Elim's wells in desert land",as_elims_wells_in_desert_land,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,328,"All in All",,"Silas G. Odell","J. H. Tenney",,"[As Elim's wells in desert land]",as_elims_wells_in_desert_land_tenney,34545321711651321232,English,,
"The Cross Is All My Glory","Oh! the cross is all my glory",o_the_cross_is_all_my_glory,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,297,"The Cross Is All My Glory","Now I'm resting, sweetly resting","W. A. Ogden","W. A. Ogden",,"[Oh! the cross is all my glory]",o_the_cross_is_all_my_glory_ogden,12333215176614312333,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Sweeping Through the Gates","Who, who are these beside the chilly wave",who_who_are_these_beside_the_chilly_wave,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,151,"Sweeping Through the Gates","""Sweeping thro' the gates"" to the New Jerusalem","T. C. O'Kane","T. C. O'Kane",,"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,33212323456465343453,English,,
"Take My Hand, Dear Jesus","Ever blessed Jesus, Listen unto me",ever_blessed_jesus_listen_unto_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,113,"Take My Hand, Dear Jesus","Take my hand, dear Jesus","Kate Osborn","Wm. W. Bentley",,"[Ever blessed Jesus, Listen unto me]",ever_blessed_jesus_listen_unto_bentley,33335323453555566531,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,33,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Christ Is All","Jesus, only Jesus! Nothing more we need",jesus_only_jesus_nothing_more_we_need,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,330,"Christ Is All","Jesus, only Jesus!","P. E. R. L.","J. H. Tenney",,"[Jesus, only Jesus! Nothing more we need]",jesus_only_jesus_tenney_33221,33221435123332214332,English,,
"Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,340,"Simply Trusting Every Day","Trusting him while life shall last","Edgar Page","R. E. Hudson",,"[Simply trusting every day]",simply_trusting_every_day_hudson,555561111112165,English,,
"Welcome to Glory","O, when shall I sweep through the gates!",o_when_shall_i_sweep_through_the_gates,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,313,"Welcome to Glory","Welcome home!","Mrs. P. Palmer","Mrs. J. F. Knapp",,"[O, when shall I sweep through the gates!]",o_when_i_shall_sweep_thro_the_knapp,51712165345655,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,426,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"There Is Life in a Look","There is life in a look at the crucified One",there_is_life_in_a_look_at_the_crucified,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,75,"There Is Life in a Look","Oh, trust in His own precious blood","Rev. J. Parker","S. J. Vail",,"[There is life in a look at the crucified One]",there_is_life_in_a_look_vail,13565321176534365312,English,,
"Angels Are Looking On Me","Like Jacob, in his Bethel rest",like_jacob_in_his_bethel_rest,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,89,"Angels Are Looking On Me","All night, all night","Rev. John Parker",,,"[Like Jacob, in his Bethel rest]",like_jacob_in_his_bethel_rest_parker,13313331355565323337,English,,
"Resting By and By","Christians, are you growing weary?",christians_are_you_growing_weary,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,84,"Resting By and By","There'll be resting by and by","Rev. W. E. Penn","Chas. Edw. Pollock",,"[Christians, are you growing weary?]",christians_are_you_growing_pollock,11176153513353211176,English,,
"The Open Fountain","Ho! ev'ryone that thirsteth",ho_everyone_that_thirsteth_to_the_living,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,102,"The Open Fountain","O yes, this fountain's open to every sin sick soul","W. E. Penn","H. N. Lincoln",,"[Ho! ev'ryone that thirsteth]",ho_everyone_that_thirsteth_lincoln,51155313465235115531,English,,
"'Neath the Shadow of His Wing","When darkness gathers o'er my soul",when_darkness_gathers_oer_my_soul,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,318,"'Neath the Shadow of His Wing","I am resting, sweetly resting","Rev. W. E. Penn","I. Baltzell",,"[When darkness gathers o'er my soul]",when_darkness_gathers_over_my_baltzell,34556712312321765345,English,,
"Go Preach","Go, ye, into the world",go_ye_into_the_world_preach_the_gospel_o,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,14,"Go Preach","Go preach","H. S. P.","H. S. Perkins",,"[Go, ye, into the world]",go_ye_into_the_world_perkins,55512366571255512322,English,,
Victory,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,447,Victory,"Oh come, come to Jesus, oh come today",,"Rev. W. O. Pierce",,"[O turn ye, O turn ye, for why will ye die]",o_turn_ye_o_turn_ye_for_why_pierce,55655111765343232317,English,,
"I Hope to Meet You All in Glory","I hope to meet you all in glory",i_hope_to_meet_you_all_in_glory,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,24,"I Hope to Meet You All in Glory","On the shining shore","Emma Pitt","Wm. J. Kirkpatrick",,"[I hope to meet you all in glory]",i_hope_to_meet_you_all_in_kirkpatrick,5U111231211D76U1465,English,,
"Tell It to Jesus","Are you weary? are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,375,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary? are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Glory, Glory, I Am Saved!","Jesus found me at the Jordan",jesus_found_me_at_the_jordan,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,449,"Glory, Glory, I Am Saved!","Now with Jesus I am rising","J. C. Reed, D.D.","E. A. Hoffman",,"[Jesus found me at the Jordan]",jesus_found_me_at_the_jordan_hoffman,55513166662171234512,English,,
"Full Salvation","Precious Saviour, thou hast saved me",precious_savior_thou_hast_saved_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,298,"Full Salvation","Glory, glory, Jesus saves me","Louise M. Rouse","Miss Dora Boole",,"[Precious Saviour, thou hast saved me]",precious_savior_thou_hast_savd_boole,5133433113276721,English,,
"The Better Wish","If I had but a thousand a year",if_i_had_but_a_thousand_a_year,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,291,"The Better Wish",,,"Henry Russell",,"[If I had but a thousand a year]",if_i_had_but_a_thousand_a_year_russell,55543176512355543321,English,,
