firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d152,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Christian Psalter",CP1841,d154,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d159,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs of Christian Praise with Music",SCPM1880,d164,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,166,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymn Book",NBHB1906,d168,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d177,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs for the New Life",S4NL1869,d182,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Reformed Church Hymnal: with tunes",RCH1878,187,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Christian Hymn Book",CHB1846,d195,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Prayers and Hymns for the Church and the Home",PHCH1866,d196,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Christian Hymn Book. 7th ed.",CHB71855,d197,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d199,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Gloria in Excelsis",GE1905,d201,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,206,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,206,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d207,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,213,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d217,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,218,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,243,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,258,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,258,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,258,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d291,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d305,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d312,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,314,,,"John Taylor","G. F. Handel",,THEODORA,theodora_handel,"51176 56232 43215 ",,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d335,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,349,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,349,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymn Book",BHB1871,358,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,378,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,427,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,464,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,551,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,596,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,596,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,596,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,596,,,"John Taylor",,,,,,,,
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_god_of_grace_hear_our,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,211.650,,,,,,,,,,,
"God of mercy, truth and grace","God of mercy, truth and grace",god_of_mercy_truth_and_grace,"Echoes of Love",EoL1890,d9,,,"John T. Camp",,,,,,English,,
"God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H279,,,,,,,,,English,,
"God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,279,,,,,,,,,English,,
"God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,279,,,,,,,,,English,,
"God of mercy!--God of grace!","God of mercy!--God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,551,,,,,,,,,English,,
"Lord of mercy, Lord of grace","Lord of mercy, Lord of grace",god_of_mercy_god_of_grace_show_the,"Kingdom Hymns with Music",KHM1925,d36,,,"Henry F. Lyte",,,,,,English,,
"O God of grace, thy mercy send","O God of grace, thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns Ancient and Modern, Revised",AMR,589,,,,,,,,,English,,
"O God of mercy, grace and love","O God of mercy, grace and love",o_god_of_mercy_grace_and_love,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,111,,,,,,,,,English,,
"O God of mercy, grace and love!","O God of mercy, grace and love!",o_god_of_mercy_grace_and_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,298,,,,,,,,,English,,
"O God of mercy, grace and love!","O God of mercy, grace and love!",o_god_of_mercy_grace_and_love,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,344,,,,,,,,,English,,
"O God of mercy, grace and love","O God of mercy, grace and love",o_god_of_mercy_grace_and_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d509,,,,,,,,,English,,
"O God of mercy, grace and truth","O God of mercy, grace and truth",o_god_of_mercy_grace_and_truth,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,64[65],,,,,,,,,,,
"Our God of grace and mercy","The Love of Christ Urges Us On",our_god_of_grace_and_mercy,"One in Faith",OIF2014,823,"The Love of Christ Urges Us On","With full voice and a joyful shout","Jeffrey Honoré","Jeffrey Honoré",,"[Our God of grace and mercy]",our_god_of_grace_and_mercy_honore,51123432554312511123,English,,
