displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Christian Hymnary. Bks. 1-4",CHB41972,826,"What a Fellowship, What a Joy Divine","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain","LEANING ON THE EVERLASTING ARMS",showalter_showalter_33321,333212221655171,English,,
"My Sheep Know My Voice","My sheep know my voice, And the path that I take",my_sheep_know_my_voice_and_the_path_that,"The Christian Hymnary. Bks. 1-4",CHB41972,827,"My Sheep Know My Voice","My sheep know my voice, And day by day","Herbert Buffum","Herbert Buffum; I. G. Martin",,"MY SHEEP KNOW MY VOICE",my_sheep_know_my_voice_buffum,553455564655543,English,,
"I Shall Not Want","I shall not want while Jesus leads",i_shall_not_want_while_jesus_leads,"The Christian Hymnary. Bks. 1-4",CHB41972,828,"I Shall Not Want","I shall not want, I shall not want","Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris; John J. Overholt",,"I SHALL NOT WANT",i_shall_not_want_while_jesus_lead_morris,51233413354243233366,English,,
"Sweet Are the Promises","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"The Christian Hymnary. Bks. 1-4",CHB41972,829,"Sweet Are the Promises","Where He leads I'll follow","William A. Ogden, 1841-1897","William A. Ogden",6.4.12.6.4.12,"WHERE HE LEADS I'LL FOLLOW",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Where He May Lead Me I Will Go","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"The Christian Hymnary. Bks. 1-4",CHB41972,830,"Where He May Lead Me I Will Go","Jesus shall lead me night and day","W. C. Martin (19th Century)","James M. Black, 1856-1938",,"I REMEMBER CALVARY",where_he_may_lead_me_i_will_black,333315556665323,English,,
"I Would Not Have My Way","I would not have my way, dear Lord, but Thine",i_would_not_have_my_way_dear_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,831,"I Would Not Have My Way","I would not have my way, dear Lord, but Thine","Mrs. W. H. Olinger","Andrew L. Byers, 1869-1952","10.10.10.10 with refrain","I WOULD NOT HAVE MY WAY",i_would_not_have_my_way_byers,55465321D6U1D655U123,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Christian Hymnary. Bks. 1-4",CHB41972,832a,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds (1861-1921)","James H. Filmore (1849-1936)","9.8.9.8 with refrain","I KNOW THAT MY REDEEMER LIVETH",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Christian Hymnary. Bks. 1-4",CHB41972,832b,"I Know That My Redeemer Liveth","I know, I know that Jesus lives","Jessie Brown Pounds (1861-1921); Joseph Overholt","W. Baumgartner","9.8.9.8 with refrain","O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,5345U131D7U21D5U133,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"The Christian Hymnary. Bks. 1-4",CHB41972,833,"I Know That My Redeemer Lives","Then ask me not to mingle on","M. G. Prescott","M. G. Prescott",8.8.8.8,"MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51721,5U1D7U221D65(3)35565,English,,
"In the Rifted Rock I'm Resting","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Christian Hymnary. Bks. 1-4",CHB41972,834,"In the Rifted Rock I'm Resting","Now I'm resting, sweetly resting","Mary D. James, 1810-1883","William Warren Bently","8.7.8.7 with refrain","IN THE RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"When Peace Like a River,","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Christian Hymnary. Bks. 1-4",CHB41972,835,"When Peace Like a River,","It is well with my soul","Horatio G. Spafford (1828-1888)","Philip Paul Bliss (1838-1876)","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Christian Hymnary. Bks. 1-4",CHB41972,836,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel (1856-1932)","11.11.11.11 with refrain","JESUS, ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing",lord_i_am_fondly_earnestly_longing,"The Christian Hymnary. Bks. 1-4",CHB41972,837,"Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation","Elisha A. Hoffman (1839-1929)","Charles Edward Pollock (b. 1853)","10.9.10.9 with refrain","OPEN THE WELLS OF SALVATION",open_the_wells_pollock,51231216511712221233,English,,
"Lift Me Up Above the Shadows","Lift me up above the shadows",lift_me_up_above_the_shadows,"The Christian Hymnary. Bks. 1-4",CHB41972,838,"Lift Me Up Above the Shadows","Lift me up above the shadows","Herbert Buffum; Robert Emmett Winsett","Robert Emmett Winsett, 1876-1952",,"LIFT ME UP ABOVE THE SHADOWS",lift_me_up_above_the_shadows,34555565351116534555,English,,
"When I Behold the Risen Lord","When I behold the risen Lord",when_i_behold_the_risen_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,839,"When I Behold the Risen Lord",,"Brownie May Burkholder (b. 1912); Compiler","A. Williams; Edward Miller (1731-1807); Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"When Storms of life","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,"The Christian Hymnary. Bks. 1-4",CHB41972,840,"When Storms of life","Alone with God, the world forbidden","Johnson Oatman Jr., 1856-1926; Johnson Oatman","William J. Kirkpatrick, 1838-1921","9.8.9.8 with refrain","ALONE WITH GOD",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"I Have a Song I Love to Sing","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The Christian Hymnary. Bks. 1-4",CHB41972,841,"I Have a Song I Love to Sing","Since I have been redeemed","Edwin Othello Excell, 1851-1921","E. O. Excell",,REDEEMED,othello_excell,512345654313321,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Christian Hymnary. Bks. 1-4",CHB41972,842,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds; Compiler","William James Kirkpatrick, 1839-1921",,LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
"All My Life Long I Had Panted","All my life long I had panted",all_my_life_i_had_a_longing,"The Christian Hymnary. Bks. 1-4",CHB41972,843,"All My Life Long I Had Panted","Hallelujah! I have found Him","Clara Tear Williams, 1858-1937","Ralph E. Hudson, 1843-1901","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Christian Hymnary. Bks. 1-4",CHB41972,844,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr. (1818-1888)","George James Webb (1803-1887)","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Christian Hymnary. Bks. 1-4",CHB41972,845,"Lead on, O King Eternal",,"Ernest Warburton Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Ho, My Comrades","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"The Christian Hymnary. Bks. 1-4",CHB41972,846,"Ho, My Comrades","""Hold the fort for I am coming""","Philip Paul Bliss, 1838-1876","Philip Paul Bliss","8.5.8.5 with refrain","HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"In the Warfare That Is Raging","In the warfare that is raging",in_the_warfare_that_is_raging,"The Christian Hymnary. Bks. 1-4",CHB41972,847,"In the Warfare That Is Raging","May the Lord depend on you?","W. C. Martin","Ira B. Wilson, 1880-1950","8.7.8.7.7.7 with refrain","MAY GOD DEPEND ON YOU?",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"Encamped Along the Hills of Light","Encamped along the hills of light",encamped_along_the_hills_of_light,"The Christian Hymnary. Bks. 1-4",CHB41972,848,"Encamped Along the Hills of Light","Faith is the victory!","John H. Yates, 1837-1900","Ira D. Sankey, 1840-1908",,"FAITH IS THE VICTORY",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,849,"Am I a Soldier of the Cross","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748","William M. Blake",,"BATTLE HYMN",wear_a_crown_blake,51133543343221511335,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,850,"Am I a Soldier of the Cross","We will stand the storm","Isaac Watts, 1674-1748",Anon.,"8.8.8.6 with refrain","WE WILL STAND THE STORM",when_i_can_read_my_title_clear_okane,5U1321D7U12224321233,English,,
"A Full Surrender I Have Made","A full surrender I have made",a_full_surrender_i_have_made,"The Christian Hymnary. Bks. 1-4",CHB41972,851,"A Full Surrender I Have Made","I've surrendered all","Johnson Oatman, Jr., 1856-1926","George H. Hugg, 1848-1907","8.7.8.7 with refrain","A FULL SURRENDER",a_full_surrender_i_have_made_hugg,13465U1D576556532134,English,,
"My Saviour Needs Helpers","My Saviour needs helpers from day to day",my_savior_needs_helpers_from_day_to_day,"The Christian Hymnary. Bks. 1-4",CHB41972,852,"My Saviour Needs Helpers","I'll go, I'll go","James Rowe, 1865-1933","W. C. Tinsley","10.7.10.7 with refrain","I'LL GO WHERE HE SENDETH ME",my_savior_needs_helpers_from_day_tinsley,3555345653566U1D7653,English,,
"Now That Harvest Time Is Here","Now that harvest-time is here",now_that_harvest_time_is_here,"The Christian Hymnary. Bks. 1-4",CHB41972,853,"Now That Harvest Time Is Here","Here am I, send me","Lida Shivers Leech, 1873-1962","Lida Shivers Leech","7.7.9.7.7.9 with refrain","HERE AM I, SEND ME",now_that_harvest_time_is_here_leech,12333433455565556666,English,,
"There Is Much to Do","There is much to do, there's work on ev'ry hand",there_is_much_to_do_theres_work_on_every,"The Christian Hymnary. Bks. 1-4",CHB41972,854,"There Is Much to Do","Here am I","M. W. Spencer","M. W. Spencer","11.11.6.5.11 with refrain","LORD, SEND ME",lord_send_me_spencer,3456535567U1D67U1D65,English,,
"Treasures Here Will Soon Decay","Treasures here will soon decay",treasures_here_will_soon_decay,"The Christian Hymnary. Bks. 1-4",CHB41972,855,"Treasures Here Will Soon Decay","Lay them up above, in the world of love","Minnie Hawks","Minnie Hawks","7.7.11.7.7.11 with refrain","LAY YOUR TREASURES UP ABOVE",lay_your_treasures_up_above_hawks,123335311211D6U13455,English,"<i>Songs of Cheer</i>","<i>Songs of Cheer</i>"
"Must I Go and Empty-Handed","""Must I go, and empty-handed""",must_i_go_and_empty_handed,"The Christian Hymnary. Bks. 1-4",CHB41972,856,"Must I Go and Empty-Handed","""Must I go and empty-handed?""","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945","8.7.8.7 with refrain","MUST I GO AND EMPTY-HANDED",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"The Christian Hymnary. Bks. 1-4",CHB41972,857,"God of the Fertile Fields",,"Georgia Harkness (b. 1891)","Edward Bunnet, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Children of Friendship and Love","Children of friendship and love lift your voices (Freut euch ihr Kinder der Freundschaft und Liebe)",children_of_friendship_and_love,"The Christian Hymnary. Bks. 1-4",CHB41972,858,"Children of Friendship and Love","In grateful homage to heavenly love (Weiht ihr ein Loblied im höheren Chor)","Frederick Rapp (ne Reichert), 1775-1834; Anon.; John S. Duss","F. Rapp; Richard D. Wetzel","11.11 with refrain","FREUT EUCH IHR KINDER",freut_euch_ihr_kinder_rapp,111(3)222222(4)33333,"English; German",,
"The Love of Jesus","The love of Jesus to me is greater",the_love_of_jesus_to_me_is_greater,"The Christian Hymnary. Bks. 1-4",CHB41972,859,"The Love of Jesus","The love of God is more to me","Orvin S. Davis, b. 1902","Orvin S. Davis","10.9.10.9 with refrain","THE LOVE OF GOD",the_love_of_god_davis,11235U11D76U11D76536,English,"""Perfect Melodies""","""Perfect Melodies"""
"Lead Me Safely On","Lead me safely on by the narrow way",lead_me_safely_on_by_the_narrow_way,"The Christian Hymnary. Bks. 1-4",CHB41972,860,"Lead Me Safely On","Lead me on, lead me on","J. H. Leslie","Charles Edward Pollock",10.10.10.10,"LEAD ME SAFELY ON",lead_me_safely_on_pollock,55111123333322232165,English,,
"My Heart Was Distressed","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Christian Hymnary. Bks. 1-4",CHB41972,861,"My Heart Was Distressed","He bro't me out of the miry clay","Rev. H. J. Zelley, 1859-1942; H. L. G.","Henry L. Gilmour, 1837-1920","11.11.11.11 with refrain","HE BROUGHT ME OUT",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"There Are Two Commands","There are two commands recorded in the Bible",there_are_two_commands_recorded_in_the_b,"The Christian Hymnary. Bks. 1-4",CHB41972,862,"There Are Two Commands","Love the Lord, ye His creation","Harry Showalter","Harry Showalter, b., 1889; John J. Overholt","12.11.12.11 with refrain","TWO COMMANDS",two_commands_showalter,123333443231D7U12222,English,,
"Church of God Whose Conquering Banners","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"The Christian Hymnary. Bks. 1-4",CHB41972,863,"Church of God Whose Conquering Banners","Church of God, awake! arise!","Mrs. Emily Bugbee","T. C. O'Kane","8.7.8.7 D","CHURCH OF GOD AWAKE",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Christian Hymnary. Bks. 1-4",CHB41972,864,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","John Henry Gower (1855-1922)",,MEDITATION,meditation_gower,333333111443255,English,,
"For Christ and the Church","""For Christ and the Church"" let our voices ring",for_christ_and_the_church_let_our_voices,"The Christian Hymnary. Bks. 1-4",CHB41972,865,"For Christ and the Church","For Christ, our dear Redeemer","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921","10.12.11.11 with refrain","FOR CHRIST AND THE CHURCH",for_christ_and_the_church_kirkpatrick,553453211U1D76556543,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,866,"Rise Up, O Men of God",,"William Pierson Merril, 1867-1954","William Henry Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O Where Are Kings and Empires Now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnary. Bks. 1-4",CHB41972,867,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe (1818-1896)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Christian Hymnary. Bks. 1-4",CHB41972,868,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederic Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Lord, I Hear of Show'rs of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Christian Hymnary. Bks. 1-4",CHB41972,869,"Lord, I Hear of Show'rs of Blessing","Even me, Even me","Elizabeth Codner (1824-1919)","William B. Bradbury, 1816-1868",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Christian Hymnary. Bks. 1-4",CHB41972,870,"Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow","James Nicholson (c. 1828-1876)","William G. Fischer (1835-1912)","11.11.11.11 with refrain","WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"If Ye Then with Christ Be Risen","If ye then with Christ be risen",if_ye_then_with_christ_be_risen_tullar,"The Christian Hymnary. Bks. 1-4",CHB41972,871,"If Ye Then with Christ Be Risen","If ye then be risen","Grant Colfax Tullar (1869-1950)","I. H. Meredith (1872-1962)","8.5.8.5.8.7.8.7 with refrain","IF YE THEN BE RISEN",if_ye_then_with_christ_be_risen_meredith,5556532135615,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"The Christian Hymnary. Bks. 1-4",CHB41972,872,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSINGS",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Lord, Give Us a Vision","Lord, give us a vision of souls gone astray",lord_give_us_a_vision_of_souls_gone_astr,"The Christian Hymnary. Bks. 1-4",CHB41972,873,"Lord, Give Us a Vision","Lord, give us a vision we pray","O. S. Davis","O. S. Davis",11.8.11.8,VISION,vision_davis,13332135565533312321,English,,
"Back to the Bible","Back to the Bible, the true Living Word",back_to_the_bible_the_true_living_word,"The Christian Hymnary. Bks. 1-4",CHB41972,874,"Back to the Bible","Back to Bethel I must go","Benjamin Baylus McKinney, 1886-1952","Benjamin Baylus McKinney","10.10.10.9 with refrain","BACK TO BETHEL",back_to_bethel_mckinney,31353564653456531232,English,,
"Rise Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Christian Hymnary. Bks. 1-4",CHB41972,875,"Rise Ye Children of Salvation","Pour it forth a mighty anthem","Emma Frances Bevan (b. 1827); Justus Falckner (1672-1723)","James McGranahan, 1840-1907; Compiler","8.7.8.7 with refrain","RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rise Ye Children (Alternate Refrain)","Pour it forth, a mighty anthem",rise_ye_children_of_salvation,"The Christian Hymnary. Bks. 1-4",CHB41972,876,"Rise Ye Children (Alternate Refrain)",,"Emma Frances Bevan (b. 1827); Justus Falckner (1672-1723)","Anonymous; John J. Overholt",8.7.8.7,ÜBERWINDER,ueberwinder_anonymous,55567U1231D6667U1234,English,,
"You Weary Pilgrims Roaming Here","You weary pilgrims roaming here",you_weary_pilgrims_roaming_here,"The Christian Hymnary. Bks. 1-4",CHB41972,877,"You Weary Pilgrims Roaming Here",,Compiler,"John J. Overholt",8.6.8.6.8.8.6,"WEARY PILGRIMS",weary_pilgrims_river_brethren,5U111(D6)6(7)77(U1)2,English,"Hymn of the Old Order River Brethren","Hymn tune of the Old Order River Brethren"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Christian Hymnary. Bks. 1-4",CHB41972,878,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, b. 1924",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>, 1844"
"I Love Thy Kingdom, Lord","I love thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,879,"I Love Thy Kingdom, Lord",,"Timothy Dwight (1752-1817)","Lowell Mason, 1792-1872",,BEALOTH,bealoth_mason,533321122232153,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Christian Hymnary. Bks. 1-4",CHB41972,880,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennet, 1727-1795","Rigdon M. McIntosh, 1836-1899",,"I'M BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,English,,"American Folk Hymn"
"Here So Many Are Breaking Traditions","Here so many are breaking traditions",here_so_many_are_breaking_traditions,"The Christian Hymnary. Bks. 1-4",CHB41972,881,"Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned","Albert E. Brumley, b. 1905","Albert E. Brumley","10.9.10.9 D","ANCIENT LANDMARK",ancient_landmark_brumley,345553445U11D7656U1,English,"""Matchless Gift""","""Matchless Gift"""
"There's a fountain that flows","There's a fountain that flows",theres_a_fountain_that_flows,"The Christian Hymnary. Bks. 1-4",CHB41972,882,"There's a fountain that flows","Fountain of life, Fountain of love","H. F. Page","H. F. Page",6.6.9.6.6.9,"FOUNTAIN OF LOVE",theres_a_fountain_that_flows_page,12334334556512334543,English,"Book Four: Occasional Selections, Gospel Songs and Hymns",
"Jesus Came from Glory to Die","Jesus came from glory to die for all",jesus_came_from_glory_to_die_for_all,"The Christian Hymnary. Bks. 1-4",CHB41972,883,"Jesus Came from Glory to Die","Spread the good news","B. B. Edmiasten","Samuel W. Beazley, 1873-1944","10.6.10.6 with refrain","SPREAD THE GOOD NEWS",jesus_came_from_glory_beazley,321324435U1D55664532,English,,
"Go Out and Gather the Golden Grain","Go out and gather the golden grain",go_out_and_gather_the_golden_grain,"The Christian Hymnary. Bks. 1-4",CHB41972,884,"Go Out and Gather the Golden Grain","Gather, gather","Mrs. E. W. Chapman","Frank M. Davis, 1839-1896","9.7.9.7 with refrain","GATHER THE GOLDEN GRAIN",gather_the_golden_grain_davis,3(4)5551234332234653,English,,
"The Time of the Harvest Is Nigh","The time of the harvest is nigh",the_time_of_the_harvest_is_nigh,"The Christian Hymnary. Bks. 1-4",CHB41972,885,"The Time of the Harvest Is Nigh","The lab'rers are few","R. A. Evilsizer","J. Henry Showalter, 1864-1947","8.8.4.5.8 with refrain","THE LABORERS ARE FEW",the_time_of_the_harvest_is_n_showalter,5U1111D765323443235,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Christian Hymnary. Bks. 1-4",CHB41972,886,"There Were Ninety and Nine",,"Elizabeth C. Clephane, 1830-1869","Ira David Sankey, 1840-1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety-Nine Within the Fold","The ninety-nine within the fold",the_ninetynine_within_the_fold,"The Christian Hymnary. Bks. 1-4",CHB41972,887,"The Ninety-Nine Within the Fold","Go search it out, and bring it home","William G. Schell (b. 1869)","B. Elliot Warren, 1867-1951",,"THE NINETY-NINE",the_ninetynine_within_the_fold_warren,13331231555523431333,English,,
"To the Work! To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Christian Hymnary. Bks. 1-4",CHB41972,888,"To the Work! To the Work!","Toiling on, toiling on",Anon.,"William H. Doane, 1832-1915","12.12.12.12 with refrain","TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"O Land of Rest, for Thee I Sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Christian Hymnary. Bks. 1-4",CHB41972,889,"O Land of Rest, for Thee I Sigh","We'll work till Jesus comes","Elizabeth K. Mills, 1805-1829","William Miller, 1801-1878",,"WE'LL WORK TILL JESUS COMES",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Christian Hymnary. Bks. 1-4",CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,5U13333333(4)5552343,English,,
"Hark! 'Tis the Shepherd's Voice","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,891,"Hark! 'Tis the Shepherd's Voice","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Christian Hymnary. Bks. 1-4",CHB41972,892,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Erdman Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain","CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Christian Hymnary. Bks. 1-4",CHB41972,893,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley (1854-1952); Ira David Sankey (1840-1908)","Peter P. Bilhorn (1865-1936)","8.7.8.7 with refrain","THE WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Come Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnary. Bks. 1-4",CHB41972,894,"Come Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","John J. Overholt","8.7.8.7 D","KOMMT IHR SÜNDER",kommt_ihr_suender_german,13556653556U1D532,English,,"Unknown German Source"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Christian Hymnary. Bks. 1-4",CHB41972,895,"Were You There",,Anon.,Anon.,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,,
"O, Do Not Let the Word Depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Christian Hymnary. Bks. 1-4",CHB41972,896,"O, Do Not Let the Word Depart","Oh, why not tonight?","Horatius Bonar, 1808-1889","J. Calvin Bushey","8.8.8.5 with refrain","O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"There Is a Gate That Stands Ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"The Christian Hymnary. Bks. 1-4",CHB41972,897,"There Is a Gate That Stands Ajar","Oh, depth of mercy! can it be","Lydia Baxter, 1809-1874","Silas Jonas Vail, 1818-1884","8.7.8.7 with refrain","THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Have You Wandered Away","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"The Christian Hymnary. Bks. 1-4",CHB41972,898,"Have You Wandered Away","Child, come home, child, come home","Kem G. Bottorf","Kem G. Bottorf; John J. Overholt","11.9.11.9 with refrain","CHILD COME HOME",have_you_wandered_away_bottorf,123343121D777U122343,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,899,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
