displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,470,,,"Frederick William Faber, 1814-1863 ","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,474,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,488,,,"Mary Elizabeth Byrne, 188-1931; Eleanor H. Hull, 1860-1935","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Irish, ca. 700","Irish ballad melody; <i>The Church Hymnary</i>, 1927 (adapt.)"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,498,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,38,,,"Anon.; Edward Caswall, 1853-1858","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,39,,,"Rev. Samuel Medley","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,40,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,42,,,"Matthew Bridges","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Forward, forward, victory be the cry","Raise the song of triumph",raise_the_song_of_triumph,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,43,,"Forward, forward, victory be the cry","Thomas Crawford","Thomas Crawford",,"[Raise the song of triumph]",raise_the_song_of_triumph_crawford,33435211765556551321,,,
"Hallelujah, thine the glory","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,44,,"Hallelujah, thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,45,,,"Rev. Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,46,,,"William Hammond","Aaaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,48,,,"Rev. Godfrey Thring","Edward J. Hopkins",,PAPWORTH,papworth_hopkins,33554355662335543253,,,
"I Love To Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,64,"I Love To Tell the Story","I love to tell the story","A. Katherine Hankey (1831-1911)","William G. Fischer (1835-1912)",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,74,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",,"[Kneels at the feet of his friends]",chereponi,34554342344323,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104F,"O Worship the King",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,141,,,"Rev. Robert Robinson",,"8.7.8.7 with alleluias",,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,142,,,"Rev. Thomas Kelly",,8.6.8.6,,,,,,
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king",i_will_exalt_you_my_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145D,"Psalm 145 (A Responsorial Setting)","I will praise your name forever",,"Rawn Harbor",,"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O My God and King and Savior","O my God and King and Savior",o_my_god_and_king_and_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145F,"O My God and King and Savior",,"Rae. E. Whitney","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,145,,,"Rev. Thomas Gisborne",,8.8.8.8,,,,,,
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,146,,,"Rev. Edward Caswall",,6.6.6.6.6.6,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,147,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,152,,,"Rev. Godfrey Thring",,"6.5.6.5 D",,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,153,,,"Rev. William Goode",,8.7.8.7,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,154,,,"William Hammond; Rev. Geo. Whitefield; Rev. Martin Madan",,6.6.8.6,,,,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,155,,,"Rev. Charles Wesley",,10.10.11.11,,,,,,
"O could I [] speak the matchless worth","O could I [] speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,159,,,"Rev. Samuel Medley",,8.8.6.8.8.6,,,,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,160,,,"H. M. Dexter; Clement of Alexandria",,6.6.4.6.6.6.4,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,161,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,162,,,"Matthew Bridges",,"6.6.8.6 D",,,,,,
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,165,,,"Rev. John Chandler",,7.7.7.7,,,,,"Anon. in Paris Breviary, 1736",
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,166,,,"Rev. Thomas Kelly",,8.7.8.7.7.7,,,,,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,167,,,"Rev. Thomas Kelly",,8.7.8.7.7.7,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,168,,,"Rev. Thomas Kelly",,8.7.8.7.4.7,,,,,,
"O Most Mighty! O Most Holy!","O Most Mighty! O Most Holy!",o_most_mighty_o_most_holy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,320,,,"Christopher Smart","Johann Ludwig Steiner",8.7.8.7,STEINER,gott_wills_machen_steiner,1325132554324325,,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,321,,,"Emily Elizabeth Stelle Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,324,,,"John Chandler",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"<cite>Nevers Breviary</cite>, 1727; Hymnal Version, 1940","<cite>Office de la Circonicision</cite>, Sons, c. 1210"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325a,,,"Charles Wesley","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325b,,,"Charles Wesley","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"I know not how that Bethl'hem's babe","I know not how that Bethl'hem's babe",i_know_not_how_that_bethlehems_babe,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,330,,,"Harry Webb Farrington","W. A. Goldsworthy",8.6.8.6,BOUWERIE,bouwerie_goldsworthy,512(7)1234(3)23(2)17,,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,332,,,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH CHANT",madrid_spanish,17161531421711716153,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,337,,,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,338,,,"Matthew Bridges","Samuel Sebastian Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,344,,,"Benjamin Webb",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,"Latin, 15th cent.",
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345a,,,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345b,,,"Henry Williams Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,349,,"We worship thee, we bless thee","Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,,,
"Crown him with many crowns ","Crown him with many crowns ",crown_him_with_many_crowns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,352,,,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,353,,,"Samuel Stennett",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,
"All his suff'ring ended","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,359,,"All his suff'ring ended","Frances Ridley Havergal","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360a,,,"John Greenleaf Whittier","Jeremiah Clark",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,434,,,"Isaac Watts, 1674-1748","Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876",8.8.8.8,ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,444,,,"Michael A. Perry, b. 1942","Basil Harwood, 1859-1949 ","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,"<cite>Song of Zechariah</cite>",
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,445,,,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,446,,,"John Henry Newman, 1801-1890","Richard Runciman Terry, 1865-1938",8.6.8.6,NEWMAN,billing_terry,135165233317655,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,455,,,"Horatius Bonar, 1808-1889","Vernon Griffiths, b. 1894",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,456,,,"Horatius Bonar , 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,467,,,Anon.,"John Bacchus Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,471,,,"Thomas Kelly, 1769-1855","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,483,,,"Thomas Kelly, 1769-1855","William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"<i>Divine Companion, </i>1707 (melody)"
"Fight the good fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Praise",BoPR1972,487,"Fight the good fight",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847 - 1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,494,,,"Matthew Bridges, 1800-1894","George Job Elvey, 1816-1893; Richard Proulx, b. 1937","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,92,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley (1851-1933)","Charles A. Tindley; J. Edward Hoy (b. 1920)",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"The Mountains Stand in Awe","The mountains stand in awe",the_mountains_stand_in_awe,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104B,"The Mountains Stand in Awe",,"Ken Bible","Meyer Lyon, 1751-1797","6.6.8.4 D","LEONI (YIDGAL)",leoni_hebrew_5123453456752,512345345675234,,,
"You Hear the Lambs a-Cryin'","My Savior spoke these words so sweet",my_savior_spoke_these_words_so_sweet,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,110,"You Hear the Lambs a-Cryin'",,,"Verolga Nix (b. 1933)",,"[My Savior spoke these words so sweet]",my_savior_spoke_these_words_spiritual,313323113321713,English,Traditional,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,143A,"Hear My Prayer, O God",,"Carl P. Daw, Jr., b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,,,
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)",i_lift_my_soul_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,143B,"Psalm 143 (A Responsorial Setting)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE  (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","W. Walker's <cite>Southern Harmony,</cite> 1835"
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,227,,,"Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,439,,,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, ca. 1835",
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,457,,,"George Washington Doane, 1799-1859","Raphael Courteville ",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,489,,,"F. Bland Tucker, 1895-1984","Thomas Tallis, 1505?-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<cite>Epistle to Diognetus, </cite>ca. 150",
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,49,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,50,,"Shout the glad tidings, exultingly sing","Rev. W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,52,,,Anonymous,"Wm. B. Bradbury",,"[In a manger laid so lowly]",in_a_manger_laid_so_lowly_bradbury,346512172342543,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,54,,,"Rev. Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,55,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,56,,,"Rev. Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,,,
"How beautiful to walk in the steps of the Saviour","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,57,,"How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,58,,,"Rev. John King","Berthold Tours",,TOURS,tours_tours,345176531231232,,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,59,,,"Rev. Louis F. Benson","Wm. F. Sherwin",,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,60,,"I know that he liveth, Redeemer and friend",Anonymous,Anonymous,,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,61,,,"Mrs. Jemima Luke",,,"THE CHILD'S DESIRE",sweet_story_bradbury,12333323465554,,,"Greek Air"
"On Calvary's brow my Saviour died","On Calvary's brow my Saviour died",on_calvarys_brow_my_savior_died,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,63,,,"Rev. W. M'K. Darwood","Jno R. Sweney",,CALVARY,on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,65,,,"Rev. Walter Shirley","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,67,,,"Rev.  Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,68,,,"Cecil F. Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,69,"In the Garden","And He walks with me, and he talks with me","C. Austin Miles (1868-1946)","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,69,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
