incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
55321345616512356546,"BEHOLD THE SAVIOR",behold_the_savior_denson,"Paine Denson","F Major or modal","8.6.8.6 D",,1
55321565446532135,"CONSCIOUSNESS (Brennan)",consciousness_brennan,"Cherie Brennan","C Major","8.6.8.6 D",,1
55331166651432,"CAMBRIA (55331)",cambria_55331,,"E Flat Major","8.6.8.6 D",,1
55331644653321255331,"[O Christ divine, O God of love]",o_christ_divine_o_god_of_love,"Barney E. Warren","A Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)",3
55U331D66U1D65U1D7U1,BOTAFOGO,in_jesus_christ_i_am_complete_speck,"Samuel L. Speck","B Flat Major","8.6.8.6 D",,3
55332211116132,"FOCUS (Brewis)",focus_brewis,"Andrew D. Brewis","E Major","8.6.8.6 D",,1
553355223456755,MATERNA,materna_ward,"Samuel A. Ward","B Flat Major","8.6.8.6 D",,464
55335542235532553355,PACKARD,packard_packard,"J. B. Packard","F Major or modal","8.6.8.6 D",,2
55345117655543243553,UNA,una_hopkins,"E. J. Hopkins",,"8.6.8.6 D",,8
55345211776652233176,BLACKWELL,i_ask_o_lord_in_simple_faith_danks,"Hart Pease Danks","B Flat Major","8.6.8.6 D",,2
55(3)45(U3)21(D5)65,"[All hail the glad and welcome day]",all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major","8.6.8.6 D",,2
55345665313212355345,"OUR HEROES",our_heroes_martin,"George C. Martin",,"8.6.8.6 D",,1
55345665513455155345,PERCIVAL-SMITH,percival_smith_laufer,"Calvin Weiss Laufer","c minor or modal","8.6.8.6 D",,2
553511513213215,MONORA,monora_bradbury,"William B. Bradbury","A Flat Major","8.6.8.6 D",,9
55351271566532553512,BAWARDY,o_love_divine_victorious_love_main,"Hubert Platt Main","D Major","8.6.8.6 D",,2
553635431234651,REPUBLIC,republic_merrill,"William Pierson Merrill","D Major","8.6.8.6 D",,12
55365453U1431D56(5)5,"CHRISTMAS CAROL (Kreismann)",christmas_carol_kreismann,"A. Kreismann","A Major","8.6.8.6 D",,1
5536554332346544,"LOVE DIVINE (German)",love_divine_german,,"D Major","8.6.8.6 D","German Melody",4
553655443321235,SERVICE,service_webster,"Lorin Webster, 1857-?","D Flat Major","8.6.8.6 D",,2
554217124245675421,"MELODY (55421)",melody_55421,,"e minor","8.6.8.6 D",,3
554311766565325,DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,"Ira David Sankey","C Major","8.6.8.6 D",,9
554311767653643,AUSTIN,austin_scott,"Clara H. Fiske Scott","C Major","8.6.8.6 D",,3
55431223117665,"CLARA (Silsby)",clara_silsby,"Thelma Lane Silsby","D Major","8.6.8.6 D",,1
5543U1D7666532(3)435,CLOONEY,clooney_towner,"D. B. Towner","B Flat Major","8.6.8.6 D",,2
554317666535435543,GERALD,gerald_spohr,"Louis Spohr; J. Stimpson","D Major","8.6.8.6 D",,113
554321235554323,ESROM,esrom_sankey,"Ira David Sankey, 1840-1908","D Major","8.6.8.6 D",,3
554321235712364,"LOVE-FEAST (55432)",love_feast_55432,,"G Major or modal","8.6.8.6 D",,1
554333211444323,"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby, 1838-1896","E Major","8.6.8.6 D",,17
55434513166751554345,"AMERICA BEAUTIFUL",america_beautiful_sibley,"Luthera E. Sibley",,"8.6.8.6 D",,1
55434517654356714325,"FINDLEY (55351)",findley_55351,,"D Major","8.6.8.6 D",,1
55434556716512356543,"INFINITE DAY",infinite_day_densonedwards,"Ruth Denson-Edwards","F Major or modal","8.6.8.6 D",,1
554351115614323,"TRIUMPHANT HOST",triumphant_host_coward,"H. Coward","C Major","8.6.8.6 D",,1
554354324316217,HAYDN,st_michaels_german,"Franz Joseph Haydn","F Major","8.6.8.6 D",,189
554356175356177,"NEW JERUSALEM",new_jerusalem_goron_vermeulen,"Adrian Vermeulen-Miller; Laszlo Goron","G Major","8.6.8.6 D",,2
55455132166517124321,"RADIANT (O'Kane)",radiant_okane,"T. C. O'Kane","B Flat Major","8.6.8.6 D",,2
55512321111111666623,LAWTON,lawton_shepperd,"Frank N. Shepperd",,"8.6.8.6 D",,2
555155433234655,ANAGOLA,anagola_crossley,"Thomas H. H. Crossley","C Major","8.6.8.6 D",,17
5551712266557121,CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,"John H. Kissinger","B Flat Major","8.6.8.6 D",,2
55517567115554547115,"LIVING HOPE",living_hope_mcgraw,"Hugh McGraw","e minor or modal","8.6.8.6 D",,1
55531176153322555311,GANSON,gansons_sears,"Viccie A. Sears",,"8.6.8.6 D",,1
55533442345543215553,"PARTING FRIENDS (King)",parting_friends_king,"E. L. King","e minor or modal","8.6.8.6 D",,1
555354224312715553,NETTLEHAM,nettleham_bennett,"G. J. Bennett","E Flat Major","8.6.8.6 D",,3
55543322555433223456,"LYNCH (Martine)",lynch_martine,"Joseph Martine","E Flat Major","8.6.8.6 D",,2
55545176555523433457,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,"A. B. Morton",,"8.6.8.6 D",,1
55545642543453,"DON PALOMAS (Milano)",don_palomas_milano,"Robert Milano","E Flat Major","8.6.8.6 D",,2
555513321713322,"CONWAY (English)",conway_english,,"C Major","8.6.8.6 D"," English Melody",11
55551333511123,VARINA,varina_rinck,"G. F. Root (1820-1895)","D Major","8.6.8.6 D",,310
5555155512166,PASTOR,pastor_abt,"Franz Abt",,"8.6.8.6 D",,11
55551777211715566721,VENEZIA,venezia_lynch,"Mac Lynch","G Major","8.6.8.6 D",,1
55553511771255671566,CONSECRATION,since_jesus_gave_his_life_for_me_byers,"Andrew Linnaeus Byers","B Major","8.6.8.6 D",,9
55555433552345355173,"EPHRATAH (Burnap)",ephratah_burnap,"U. C. Burnap","C Major","8.6.8.6 D",,7
555555112334321,SAIPAN,saipan_hopp,"James Holmes Rosecrans","G Major","8.6.8.6 D",,2
55555511716531255555,"ELIZABETH (Sampaix)",elizabeth_sampaix,"Leon Sampaix",,"8.6.8.6 D",,1
55555553344465555555,"[The bells ring out, this Christmas morn]",the_bells_ring_out_this_christ_webster,"Joseph Philbrick Webster","F Major or modal","8.6.8.6 D",,1
55555555554321555555,"CARMINA CHRISTI",carmina_christi_burnap,"U. C. Burnap",,"8.6.8.6 D",,1
555556U11D65U1321555,"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,"William Bradbury; Bradley Kauffman","E Major","8.6.8.6 D","<i>The New Golden Shower</i>, 1862; inspired by the Stanley Brothers",60
55556543324323555565,"MORGAN PARK",morgan_park_may,"Wm. A. May",,"8.6.8.6 D",,1
5555(6)5(6)51355D7U2,"THE STAR AND THE SONG",the_star_and_the_song_brown,"Pluma M. Brown","D Major","8.6.8.6 D",,2
5555671232172165,"[The morning purples all the sky]",the_morning_purples_all_the_sky,,,"8.6.8.6 D",,4
555567132156667,"MOUNT SION",mount_sion_parker,"Horatio Parker","C Major","8.6.8.6 D",,24
555623443,ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major","8.6.8.6 D",,2
55565321123453511717,"ST. BARTHOLOMEW (Patton)",st_bartholomew_patton,"Arthur Patton",,"8.6.8.6 D",,1
55565453543212234567,MATHILDA,mathilda_strom,"Ralph Alvin Strom","E Flat Major","8.6.8.6 D",,1
55566771233471114,"HOPE (Townsend)",hope_townsend,"A. M. Townsend","B Flat Major","8.6.8.6 D",,2
55567123343321556712,"EASTER CAROL",how_in_the_flowery_spring_waterbury,"Julius Henry Waterbury","A Flat Major","8.6.8.6 D",,2
556U1235(4)3211223D5,RENNES,o_church_of_christ_our_blest_abode_root,"George Frederick Root","G Major","8.6.8.6 D","From the cantata <cite>Under the Palms</cite>, 1880",2
55616561213321651235,"THE CHURCH'S DESOLATION",the_churchs_desolation,"J. T. White, 19th cent.; C. H. Cayce, 19th-20th cent.","D Major","8.6.8.6 D",,6
5565U121D6U1D5567U13,"[What are the joys of earth to one]",what_are_the_joys_of_earth_to_root,"George F. Root","B Flat Major","8.6.8.6 D",,2
5565133215531235531,STOCKTON,stockton_stockton,"John H. Stockton","G Major","8.6.8.6 D",,471
5565145413,"FLEE AS A BIRD",flee_as_a_bird_hopson,"Hal H. Hopson","e minor or modal","8.6.8.6 D","Verse tune based on a tune by Mary S. B. Dana",2
556517666421715,"NO OTHER PLEA",landas_norwegian,,"G Major","8.6.8.6 D","Norwegian melody",83
55(6)5U1D776667(6)5,ADAMSTOWN,adamstown_hare,"Alfred W. Hare","B Flat Major","8.6.8.6 D",,3
55653121656132556531,PHETCHABURI,no_tears_in_heaven_assusrrance_murray,"James Ramsey Murray","F Major or modal","8.6.8.6 D",,1
55653211223,"CHRISTMAS ANTHEM (Carrell)",christmas_anthem_carrell,"James P. Carrell","F Major","8.6.8.6 D",,1
55(6)5U321D35U1D7U2,BOLIVIA,bolivia_towner,"Daniel Brink Towner","B Flat Major","8.6.8.6 D",,2
556532165565,"ROY (Holden)",roy_holden,"Albert J. Holden","A Major","8.6.8.6 D",,3
55653321656513243453,"OAKLAND (Lyon)",oakland_lyon,"G. W. Lyon",,"8.6.8.6 D",,1
55653451765142335327,"[As helpless as a child who clings fast to his father's arm]",as_helpless_as_a_child_who_smart,"Henry Thomas Smart","D Major","8.6.8.6 D",,4
55654351117651565432,OCEAN,ocean_swan,,"F Major or modal","8.6.8.6 D","<cite>Rudiments of Music</cite>, ca. 1787",6
55655565322444,"ST. ELIZABETH (Hopkins)",st_elizabeth_hopkins,"E. J. Hopkins",,"8.6.8.6 D",,5
55655655153335432,"SWISS MELODY",swiss_melody_55655,,"B Flat Major","8.6.8.6 D",,43
556567U11D6565U321D7,"[Asleep in Jesus, oh, how sweet]",asleep_in_jesus_o_how_sweet_warren,"Barney E. Warren","B Flat Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)",4
55665566517654355665,FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major","8.6.8.6 D",,2
556711671132533,AMESBURY,amesbury_burnap,"Uzziah Christopher Burnap","A Major","8.6.8.6 D",,37
556711712123353,PATMOS,patmos_storer,"Henry J. Storer","F Major","8.6.8.6 D",,49
556711771212233,"IT TOOK A MIRACLE",my_father_is_omnipotent_peterson,"John W. Peterson, b. 1921","G Major","8.6.8.6 D",,26
55671315561171,INTERCESSION,intercession_harrat,"Frank T. Harrat","A Flat Major","8.6.8.6 D",,1
55671321121234446531,"SUNBURY (Parker)",sunbury_parker,"Henry Parker",,"8.6.8.6 D",,1
55671321765176555671,HERZEGOVINA,herzegovina_lissant,"George B. Lissant","C Major","8.6.8.6 D",,4
55671556713217655432,PAPILON,awake_awake_glad_voices_make_arnold,"Charles Otto Arnold","G Major or modal","8.6.8.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
55713175345317531757,"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal","8.6.8.6 D",,1
55765465435432557654,LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor","8.6.8.6 D",,1
56111316616535561131,"TRUST IN THE LORD",trust_in_the_lord_deas,"E. D. Deas, d. 1944","G Major or modal","8.6.8.6 D",Traditional,3
561121231656116,JONES,jones_husberg,"Amanda Husberg","G Major","8.6.8.6 D",,1
56U11D6U1231345165,"OPEN DOOR (Hopp)",open_door_hopp,"Roy Hopp","E Flat Major","8.6.8.6 D",,2
5612321615,MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major","8.6.8.6 D",,1
56123216643215,"ALEXANDRA (Hirten)",alexandra_hirten,"John Karl Hirten","A Major","8.6.8.6 D",,1
561321615612316,"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major","8.6.8.6 D",,1
56266714326171176217,"JERUSALEM (Hiles)",jerusalem_hiles,"Henry Hiles",,"8.6.8.6 D",,1
5645565(4)55567U2112,"LITTLE BETHLEHEM",little_bethlehem_whitehead,"Alfred Whitehead","G Major","8.6.8.6 D",,1
565111232532366,"SKYE BOAT SONG",skye_boat_song,,"G Major","8.6.8.6 D","Traditional Scottish melody",12
565121776534322,"WILMINGTON (Carpenter)",wilmington_carpenter,"T. Leslie Carpenter","D Major","8.6.8.6 D",,1
5651354D6U4321235651,"[I thank Thee, Lord, that I can cast]",i_thank_thee_lord_that_i_can_teasley,"Ora Teasley","E Major","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/One_Thing_I_Can_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (2)",6
56531266,SHACKELFORD,shackelford_cheeswright,"Frederick H. Cheeswright","G Major","8.6.8.6 D",,24
56531321122123565317,ESTUDILLO,once_more_weve_heard_the_poppen,"Emmanuel Poppen","E Flat Major","8.6.8.6 D",,2
56535542311253565355,RELEASE,release_danish,,"E Flat Major","8.6.8.6 D",Danish,38
56576531D7U123455434,"SPENDTHRIFT LOVER",spendthrift_lover_doran,"Carol Doran, 1936-","E Flat Major","8.6.8.6 D",,2
566551171655676,STEBBINS,evening_prayer_stebbins,"Geo. C. Stebbins","E Major","8.6.8.6 D",,210
56712177657657655567,WUHAN,once_more_our_grateful_strengthened_gow,"George Coleman Gow","B Flat Major","8.6.8.6 D",,2
567U1D34567U1D543236,"KNIGHTON (Monk)",knighton_monk,"William Henry Monk","D Major","8.6.8.6 D",,1
5671354333213211443,AURORA,aurora_benson,"H. F. Benson",,"8.6.8.6 D",,5
