totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
6,"Tenderly Calling","Turn thee, O lost one, care-worn and weary","Tenderly Calling","Tenderly calling, patiently calling",turn_thee_o_lost_one,English,"Fanny J. Crosby",,
6,"Tell Someone Today","You have a great Savior in glory","Tell Someone Today","Tell someone the story today",you_have_a_great_savior_in_glory,English,"Jack P. Scholfield",,
6,"Temperance rallying song","Friends of temperance, quick to arms","Temperance rallying song","Marching onward, ever onward",friends_of_temperance_quick_to_arms,,"Fanny J. Crosby",,
6,"Temperance and tobacco","God is sending his truth o'er the world","Temperance and tobacco","We will sign, sign the pledge",god_is_sending_his_truth_oer_the_world,,"A. A. Hoskisn",,
6,"Temperance vows","Pillows, we with tears of anguish","Temperance vows",,pillows_we_with_tears_of_anguish,,"John Pierpont",,
6,"Teach me Lord, the love that lives","Savior, I would live for Thee",,"Teach me Lord, the love that lives",savior_i_would_live_for_thee,English,"Eleanor Allen Schroll",,
6,"Te alabamos, ¡oh gran Dios!","Te alabamos, ¡oh gran Dios!",,,te_alabamos_o_gran_dios,Spanish,"Federico Fliedner, 1845-1901; Ignaz Franz, 1719-1790",7.8.7.8.7.7,"Inspirado por el ""Te Deum Laudamus""."
6,"Temperance! tell the listening world","Temperance! tell the listening world",,,temperance_tell_the_listening_world,,"L. H. Sigourney",,
6,"Temperance song","When Rechab's sons, in days of old","Temperance song",,when_rechabs_sons_in_days_of_old,,"F. J. Otterson",,
6,"Tell the Whole Wide World","Tell the whole wide world of Jesus","Tell the Whole Wide World","Tell the world, the whole wide world",tell_the_whole_wide_world_of_jesus,English,"Eliza Edmunds Hewitt",,"<cite>Songs of Love and Praise No. 3</cite>, by John Sweney, William J. Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)"
6,"Ten Thousand Thanks to Jesus","Ten thousand thanks to Jesus","Ten Thousand Thanks to Jesus","Ten thousand thanks",ten_thousand_thanks_to_jesus,English,"Matilda C. Day",,
6,"Teach Me Thy Way, O Lord","Teach me thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_i_will_wal_chant,,,,
6,"Tenderly Guide Us","Tenderly guide us, O Shepherd of love","Tenderly Guide Us","Never! never! ",tenderly_guide_us_o_shepherd_of_love,English,"Mrs. W. R. Griswold",,
6,"Tell What the Lord has Done","Tell us what the Lord has done for you","Tell What the Lord has Done","Has the Lord been good to you",tell_us_what_the_lord_has_done_for_you,English,"E. A. H.",,
6,"Te lucis ante terminum","Te lucis ante terminum",,,te_lucis_ante_terminum,,,,"Before 8th century"
6,"Te Deum Laudamus","Lord God, thy praise we sing To thee our thanks we bring","Te Deum Laudamus",,lord_god_thy_praise_we_sing_to_thee,English,"Martin Luther; St. Ambrose",,
6,"Te Deum Laudamus","Á Tí, oh Dios, alabamos","Te Deum Laudamus",,a_ti_oh_dios_alabamos_a_ti,Spanish,,,
6,"Te Cuidará El Señor","Nunca desmayes cuando hay afán","Te Cuidará El Señor","Te cuidará el Señor",nunca_desmayes_cuando_hay_afan,Spanish,"Civila Durfee Martin; Ernesto Barocio",,
6,"Te Deum Laudamus","Vouchsafe O Lord: to keep us this day without sin","Te Deum Laudamus",,vouchsafe_o_lord_to_keep_us,English,,,
6,"Teach me Thy laws, I pray","Remember, Lord, Thy gracious word",,"Teach me Thy laws, I pray",remember_lord_thy_gracious_word,English,,,
6,"Tempted and tried!","Tempted and tried! there is One at thy side",,"Tempted and tried!",tempted_and_tried_there_is_one_at_thy_si,English,"Frances Ridley Havergal",,
6,"Tenderly Lead Me","Oh, lead me to Jesus, I'm tired of my sin","Tenderly Lead Me","Oh, lead me so gently",o_lead_me_to_jesus_im_tired,English,,,
6,"Tempests may rage and thunder","All that our Savior hath spoken",,"Tempests may rage and thunder",all_that_our_savior_hath_spoken,English,"Lewi Pethrus; Thoro Harris",,
5,"Tell Your Children","God the Father, God of glory","Tell Your Children","Parents, tell your children",god_the_father_god_of_glory,English,"Grace Hawthorne","8.7.8.7 with refrain",
5,"Tell the Good News","Christ was born in a distant land","Tell the Good News","Tell the good news, tell the good news",christ_was_born_in_a_distant_land,English,"Gene Bartlett","8.8.8.8 with refrain",
5,"Tell What He's Done for You","Have you found rest and peace within,","Tell What He's Done for You","O tell what he's done for you,",have_you_found_rest_and_peace_within,English,"Lizzie DeArmond",,
5,"Tell Everything to Jesus","Are you discouraged, are you distressed","Tell Everything to Jesus","Tell everything to your Savior and friend",are_you_discouraged_are_you_distressed,English,"Civilla D. Martin",,
5,"Tempted and Tried","Art thou tempted and tried","Tempted and Tried","He who walked on the wave",art_thou_tempted_and_tried,English,"Charles Walker Ray",,
5,"Tell it wherever you go","Carry the message with you","Tell it wherever you go",,carry_the_message_with_you,,"Isaiah G. Martin",,
5,"Tell Jesus","Little ones are often sorry","Tell Jesus","Then tell Jesus, then tell Jesus",little_ones_are_often_sorry,English,,,
5,"Temperance for thee, thee only","Merrily the temperance horn",,"Temperance for thee, thee only",merrily_the_temperance_horn,,,,
5,"Tell it in Song","O the gospel news proclaim","Tell it in Song","Of His lowly, humble birth",o_the_gospel_news_proclaim,English,"D. Z. Canady",,
5,"Tell the story","Of the Savior and His love, to those you meet Tell the story","Tell the story","Weary not, toil on till the work is done",of_the_savior_and_his_love_to_those_you_,,"Chas. H. Gabriel",,
5,"Teach us, O teach us, Lord Thy way","Teach us, O teach us, Lord Thy way",,,teach_us_o_teach_us_lord_thy_way,English,"James Merrick",,
5,"Tegn skal der ske for dommedag","Tegn skal der ske for dommedag",,,tegn_skal_der_ske_for_dommedag,Norwegian,"N. F. S. Grundtvig",,
5,"Temper My Spirit, O Lord","Temper my spirit, O Lord","Temper My Spirit, O Lord",,temper_my_spirit_o_lord,English,"Jean Starr Untermeyer",,"From 'Dreams out of Darkness' by Jean Untermeyer."
5,"Tempests arise, when God appoints, And mighty oceans roar","Tempests arise, when God appoints, And mighty oceans roar",,,tempests_arise_when_god_appoints_and_mig,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
5,"Tengo de Dios el amor","Tengo de Dios el amor",,,tengo_de_dios_el_amor,Spanish,Anonymous,,
5,"Tell Some One","There's joy in the homeland, there's plenty and peace","Tell Some One","Tell someone the story today",theres_joy_in_the_homeland,English,"Ada Blenkhorn",,
5,"Ten Commandments Song","Thou shalt not have, so says the Lord (Miles)","Ten Commandments Song","Ten commandments sent from heaven",thou_shalt_not_have_so_says_the_lord,English,"C. Austin Miles",,
5,"Tell Me the Story","When sorrow and trouble like sea billows roll","Tell Me the Story","Tell it to me, tell it to me",when_sorrow_and_trouble_like_sea,English,"Judson W. Van De Venter",,
5,"Tell It All to Jesus","When the heart grows faint and weary","Tell It All to Jesus","Tell it all to Jesus",when_the_heart_grows_faint_and_wary,English,"Frank M. Davis",,
5,"Tell it today, for the Master will hear","Are you for Jesus, express it",,"Tell it today, for the Master will hear",are_you_for_jesus_express_it,,"Eden Reade Latta",,
5,"Tell it to the lost","If your soul has been redeemed",,"Tell it to the lost",if_your_soul_has_been_redeemed,English,"William M. Golden",,
5,"Tell me the beautiful story of Jesus","O tell me the story of Jesus, the wonderful Savior of men",,"Tell me the beautiful story of Jesus",o_tell_me_the_story_of_jesus_the_hoffman,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,
5,"Tell the Joyful Story","O, the promise, blessed promise","Tell the Joyful Story","Tell abroad the joyful story",o_the_promise_blessed_promise,English,"F. A. B.",,
5,"Tell it out, day by day","Souls are waiting for the story",,"Tell it out, day by day",souls_are_waiting_for_the_story,English,"James Rowe",,
5,"Teach me, my God and King, thy will in all to see","Teach me, my God and King, thy will in all to see",,,teach_me_my_god_and_king_thy_will_in_all,English,"John Ellerton",,
5,"Tell It to Every Kindred and Nation","Tell it to every kindred and nation","Tell It to Every Kindred and Nation","Hail Him the King of glory",tell_it_to_every_kindred_and_nation,English,"Henry de Fluiter","10.5.10.6 with refrain",
5,"Tell we now our new made member","Tell we now our new made member",,,hail_we_now_our_new_made_member,English,,,
5,"Tenderly, Tenderly, Lead Thou Me On","Tenderly, tenderly, lead thou me on","Tenderly, Tenderly, Lead Thou Me On",,tenderly_tenderly_lead_thou_me_on,English,"Joseph Smith III, 1832-1914",,
5,"Tell the Good News","Tell the good news, the wondrous story","Tell the Good News","Tell the good news, O shout the  glad tidings",tell_the_good_news_the_wondrous_story,English,"W. A. Ogden",,
5,"Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","John L. Bell, b. 1949",,
5,"¿Temes que en la lucha?","¿Temes que en la lucha no podrás vencer?","¿Temes que en la lucha?","Deja al Salvador entrar",temes_que_en_la_lucha,Spanish,Desconocido,,
5,"Te ruego, oh Dios","Te ruego, oh Dios","Te ruego, oh Dios","Por frigidas montañas yo vagué",te_ruego_oh_dios,Spanish,"Francisca J. Crosby",,
5,"Tell Me Why","Tell me why the stars do shine","Tell Me Why",,tell_me_why_the_stars_do_shine,English,,,
5,"Tell the Story of His Love","Tell the wonderful story of Jesus","Tell the Story of His Love","Tell the story of his love",tell_the_wonderful_story_of_jesus,English,"Rev. G. Murray Klepfer",,
5,"Tell Them the Story","Over the mountains so bleak and so cold","Tell Them the Story","O wont somebody tell them!",over_the_mountains_so_bleak_and_so_cold,English,"W. C. Poole",,
5,"Tell Me the Sweet Story","Tell to me the sweet old story","Tell Me the Sweet Story","Open wide, ye pearly portals",tell_to_me_the_sweet_old_story_of_the_ba,English,"G. W. Lyon",,
5,"Templos De Dios Sois","Templos de Dios sois","Templos De Dios Sois","Deja entrar, Para morar",templos_de_dios_sois,Spanish,,,
5,"Te ofrecemos neustros dones (Lord accept the gifts we bring)","Te ofrecemos nuestros dones  (Lord, accept the gifts we bring)","Te ofrecemos neustros dones (Lord accept the gifts we bring)",,te_ofrecemos_nuestros_dones,"English; Spanish","Edwin Mora; Fred Kaan",,"Costa Rica"
5,"Te Rogamos, Señor/Hear Us, O Lord","Te rogamos, Señor (Hear us, O Lord)","Te Rogamos, Señor/Hear Us, O Lord",,te_rogamos_senor,"English; Spanish","José Luis Castillo, n. 1958",,
5,"Te Damos Gracias","A tu nombre daremos gracias","Te Damos Gracias","Te damos gracias, Señor",a_tu_nombre_daremos_gracias,Spanish,"Juan A. Espinosa, n. 1940",,
5,"Tenebrosas eran (Oye el llamado)","Tenebrosas eran inmensas tinieblas","Tenebrosas eran (Oye el llamado)","Oye el llamado",tenebrosas_eran_inmensas_tinieblas,Spanish,,,Tradicional
5,"Teach me, dear Jesus, the songs of the immortals","I may not know all the joyful songs of heaven",,"Teach me, dear Jesus, the songs of the immortals",i_may_not_know_all_the_joyful_songs_of_h,English,,,
4,"Temerosos o cansados","Agobiado sin descanso",,"Temerosos o cansados",agobiado_sin_descanso,Spanish,"T. M. Westrup",,
4,"Tell the story","All the doors on earth are open","Tell the story",,all_the_doors_on_earth_are_open,,"Paul Rader",,
4,"Tell Somebody","Are you trusting the love of the Savior divine","Tell Somebody","Tell somebody",are_you_trusting_the_love_of_the_savior,English,"Lizzie De Armond",,
4,"Temperance call","Come, ye children, learn to sing","Temperance call","Cheerily, readily, come along",come_ye_children_learn_to_sing,,,,
4,Temptation,"Dangers of every shape and name",Temptation,,dangers_of_every_shape_and_name,,"William Cowper",8.8.8.8,
4,"Ten commandments","Down the ages, long departed","Ten commandments",,down_the_ages_long_departed,,,,
4,"Tell Us","Galilean, meek and lowly","Tell Us","Come to me thy all forsaking",galilean_meek_and_lowly,English,"C. Austin Miles",,
4,"Tell Them of Jesus","Gather the little ones into the fold","Tell Them of Jesus",,gather_the_little_ones_into_the_fold,English,"Fanny J. Crosby",,
4,"Tell sinners salvation is free","Go out in the waving fields","Tell sinners salvation is free","Go gather some sheaves today",go_out_in_the_waving_fields,,"Joe S. Warlick",,
4,"Telling and Living","If I could but tell all the glory","Telling and Living","But better than telling is living",if_i_could_but_tell_all_the_glory,English,"Eleanor Allen Schroll",,
4,"Tell it to Jesus in Prayer","If thy life is filled with sorrow","Tell it to Jesus in Prayer","Tell it to Jesus, tell it to Jesus",if_thy_life_is_filled_with_sorrow,English,"Fanny J. Crosby",,
4,"Tell Him You Are Coming Home","If you are sad and weary and burdened down with care","Tell Him You Are Coming Home","Just tell Him you are coming home tonight",if_you_are_sad_and_weary_and_burdened_do,English,"James Rowe",,
4,"Tell the Sweet Story of Love","If you would rescue a soul from its sin","Tell the Sweet Story of Love",,if_you_would_rescue_a_soul_from_its_sin,English,"Ada Blenkhorn",,
4,"Tell Jesus today","Is your heart with anguish aching","Tell Jesus today","Tell him, tell him, Tell him when your heart",is_your_heart_with_anguish_aching,,"H. G. L. Busby",,
4,"Teach Me Thy Will","Jesus, my Savior, teach me Thy will","Teach Me Thy Will",,jesus_my_savior_teach_me_thy_will,English,"Martha Shepard Lippincott",,
4,"Tell All the World","Let every tongue and every tribe","Tell All the World","Tell all the world his wondrous ways",let_every_tongue_and_every_tribe,English,,,
4,"Temperance Hymn","O God, we come in faith to thee","Temperance Hymn",,o_god_we_come_in_faith_to_thee,English,"C. B. Harger",,
4,"Tell Me the Story of Jesus","O tell me the story of Jesus, The sweetest that ever was told","Tell Me the Story of Jesus","O tell me the story of Jesus",o_tell_me_the_story_of_jesus_the_sweetes,English,"Adam Craig",,
4,"Tell the World Jesus Saves","O ye blood bought throngs, with your gladdest songs","Tell the World Jesus Saves","Tell the world that Jesus saves",o_ye_blood_bought_throngs_with_your_glad,English,"James Rowe",,
4,"Tell the Blessed Story","Our Redeemer died to save us","Tell the Blessed Story","Tell the blessed story",our_redeemer_died_to_save_us,English,"William Henry Gardner",,
4,"Temperance Rallying Song","Round the temperance banner rally","Temperance Rallying Song","We've a mighty foe to conquer",round_the_temperance_banner_rally,English,"Richard Hinchcliffe",,
4,"Te splendor et virtus Patris","Te splendor et virtus Patris",,,te_splendor_et_virtus_patris,,"Rabanus Maurus",,
4,"Teach Us, Dear Lord, to Pray","Teach us, dear Lord, to pray","Teach Us, Dear Lord, to Pray",,teach_us_dear_lord_to_pray,English,"Calvin Weiss Laufer",,
4,"Teacher, watch the little feet","Teacher, watch the little feet",,,teacher_watch_the_little_feet,,"George W. Bungay",,
4,"Tell Me More of Jesus","The Savior came from heaven to die on Calvary","Tell Me More of Jesus","Tell me more of Jesus and of heaven",the_savior_came_from_heaven_to_die_on_ca,English,"Harry Dixon Loes",,
4,"Tenting again, tenting again","We're tenting again on the old camp ground, Happy in Jesus' love",,"Tenting again, tenting again",were_tenting_again_on_the_old_camp_sandf,English,"F. W. Sandford",,
4,"Tell it to Him","What is the burden today on your heart","Tell it to Him","Carry your burden to Jesus",what_is_the_burden_today_on_your_heart,English,"Mrs. C. H. Morris",,
4,"Tell It All to Jesus","When your heart is troubled","Tell It All to Jesus","Tell it all to Jesus",when_your_heart_is_troubled,English,"William Henry Gardner",,
4,"Temperance hymn","Come, come, come to the fount clear and sweet","Temperance hymn",,come_come_come_to_the_fount_clear_and_sw,,"Mary Ann Kidder",,
4,"Tell the story","I will tell the wondrous story","Tell the story","Hallelujah, tell the story",i_will_tell_the_wondrous_story_of_the_s,English,"John Lewis Moore",,
4,"Ten little children","Jesus loves the little children, The whole wide world around",,"Ten little children",jesus_loves_the_little_children_the_whol,English,,,
4,"Temperance mission","Leagued with all the powers of darkness","Temperance mission",,leagued_with_all_the_powers_of_darkness,,,,
4,"Teach me to know thy holy way","Lord, open thou my eyes to see",,"Teach me to know thy holy way",lord_open_thou_my_eyes_to_see,,,,
4,"Tell the story of glory and wonderful grace","O how wonderful the Father's all saving love",,"Tell the story of glory and wonderful grace",o_how_wonderful_the_fathers_all_saving_l,English,"B. B. Edmiaston",,
4,"Teachers, scholars, rally","One more year has gone",,"Teachers, scholars, rally",one_more_year_has_gone,,"Mary B. C. L. Slade",,
4,"Temperance chorus","Rejoice, rejoice, the temperance cause advances","Temperance chorus",,rejoice_rejoice_the_temperance_cause_adv,,,,
4,"Teach me to love, teach me to pray","Teach me to love, teach me to pray",,,teach_me_to_love_teach_me_to_pray,English,"Dorothy Pleydell-Bouverie",,
4,"Teach us, O Lord, how weak we are","Teach us, O Lord, how weak we are",,,teach_us_o_lord_how_weak_we_are,,"Edward Payson Hammond",,
4,"Teachers, here we meet together","Teachers, here we meet together",,,teachers_here_we_meet_together,,,,
4,"Tell Me, O Humble Grass","""Tell me, O humble Grass, what makes you sigh?""","Tell Me, O Humble Grass",,tell_me_o_humble_grass_what_makes_you_si,English,"Rhina P. Espaillat",,
4,"Tell me, pilgrim, faint and weary","Tell me, pilgrim, faint and weary",,,tell_me_pilgrim_faint_and_weary,,"R. S. Hanna",,
4,"Tell out the Joyful Tidings","Tell out the joyful tidings","Tell out the Joyful Tidings",,tell_out_the_joyful_tidings,English,"Fanny J. Crosby",,
4,"Tender Saviour, by whose childhood","Tender Saviour, by whose childhood",,,tender_savior_by_whose_childhood,English,"E. E. Hewitt",,
4,"Tenderly Jesus is calling today, wanderer","Tenderly Jesus is calling today, wanderer",,,tenderly_jesus_is_calling_today_wanderer,,"Charles H. Gabriel",,
4,"Teurer ist der Tod der Deinen","Teurer ist der Tod der Deinen",,,teuer_ist_der_tod_der_deinen,German,"Meta Heusser-Schweitzer",,
4,"Temperance hymn","The temperance trumpet blow","Temperance hymn",,the_temperance_trumpet_blow,,,,
4,"Temperance song","We have a part in God's great plan","Temperance song",,we_have_a_part_in_gods_great_plan,English,"Cornelia Shipman",,
4,"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,,teach_me_o_lord_the_way_of_thy_sta_chant,,,,
4,"Testimony and Praise","The Lord I will at all times bless","Testimony and Praise",,the_lord_i_will_at_all_times_bless_my_mo,English,,8.8.8.8,
4,"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,
4,"Tell It Over Again","It is new, it is new ev'ry moment","Tell It Over Again","Tell it over and over",it_is_new_it_is_new_every_moment,English,"A. Rosalthe Carey",,
4,"Tell the Glad Story Again","Tell the glad story of Jesus who came","Tell the Glad Story Again","Tell it again! Tell it again",tell_the_glad_story_of_jesus_who_came,English,"Julia Sterling",,
4,"Telling the Story of Jesus","Telling the story of Jesus","Telling the Story of Jesus","Telling the story",telling_the_story_of_jesus,,"E. E. Hewitt",,
4,"Tell of the loving Saviour","Have you something good to tell us",,"Tell of the loving Saviour",have_you_something_good_to_tell_us,,"Priscilla J. Owens",,
4,"Tell the Sweet Old Story","Tell the sweet old story","Tell the Sweet Old Story","Tell, oh tell the story",tell_the_sweet_old_story,,"Lida M. Keck",,
4,Temptation,"O what a struggle wakes within",Temptation,,o_what_a_struggle_wakes_within,,Bowring,,
4,"Te Damos Gracias (O Lord, I Offer)","Mas yo, Señor, sé comprender (Without your love and faithfulness","Te Damos Gracias (O Lord, I Offer)","Te damos gracias porque nos llamas (O Lord, I offer my life to serve you)",mas_yo_senor_se_comprender,"English; Spanish","Emilio Vicente Matéu; Owen Alstott",,
4,"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",,,i_will_praise_you_o_lord_for_you_have_re,"English; Spanish",,,
4,"Tell it Far and Wide","Tell it! let the people hear it","Tell it Far and Wide","Tell it far and wide",tell_it_let_the_people_hear_it_jesus_sav,,"Mary A. Crocker",,
4,"Teach me to dance","Teach me to dance",,,you_wrote_the_rhythm_of_life,English,"Graham Kendrick",,
4,"Teach me your ways, O Lord","Teach me your ways, O Lord",,,teach_me_your_ways_o_lord,English,,,
4,"Tell Thy Life-Story to jesus","Tell thy life story to Jesus","Tell Thy Life-Story to jesus","Tell it to Jesus",tell_thy_life_story_to_jesus,English,"Mrs. Frank A. Breck",,
4,"Tell the World That Jesus Saves","Tell the world there is a Saviour","Tell the World That Jesus Saves","Tell the world",tell_the_world_there_is_a_savior,English,"A. H. A.",,
4,"Tell Me, Dear Lord","Tell me, dear Lord, in Thine own way, I pray","Tell Me, Dear Lord",,tell_me_dear_lord_in_thine_own_way,English,"M. E. P.",,
4,"Tengo fe que veré (I Am Sure I Shall See)","Tengo fe que veré (I am sure I shall see)","Tengo fe que veré (I Am Sure I Shall See)",,i_am_sure_i_shall_see_the_goodness,"English; Spanish","Comunidad de Taizé",,
4,"Temperance Boys and Girls","Temp'rance boys and girls are we","Temperance Boys and Girls","Water, water sparkling bright",temperance_boys_and_girls,English,"Kate Ulmer",,
4,"Te Pedimos Perdón","Perdón por haber vivido","Te Pedimos Perdón","Te pedimos perdón, Señor",perdon_por_haber_vivido,Spanish,"Francisco G. García, siglo XX",,
4,"Te Alabamos/We Praise You","Te alabamos, Señor y te bendecimos (We praise you, O Lord, and we bless you)","Te Alabamos/We Praise You",,te_alabamos_senor,"English; Spanish",,,"Español: <cite>Rito de la Iniciación Cristiana de Adultos</cite>; Inglés: <cite>Rite of Christian Initiation of Adults</cite>"
4,"Te Presentamos","Bendito seas, Señor","Te Presentamos","Te presentamos el vino y el pan",bendito_seas_senor_por_este_pan,Spanish,"Juan A. Espinosa, n. 1940",,
4,"Te Conocimos al Parti el Pan","Andando por el camino","Te Conocimos al Parti el Pan","Te conocimos, Señor, al partir el pan",andando_por_el_camino,Spanish,"Joaquín Madurga, siglo XX",,
4,"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,
4,"Tell the World of Jesus","Tell the world of Jesus","Tell the World of Jesus","Blessed news!",tell_the_world_of_jesus,English,"Elizabeth Stillwell",,
4,"Testmonio Maternal","Los años de mi infancia","Testmonio Maternal","¡Oh, madre de mi amor!",los_anos_de_mi_infancia,Spanish,"C.M.F.; S. D. Athans",,
4,"Temperance Work","It's a work of prevention and cure","Temperance Work","Then shout for it, hearer and preacher",its_a_work_of_prevention_and_cure,English,,,
4,"Tell how He pities the erring","Go as a witness for Jesus",,"Tell how He pities the erring",go_as_a_witness_for_jesus,English,"Fanny J. Crosby",,
3,"Tell It Again","Go tell the world that Jesus has suffered","Tell It Again","Tell it again, the wonderful story",go_tell_the_world_that_jesus_has_suffere,,"William J. Henry","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (319); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (290)"
3,"Tell the glad good news","As you travel on in the light of grace",,"Tell the glad good news",as_you_travel_on_in_the_light_of_grace,,"James Rowe",,
3,"Temperance Battle Call","Awake, awake, gird on your armor","Temperance Battle Call","On, for the victory is your reward",awake_awake_gird_on_your_armor,English,"Ella J. Brumbaugh",,
3,"Tenting By the Cross","Beside the cross I'm tenting, and I feel a presence there","Tenting By the Cross","Tenting by the cross",beside_the_cross_im_tenting,,"Campbell Coyle",,
3,"Tell mother I am coming","Bright angels, tell my mother",,"Tell mother I am coming",bright_angels_tell_my_mother,,"Johnson Oatman",,
3,"Tell His Goodness Over and Over","Come, O come with anthems rejoicing","Tell His Goodness Over and Over","Praise Him! praise Him! come with happy singing",come_o_come_with_anthems_rejoicing,English,"Eliza E. Hewitt",,
3,"Temple of Song","Come to the land where the seraphim shine","Temple of Song","Come to the temple of song and of praise",come_to_the_land_where_the_seraphim_shin,English,"A. F. Myers",,
3,"Tell us","Flowers in the meadow growing","Tell us","On the shore the waves are beating",flowers_in_the_meadow_growing,,"C. Austin Miles",,
3,Temptation,"Full oft does Satan try To draw my steps aside",Temptation,,full_oft_does_satan_try_to_draw_my_steps,English,,,
3,"Tell the Sweet Old Story","Go and tell the sweet old story","Tell the Sweet Old Story","Tell it over and keep on telling",go_and_tell_the_sweet_old_story,English,"George W. Lyon",,
3,"Tell the glad tidings","Go tell the glad tidings to sinners astray","Tell the glad tidings",,go_tell_the_glad_tidings_to_sinners_astr,,"Franklin L. Eiland",,
3,"Tell the Story of Jesus","Go tell the story of Jesus, That all the world may hear","Tell the Story of Jesus","Tell the story of Jesus in a loving and earnest way",go_tell_the_story_of_jesus_that_all_the_,English,"Eben E. Rexford",,
3,"Tell the Sweet Story of Jesus","Go with a message of pardon and grace","Tell the Sweet Story of Jesus","Tell the sweet story! O tell the sweet story",go_with_a_message_of_pardon,English,"Jennie Wilson",,
3,"Temperance Battle Hymn","Great God, lift up Thy hand","Temperance Battle Hymn",,great_god_lift_up_thy_hand,English,"William Thomas Dale",,
3,"Temperance reformation","Hail, the temperance reformation","Temperance reformation","Hold the fort for I am coming",hail_the_temperance_reformation,,,,
3,"Tell the Sweet Story of Jesus","Has Jesus, the Savior, redeemed thee from sin","Tell the Sweet Story of Jesus","Go tell the sweet story of Jesus today",has_jesus_the_savior_redeemed_thee_from_,English,"Edwin V. Adams",,
3,"Tell it to the Lord","Has thy life a hidden sorrow","Tell it to the Lord",,has_thy_life_a_hidden_sorrow,English,"Ida L. Reed",,
3,"Temperance Rallying Song","Haste, haste, haste, make ready for the fight!","Temperance Rallying Song","Then rally for the temperance cause",haste_haste_haste_make_ready,English,"S. J. Perry",,
3,"Tell the Message to Another","Have you been redeemed from sin?","Tell the Message to Another","O, tell the message, tell the message",have_you_been_redeemed_from_sin,English,"Elisha A. Hoffman",,
3,"Tell it Unto Others","Have you left the path of sin?","Tell it Unto Others","Tell of Jesus kind and true",have_you_left_the_path_of_sin,English,"Alice Jean Cleator",,
3,"Teach us to pray","Holy Father, teach us how we should pray","Teach us to pray",,holy_father_teach_us_how_we_should_pray,,"S. D. Simons",,
3,"Tell the sweet story","I want to know more about Jesus, Who left his",,"Tell the sweet story",i_want_to_know_more_about_jesus_who_left,,"Charles Edward Pollock",,
3,"Tell the Blessed News","I'm a sinner saved by grace, Praise the Lord","Tell the Blessed News",,im_a_sinner_saved_by_grace_praise_the_lo,English,"N. A. Hanna",,
3,"Temperance Glee","I'm very fond of a social glass","Temperance Glee",,im_very_fond_of_a_social_glass,English,"G. P. Stowe",,
3,"Tell it again","I've heard the gospel story",,"Tell it again",ive_heard_the_gospel_story,,"Franklin L. Eiland",,
3,"Tell Everything to Jesus","If now in sorrow weeping, Your eyes with tears are dim","Tell Everything to Jesus","Go tell it all to Jesus",if_now_in_sorrow_weeping_your_eyes_with_,English,"Johnson Oatman",,
3,"Tell His Love","If your sins have been forgiven and the Lord is now your guide","Tell His Love","Tell His love over and over",if_your_sins_have_been_forgiven_rowe,English,"James Rowe",,
3,"Tell It Out","Is the Christ that you worship now living or dead?","Tell It Out","Tell it out, tell it out, till the whole world shall know",is_the_christ_that_you_worship,English,"Alfred H. Ackley",,
3,"Tell Him All","Is thy heart with sorrow smitten","Tell Him All","Let thy peace flow as a river",is_thy_heart_with_sorrow_smitten,English,"Mrs. Frank A. Breck",,
3,"Tell the wonderful story","Jesus died to save us","Tell the wonderful story","Tell the beautiful story",jesus_died_to_save_us,,"Oran Williams",,
3,"Tell Others Today","Jesus has brightened and gladdened your life","Tell Others Today","Tell others the story today",jesus_has_brightened_and_gladdened_your_,English,"James Rowe",,
3,"Teach me the way","Jesus, my Savior, teach me the way",,"Teach me the way",jesus_my_savior_teach_me_the_way,,"Martha Shepard Lippincott",,
