hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Way","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,GW1923,238,"I Need Thee Every Hour","I need thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Greatest Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,GH1924,411,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HRRH1915,d106,,,"Annie S. Hawks",,,,,,,,
"The Haverford School Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HSH1925,d127,,,"Annie S. Hawks",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HSH1910,255,,"I need Thee, O I need Thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Highway Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HH1915,d123,,,"Annie S. Hawks",,,,,,,,
"The Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,H1973,d194,,,"Annie S. Hawks",,,,,,,,
"The Hymnal","I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"The Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,H1956,408,,,"Annie S. Hawks, 1835-1918","Arthur S. Sullivan, 1842-1900",,LIVORNO,livorno_sullivan,32143231271236531265,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","I need Thee, O I need Thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,THEH,716,,"I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"The Hymnal and Order of Service","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HOoS1937,462,"I Need Thee Every Hour",,"Annie S. Hawks",,,,,,,,
"The Hymnal and Order of Service","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HOoS1926,462,"I Need Thee Every Hour",,"Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"The Hymnal for Worship and Celebration","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HWC1986,428,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"The Hymnal for Youth","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,THfY1941,155,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HELA1923,d224,,,"Annie S. Hawks",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HEMC1950,395,,"I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Hymnal of The Evangelical United Brethren Church","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HEUB1957,196,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HPEC1940,438a,,,"Annie Sherwood Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HPEC1940,438b,,,"Annie Sherwood Hawks","Walter Parratt",6.4.6.4,PARRATT,parratt_parratt,5643251765,,,
"The Hymnal of the Reformed Church in the United States","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HRCU1890,d280,,,"Annie S. Hawks",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HCGS1957,d112,,,"Annie S. Hawks",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HRGC1892,602,"I need Thee every hour","i need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",6.4.6.4.7.6.7.4,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"The Hymnal: Army and Navy","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,ANH1942,322,,,"Annie S. Hawks",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HAGS1941,469,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,HAGA1895,501,,,"Annie S. Hawks; Rev. Robert Lowry",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HP181912,716,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry",,"6.4.6.4 with refrain",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,HREA1893,602,,,"Mrs. Hawks",,,,,,,,
"The Hymnary for use in Baptist churches","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,H4B1936,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899","6.5.6.5 with refrain",DEPENDENCE,need_lowry,1321711121655,English,,
"The Hymnary of the United Church of Canada","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,UCC1930,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899","6.5.6.5 with refrain",DEPENDENCE,need_lowry,1321711121655,English,,
"The Hymnbook","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,H1955,324,"I Need Thee Every Hour","I need Thee, O I need Thee","Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,HUEL1906,d191,,,"Annie S. Hawks",,,,,,,,
"The Illustrated Family Hymn Book","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,IFHB1980,64,"I Need Thee Every Hour",,,,,"I Need Thee",need_lowry,1321711121655,,,
"The Imperial Harmony","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,IH1876,d116,,,"Annie S. Hawks",,,,,,,,
"The Irish Presbyterian Hymnbook","I need You, O I need You","I need You every hour",i_need_thee_every_hour_most_gracious_lor,IPH2004,502,,"I need You, O I need You","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 126-1899","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"The Junior Hymnal and Suggested Orders of Worship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,JHSO1961,d111,,,"Annie S. Hawks",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,JHCS1928,258,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The King of Glory","I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,KoG1918,39,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,KoK1915,197,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"The King's Message: a collection of sunday school songs","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,KM1910,190,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"The Latter-Day Saints' Psalmody. 3rd ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,LDSP1906,d7,,,"Annie S. Hawks",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,LHCH1875,d136,,,"Annie S. Hawks",,,,,,,,
"The Lighthouse in Gospel Song","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,LGS1910,d84,,,"Annie S. Hawks",,,,,,,,
"The Little Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,LH1952,d24,,,"Annie S. Hawks",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,LHAP1876,343,,,"Annie S. Hawks",,,,,,,,
"The Luther League Hymn Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,LLHB1913,d72,,,"Annie S. Hawks",,,,,,,,
"The Majestic Hymnal, number two","I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,TMH1959,139,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MPSS1881,121,,,"Annie S. Hawks",,,,,,,,
"The Mennonite Hymnal","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,MH1969,578,"I need Thee every hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,MHBP1940,187,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,MS1903,93,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Methodist Hymn-Book with Tunes","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,Meth1933,475,,"I need Thee, O I need Thee","Annie Sherwood Hawks, 1835-1918","R. Lowry, 1826-99","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"The Methodist Hymnal (Text only edition)","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,MH1905,506,,"I need Thee, O I need Thee","Annie S. Hawks",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MHOH1935,232,,,"Annie S. Hawks",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MHOH1966,d207,,,"Annie S. Hawks",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MH1939,232,,,"Annie S. Hawks",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,MHOH1905,506,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,1321711121655,English,,
"The Methodist Protestant Church Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MPCH1901,d202,,,"Annie S. Hawks",,,,,,,,
"The Methodist Sunday School Hymnal","I need Thee, oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,MSSH1911,154,,"I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"The Mission Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MH1885,d52,,,"Annie S. Hawks",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","I need Thee, oh, I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,MHE1914,106,,"I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","I need Thee, oh, I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,MH1911,106,,"I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Modern Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,MH1926,140,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,MPGH1946,d89,,,"Annie S. Hawks",,,,,,,,
"The Most Popular Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,MPH1908,5,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NBH1903,692,,,"Annie S. Hawks",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NAHG1957,d156,,,"Annie S. Hawks",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NBPB1925,283,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NBPB1914,283,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NCH1916,382,"I Need Thee Every Hour",,"Mrs. Hawkes","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NCH1921,382,"I Need Thee Every Hour",,"Mrs. Hawkes","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New Century Hymnal","I Need You Every Hour","I need you every hour",i_need_thee_every_hour_most_gracious_lor,NCH1995,517,"I Need You Every Hour","I need you, how I need you!","Robert Lowry; Annie S. Hawks","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"The New Church Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NCH1976,174,"I Need Thee Every Hour","I need Thee; O, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New Church Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NCH1937,d177,,,"Annie S. Hawks",,,,,,,,
"The New Church Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NCH1926,185,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NCH1928,223,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New Golden Sheaf","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NGS1940,d69,,,"Annie S. Hawks",,,,,,,,
"The New Hymnal for American Youth","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NHAC1930,150,,,"Annie S. Hawks",,,,,,,,
"The New Hymnal for American Youth ","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NHAY1930,150,,,"Annie S. Hawks",,,,,,,,
"The New Hymnal of Praise","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NHoP1941,d7,,,"Annie S. Hawks",,,,,,,,
"The New Life Hymnal","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NLH1907,129,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New Living Hymns (Living Hymns No. 2)","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NLH21902,91,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New National Baptist Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NNBH1977,229,"I Need Thee Every Hour","I need Thee, O, I need Thee","Annie S. Hawks; R. L. ","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NNBH2001,303,"I Need Thee Every Hour","I need Thee, O, I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The New Wonderful Songs for Work and Worship","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,NWSW1938,272,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Northfield Hymnal #4","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,NH41927,d119,,,"Annie S. Hawks",,,,,,,,
"The Old School Hymnal No. 7. Rev.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,OSH71939,d121,,,"Annie S. Hawks",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","I need thee, oh, I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,OHUP1909,326,,"I need thee, oh, I need thee",,"Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,1321711121655,English,,
"The Parish School Hymnal","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PSH1926,236,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The People's Hymnal: for use in public and social worship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PHUP1890,326,,,"Annie S. Hawks",,,,,,,,
"The Pilot","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,P1922,d80,,,"Annie S. Hawks",,,,,,,,
"The Plymouth Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PH1893,d207,,,"Annie S. Hawks",,,,,,,,
"The Popular Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH1918,72,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PBYP1906,188,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"The Praise Hymnal: a collection of hymns and tunes","I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PH1896,148,,"I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Praise Hymnal: with Offices of Devotion","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PHOD1908,358,,"I need Thee, O I need Thee","Annie S. Hawks",,,,,,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PBPT1897,122,,"I need Thee, O, I need Thee","Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PBP1915,122,,,"Annie Sherwood Hawks",,,,,,,,
"The Presbyterian Hymnal","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,PHPC1929,303,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Primary and Junior Hymnal","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PJH1917,232,,,"Annie S. Hawks",,,,,,,,
"The Primary Sunday School Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,PSSH1902,d79,,,"Annie S. Hawks",,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,PH1927,407,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"The Reformed Church Hymnal: with tunes","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,RCH1878,626,,,"Annie S. Hawks",,,,,,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,R31899,205,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Revival No. 4","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,R41903,205,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,SHCP1899,154,"I Need Thee Every Hour",,"Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"The Saints' Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,SH1940,d152,,,"Annie S. Hawks",,,,,,,,
