totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"I am the Light whose brightness shines","I am the Light whose brightness shines",,,i_am_the_light_whose_brightness_shines,English,"Robert Willis (b. 1947)",8.6.8.6,
1,"May the Peace of God Be Your Peace","May the peace of God be your peace","May the Peace of God Be Your Peace",,may_the_peace_of_god_be_your_peace,English,"Neil McLaren",,
1,"I Am the Vine ","I am the vine; you are the branches","I Am the Vine ",,i_am_the_vine_you_are_the_branches_those,English,"Ken Medema",,
1,"The sounds in God's world all agree","Listen to the surf, listen to the surf",,"The sounds in God's world all agree",listen_to_the_surf_listen_to_the_surf,English,"Digby Hannah, 1949-",,
1,"In you is gladness","In you is gladness",,,in_you_is_gladness_proeve_schubert,English,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,
1,"Christ is alive, with joy we sing","Christ is alive, with joy we sing",,,christ_is_alive_with_joy_we_sing,English,"Pamela Stotter, 1944-","8.8.8 with refrain",
1,"Lord Jesus, we belong to you","Lord Jesus, we belong to you",,,lord_jesus_we_belong_to_you,English,"John Wilfred Kleinig, 1942-",8.8.6.6,
1,"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",
1,"Jesus Lives!","Jesus calls us to follow him","Jesus Lives!","Jesus lives, he lives in our hearts today",jesus_calls_us_to_follow_him,English,"Daniel Charles Damon","8.6.8.9 with refrain",
1,"Jesus, We Come to the Table","Jesus, we come to the table","Jesus, We Come to the Table",,jesus_we_come_to_the_table,English,"Daniel Charles Damon","8.5.8.5 with refrain",
1,"I Am the Vine","I am the vine and you the branches","I Am the Vine",,i_am_the_vine_and_you_are_the_branches,English,"John L. Bell, b. 1949",9.8.9.8,
1,"Holy Spirit, Descend ","Holy Spirit, descend ","Holy Spirit, Descend ",,holy_spirit_descend,English,"Emmanuel F. Y. Grantson",,
1,"Myfi yw y wir winwydden, a'm Tad yw y llafurwr","Myfi yw y wir winwydden, a'm Tad yw y llafurwr",,,myfi_yw_y_wir_winwydden,Welsh,,,
1,"Bless, and keep us, God","Bless, and keep us, God, in your love united","Bless, and keep us, God",,bless_and_keep_us_god_in_your_love,English,"Dieter Trautwein, b. 1928; Fred Kaan, b. 1929",11.11.5.6.6.5,
1,"God made a boomerang","Love's like a boomerang, that's what we've found","God made a boomerang","God made a boomerang and called it love",loves_like_a_boomerang_thats_what_weve,English,"Michael Forster, b. 1946",,
1,"Leave We Now the Table of Our Lord","Leave we now the table of our Lord","Leave We Now the Table of Our Lord",,leave_we_now_the_table_of_our_lord,English,"Cleo Hanthorne Moon, 1904 -",,
1,"I Truly Am the Vine","Abide in me always, knowing I'm in you too","I Truly Am the Vine","I truly am the Vine",abide_in_me_always,English,"Howard S. Olson",,<cite>Aleluya</cite>
1,"Jesus is My Friend","Jesus is my Friend, and Oh, what joy it is to know","Jesus is My Friend","Jesus is my Friend",jesus_is_my_friend_and_o_what_joy,English,"E. E. Hewitt",,
1,"LORD, Plead My Case","LORD, plead my case when I am charged","LORD, Plead My Case",,lord_plead_my_case_when_i_am_charged,English,,"8.6.8.6 D","OPC/URCNA 2016"
1,"O Save Me, God, Because the Floods","O save me, God, because the floods","O Save Me, God, Because the Floods",,o_save_me_god_because_the_floods,English,,"8.6.8.6 D","OPC/URCNA 2016"
1,"Love Is Enduring","Love is enduring, bearing all things","Love Is Enduring",,love_is_enduring_bearing_all_things,English,"Mary Nelson Keithahn",9.9.9.9,
1,"They Built the Church","They built the church that is our home","They Built the Church","Alleluia! Alleluia!",they_built_the_church_that_is_our_home,English,"Mary Nelson Keithahn","8.8.8.8 with alleluias",
1,"Faithful Family","Wherever there is charity, selfless, giving care","Faithful Family","Be like our God, who chose to live and learn our ways",wherever_there_is_charity_selfless,English,"Rory Cooney, b. 1952",,"<cite>Ubi Caritas</cite>"
1,"Passion Acclamation","There is no greater love than this","Passion Acclamation",,there_is_no_greater_love_than_this,English,"Christopher Walker, b. 1947",,
1,"Y tú Belén","Y tú Belén, tierra de Judá","Y tú Belén",,y_tu_belen_tierra_de_juda,Spanish,"David Pérez Cisneros",,
1,"Recibiréis Poder","Recibiréis poder, recibiréis poder","Recibiréis Poder",,recibireis_poder_recibireis_poder,Spanish,,,"Basada en Hechos 1:8; Guatemala"
1,"Gozo Inefable","La gracia de Dios, perfecta es","Gozo Inefable","Para mí es un gozo inefable",la_gracia_de_dios_perfecta_es,Spanish,,,
1,"The Christ Has Chosen Me","It was not I that chose the Lord","The Christ Has Chosen Me","'Tis Christ has chosen me",it_was_not_i_that_chose_the_lord,English,"Charles P. Jones",,
1,"Love One Another","It was love that brought the Savior from on high","Love One Another","We must love one another",it_was_love_that_brought_my_savior_from,English,"Gladstone T. Haywood, 1880-1931","11.11.11.9 with refrain",
1,"Jézus a jó pásztor","Jézus a jó pásztor, vele megyünk","Jézus a jó pásztor",,jezus_a_jo_pasztor_vele_megyunk,Hungarian,"Döka Zoltán; Maggie Hamilton; Gyula Cseri; Dieter Trautwein",,
1,"How Deep Your Love, O Master (Purihin ka, O Kristo)","Purihin ka, O Kristo (How deep your love, O Master)","How Deep Your Love, O Master (Purihin ka, O Kristo)",,purihin_ka_o_kristo,"English; Pilipino","Francisco F. Feliciano; JM",,
1,Vocation,"The LORD is pure unbounded love",Vocation,,the_lord_is_pure_unbounded_love,English,"J. Andrew Fowler",,
1,"Tui Amoris Ignem (Ven, Espíritu de Dios) (Holy Spirit, Come to Us)","Dice Jesús: Les doy un mandamiento nuevo (Jesus said, I give you a new commandment)","Tui Amoris Ignem (Ven, Espíritu de Dios) (Holy Spirit, Come to Us)","Veni Sancte Spiritus",dice_jesus_les_doy_un_mandameinto,"English; Latin; Spanish",,,
1,"Jesus Hesto'emanestotse","Jesus hesto'emanestotse","Jesus Hesto'emanestotse",,jesus_hestoemanestotse,Cheyenne,"John Heap of Birds, 1894-1966",,
1,"No Hay Amor Más Grande/No Greater Love","Yo los he amado a ustedes (As the Father loves me)","No Hay Amor Más Grande/No Greater Love","No hay amor más grande que éste (No greater love is there than this)",yo_los_he_amado_a_ustedes,Spanish,,,
1,"Ningún otro me amó cual Cristo","Cristo hallome en la miseria y el pecado","Ningún otro me amó cual Cristo","Ningún otro me amó cual Cristo",cristo_hallome_en_la_miseria_y_el,Spanish,"Charles F. Weigle (1871-1966); Gilberto Bustamante",,
1,"Jesus, Ever-Abiding Friend","Jesus, ever-abiding friend","Jesus, Ever-Abiding Friend",,jesus_ever_abiding_friend,English,"Keith Getty, b. 1974; Steve Siler, b. 1956",8.7.8.5.7.7.7.7,
1,"Magnificent, Marvelous, Matchless Love","Magnificent, marvelous, matchless love","Magnificent, Marvelous, Matchless Love","How great, how sure",magnificent_marvelous_matchless_love,English,"Matt Papa, b. 1983; Aaron Keyes, b. 1978; Luke Brown, b. 1978; Keith Getty, b. 1974; Kristyn Getty, b. 1980","10.8.10.8.9.8.10.10 with refrain",
1,"Christ the Vine","I long to serve my Savior","Christ the Vine",,i_long_to_serve_my_savior,English,"Michael D. Schultz, b. 1963",7.6.7.6.7.6.7.6,
1,"Flow In, Flow In","O Christ of God, Thou living vine","Flow In, Flow In","O blessed Lord, Thou Life divine",o_christ_of_god_thou_living_vine,English,"C. W. Ray",,
1,"The True Vine","Jesus, Saviour, am I Thine","The True Vine",,jesus_savior_am_i_thine,English,"C. W. Ray",,
1,"Servants of the Saviour","Servants of the Saviour","Servants of the Saviour",,servants_of_the_savior,English,"Sylvia G. Dunstan, 1955=1993","6.5.6.5 D",
1,"The Lord's Supper","Once more, little children, we are come","The Lord's Supper",,once_more_little_children_we_are_come,English,"W. Gadsby",8.6.8.6,
1,"A new commandment I give unto you","By this shall all know that you are my disciples",,"A new commandment I give unto you",by_this_shall_all_know_that_you_are_my,English,"Anonymous; Ancieto Nazareth",12.9.12.9,
1,"El amor del Salvador","Tal como el sol es el amor del Salvador","El amor del Salvador",,tal_como_el_sol_es_el_amor,Spanish,"Edward L. Hart, n. 1916",,
1,Acompáñame,"Ven, oh Señor; la noche viene ya",Acompáñame,,ven_oh_senor_la_noche_viene_ya,Spanish,"Henry F. Lyte, 1793-1847",,
1,"Jesús de Nazaret","¡Jesús de Nazaret, Rey, Salvador!","Jesús de Nazaret",,jesus_de_nazaret_rey_salvador,Spanish,"Hugh W. Dougall, 1872-1963",,
1,"Asombro me da","Asombro me da el amor","Asombro me da","Cuán asombroso es que por amarme",asombro_me_da_el_amor,Spanish,"Charles H. Gabriel, 1856-1932",,
1,"I Am the Way","""I am the way, Come and follow Me""","I Am the Way",,i_am_the_way_come_and_follow_me,English,"Charlotte E. Couchman",,
1,"Jesus is a Friend","Jesus is a friend, is a friend next to ya","Jesus is a Friend",,jesus_is_a_friend_is_a_friend_to_ya,English,"David Graham",,
