hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Lord (Expanded Edition)","A Wonderful Savior (He Hideth My Soul)","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PFTL1997,9,"A Wonderful Savior (He Hideth My Soul)",,"Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Praise for the Lord (Expanded Edition)","Jesus Is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,PFTL1997,874,"Jesus Is Lord",,"Larry Simpson; Jack Boyd","Richard E. VanDyke",,"[Jesus is Lord, my Redeemer]",egerthe,,English,"American folk hymn","American folk melody"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,PyA2016,49a,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald E. Fishel, b. 1950",,,,,,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PyA2016,254a,"He Hideth My Soul","He hideth my soul, in the cleft of a rock","Fanny J. Crosby, 1820-1915",,,,,,English,,
"Praise! Our Songs and Hymns","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,POSH1979,335,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Praises We Sing (2nd ed.)","Jesus, Thou mighty Lord, great is Thy name","Jesus, Thou mighty Lord, great is Thy name",jesus_thou_mighty_lord_great_is_miller,PWS2015,44,,,"James C. Miller",,,"[Jesus, Thou mighty Lord, great is Thy name]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,,,
"Precious Hymns: for Times of Refreshing and Revival","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,PH1900,169,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Jesus, the Lord, is passing by","Jesus, the Lord, is passing by",jesus_the_lord_is_passing_by,PHSS1823,d147,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Jehovah Jesus is my Lord","Jehovah Jesus is my Lord",jehovah_jesus_is_my_lord,PHSS1808,275,,,,,,,,,,,
"Psalter Hymnal (Gray)","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,PsH,402,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Psalter Hymnal (Gray)","Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear",lord_jesus_is_calling_to_all_who_will_he,PsH,536,"Lord Jesus Is Calling to All Who Will Hear",,"Vernon Luchies","Hilary P. Chadwyck-Healey",11.11.11.11,RADWELL,radwell,,English,,
"Radiant Joy","The Heart That Was Broken","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_li,RJ1944,105,"The Heart That Was Broken","The heart that was broken","L. G. P.","Luther G. Presley",,"[A wonderful Savior is Jesus my Lord]",a_wonderful_savior_is_jesus_my_presley,51111765635177776721,English,,
"Rainbow Rays","Jesus Will Lead Us in the Way","Jesus, our Lord, is great and strong, saving the soul from sin and wrong",jesus_our_lord_is_great_and_strong,RR1946,92,"Jesus Will Lead Us in the Way","Jesus will lead us in the way","Rev. Rupert Cravens","G. T. Speer",,"[Jesus, our Lord, is great and strong, saving the soul from sin and wrong]",jesus_our_lord_is_great_and_speer,,English,,
"Redeeming Love","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RL2021,187,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"KIRKPATRICK (Kirkpatrick)",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RS1900,371,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Rejoice and Sing to the Lord ","Jesus is Lord!","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,RSL1974,1,"Jesus is Lord!",,,"Reid Lancaster",,"[Jesus is Lord, my Redeemer]",egerthe,,English,,
"Rejoice Hymns","Jesus Is Lord","Jesus is Lord! Let angels bow before Him",jesus_is_lord_let_angels_bow_before_him,RH2011,72,"Jesus Is Lord",,"Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-; Shelly Hamilton; Shelly Hamilton",11.11.10.11,HORTON,horton_garlock,55566671217666771231,English,,
"Rejoice Hymns","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RH2011,141,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Renew! Songs and Hymns for Blended Worship","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,RN1995,271,"Alleluia, Alleluia! Give Thanks","Alleluia, Alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Revival Flame, Bosworth Campaign Special","He came to save me","A mighty Redeemer is Jesus our Lord",a_mighty_redeemer_is_jesus_our_lord,RFBC1922,d1,"He came to save me",,"Bert B. Bosworth",,,,,,,,
"Revival Hymns","Jesus, the Lord, is waiting now","Jesus, the Lord, is waiting now",jesus_the_lord_is_waiting_now,RH1843,d29,,,,,,,,,,,
"Revival Hymns and Choruses","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RHC,321,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Revival Message","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RM1947,78,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"RitualSong (2nd ed.)","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,RS2016,620,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donals Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1553; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,RS1996,581,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1553; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Rose of Sharon Hymns","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RoSH1917,603,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SPUG1912,117,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SS4C1956,127,"He Hideth My Soul","He hideth my soul in the cleft of the Rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Select Hymns: for Christian worship and general gospel service","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SHCW1911,380,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,55433216665554334325,,,
"Selected Sunday School Songs","He hideth my soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SSSS1923,d1,"He hideth my soul",,"Fanny J. Crosby",,,,,,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SWSW1899,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus, Thou mighty Lord","Jesus, Thou mighty Lord",jesus_thou_mighty_lord_great_is_crosby,SH1925,134,,,"F. J. Van Alstyne","W. H. Doane",,"[Jesus, Thou mighty Lord]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"Seventh-day Adventist Hymnal","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SDAH1985,520,"He Hideth My Soul","He hideth my soul in the cleft of the rock That shadows a dry, thirsty land;","Fanny J. Crosby (1820-1915)","William J. Kirkpatrick (1838-1921)","11.8.11.8 with refrain","KIRKPATRICK (Kirkpatrick)",kirkpatrick_kirkpatrick_55433,"55433 21666 55543",,,
"Sing 'N' Praise Hymnal Vol. 2","Jesus Is Lord","Jesus is Lord, Jesus is Lord",jesus_is_lord_jesus_is_lord_i_have_bel,SNP21979,52,"Jesus Is Lord",,"David Ingles","David Ingles",,"[Jesus is Lord, Jesus is Lord]",jesus_is_lord_jesus_is_lord_ingles,,English,,
"Sing and Rejoice!: new hymns for congregations","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,SAR1979,3,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Betty Pulkingham",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SHRE1955,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Sing Joyfully","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SJ1989,352,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Sing Praises: songs for young hearts","Jesus is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,SP2003,31,"Jesus is Lord",,"Joseph Scriven","R. J. Taylor; Cyndie Lowry",,EGERTHE,egerthe,,English,"American folk hymn",
"Sing to the Lord: the Paul Manz Hymnary","Carol of the Animals","This night Lord Jesus Christ is born, Hallelujah!",this_night_lord_jesus_christ_is_born_hal,STTL2009,3,"Carol of the Animals",,"Enno Klammer","Paul Manz",Irregular,TIERCHOR,tierchor_manz,,,,
"Sing With Me","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,SWM,129,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SEBG1950,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Singing Glory","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SG1929,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Singing Our Faith: a hymnal for young Catholics","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,SOF2001,132,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Singing the Faith","Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,STF2011,295,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Norman Warren, b. 1934",Irregular,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Singing the Faith","Jesus Christ is the Lord of all","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,STF2011,352,,,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock, b. 1949",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,"Altered by Compilers"
"Singing the Faith","Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,STF2011,353,,"Jesus is Lord! Jesus is Lord!","David John Mansell, b. 1936","David John Mansell, b. 1936","11.12.11.12 with refrain","JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SY1953,67,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Small Church Music","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SCM,60,,"He hideth my soul in the cleft of the rock","Fanny Crosby","William Kirkpatrick","11.8.11.8 with refrain","[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Small Church Music","Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, the cause is Thine",lord_jesus_christ_the_cause_is_thine,SCM,2988,,,"S. Preiswerk","J. Michael Haydn",8.6.8.6.8.8.8.8.4.6,"DIE SACH IST DEIN",die_sach_ist_dein_haydn,51113322434217151113,,,
"Song Evangel","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SE1906,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Songs for Christian Worship","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,S4CW1950,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Songs for Life","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,SFL,173,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink; Roy Hopp",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Songs for Men, the Salvation Army Official Song Book","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SMSA1961,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Songs for Preschool Children","The little Lord Jesus is sleeping","The little Lord Jesus is sleeping",the_little_lord_jesus_is_sleeping,S4PC1946,d32,,,"Anne R. Richter",,,,,,,,
"Songs for Preschool Children (revised ed.)","The little Lord Jesus is sleeping","The little Lord Jesus is sleeping",the_little_lord_jesus_is_sleeping,S4PC1958,ad32,,,"Anne R. Richter",,,,,,,,
"Songs for Work and Worship","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,S4WW1900,65,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Songs of Faith","Jesus My Lord Is Real to Me","Jesus my Lord is real to me",jesus_my_lord_is_real_to_me_daytime,SoF1933,47,"Jesus My Lord Is Real to Me","Jesus my Lord is real to me","I. E. R.","I. E. Reynolds",,"[Jesus my Lord is real to me]",jesus_my_lord_is_real_to_me_reynolds,,English,,
"Songs of Faith","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoF1933,60,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Songs of Faith and Hope","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoFH1905,81,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Songs of Faith and Hope Number 2","A Message to You and Me","How sweet is the word of Jesus, the Lord",how_sweet_is_the_word_of_jesus_the_lord,SFH21909,22,"A Message to You and Me",,"Rev. W. C. Martin","James M. Black",,"[How sweet is the word of Jesus, the Lord]",how_sweet_is_the_word_of_jesus_black,13333213555653214442,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SFTN1929,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Alleluia, Alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,sof1995,6,"Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia","Donald Fishel","Donald Fishel",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Jesus, how lovely You are","Hallelujah, Jesus is my Lord and King",alleluia_jesus_is_my_lord_and_king,sof1995,287,"Jesus, how lovely You are","Jesus, how lovely You are","Dave Bolton",,,"[Hallelujah, Jesus is my Lord and King]",_,,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Jesus is Lord!","Jesus is Lord! Creation’s voice proclaims it",jesus_is_lord_creations_voice_proclaims_,sof1995,290,"Jesus is Lord!","Jesus is Lord! Jesus is Lord!","David Mansell",,,"[Jesus is Lord! Creation’s voice proclaims it]",_,,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Jesus is Lord of all","Jesus is Lord of all",jesus_is_lord_of_all,sof1995,291,"Jesus is Lord of all",,"Marilyn Baker",,,"[Jesus is Lord of all]",_,,English,,
"Songs of Grace","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoG1927,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoGG1918,240,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Songs of Help: for the Sunday school, evangelistic and church services","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SHSE1917,77,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Songs of hope","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,So1948,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Songs of hope","My business","What a Master is Jesus Christ the Lord",what_a_master_is_jesus_christ_the_lord,So1948,d262,"My business","I would be what my Lord intends me","Civilla D. Martin",,,,,,,,
"Songs of Inspiration","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoI1949,58,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Songs of Joy: for radio and general use","Free from the Cares of Life","Jesus, my Lord, is near me",jesus_my_lord_is_near_me,SoJ1953,43,"Free from the Cares of Life","Go hand in hand with Jesus","H. H. M.","Dr. H. H. Martin",,"[Jesus, my Lord, is near me]",jesus_my_lord_is_near_me_martin,,English,,
"Songs of Life","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoL1921,54,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Songs of Light: the Bruderhof Songbook","The Cause Is Thine","The Cause is Thine, Lord Jesus Christ (Die Sach ist Dein, Herr Jesu Christ)",the_cause_is_thine_lord_jesus_christ,SLBS1977,20,"The Cause Is Thine",,"S. Preiswerk, 1799-1871; F. Zaremba, 1794-1874","Franz Joseph Haydn, 1732-1809",,"[The Cause is Thine, Lord Jesus Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"Songs of Light: the Bruderhof Songbook","Lord Jesus Christ Is Risen","Lord Jesus Christ is risen (Der Herr ist auferstanden)",lord_jesus_christ_is_risen,SLBS1977,357,"Lord Jesus Christ Is Risen",,,"Karl Marx, 1897-",,"[Lord Jesus Christ is risen]",lord_jesus_christ_is_risen_marx,51155325135432175,"English; German",,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SLP31896,107,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Songs of Praise","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoP1935,45,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Songs of Praise","Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,SoP1935a,d180,,,"Herman Brueckner; Samuel Preiswerk",,,,,,,,
"Songs of Praise and Power","He hideth my soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoPP1909,d3,"He hideth my soul",,"Fanny J. Crosby",,,,,,,,
"Songs of Praise and Salvation","Repent and Believe","Redemption is offered by Jesus the Lord",redemption_is_offered_by_jesus_the_lord,SoPS1902,76,"Repent and Believe","Reject Him no longer, but come as thou art","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Redemption is offered by Jesus the Lord]",redemption_is_offered_by_jesus_morris,55365354321232117126,,,
"Songs of Praise and Victory","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SPVP1900,11,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,SPSS1935,d185,,,"Herman Brueckner; Samuel Preiswerk",,,,,,,,
"Songs of Redemption","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,SoR1899,4,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
