hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of The Evangelical United Brethren Church","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HEUB1957,79,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HPEC1940,440a,,,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HPEC1940,440b,,,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The Hymnal of the Reformed Church in the United States","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HRCU1890,d687,,,"John Bowring",,,,,,,,
"The Hymnal of the United Church of Christ","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HUCC1974,85,,,"John Bowring",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HRGC1892,331,"Watchman, tell us of the night",,"Sir John Bowring","W. H. Walter, Mus. Doc.","7.7.7.7 D","[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,111567123432221,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HRGC1892,331b,"Watchman, tell us of the night",,,"Dr. Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"The Hymnal: Army and Navy","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ANH1942,244,,,"John Bowring",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,EH1916,106,,,"John Bowring","Lowell Mason; T. Tertius Noble","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HAGS1941,91,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HAGA1895,392,,,"Sir John Bowring",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HP181912,393,,,"Sir John Bowring",,"7.7.7.7 D",,,,,,
"The Hymnal: with tunes old and new","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,HWTO1872,43,,,,,,,,,,,
"The Hymnbook","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H1955,149,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"The Hymns of ""Happy Voices"" (without music)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HoHV1867,d216,,,"John Bowring",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,JH1866,365,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JHCS1928,85,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"The Junior Methodist Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JMH1915,d123,,,"John Bowring",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,KS1C1856,244,,,"John Bowring",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,LRHB1855,H411,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,LRHB1855,T140,,,,,,,,,,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LHB1880,45,,,"John Bowring",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Watchman,"Watchman!  tell us of the night",watchman_tell_us_of_the_night,LS1874,46a,Watchman,"Trav'ler o'er yon mountain's height",,,,WATCHMAN,watchman_13535,135353515665321,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LHAP1876,88,,,"John Bowring",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LOWH1908,84,,,"John Bowring",,,,,,,,
"The Lutheran Hymnal","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,LH1941,71,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"The Manual of Praise for Sabbath and Social Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MPSS1881,162,,,"John Bowring",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,M1860,48,,,"John Bowring",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHBP1940,66,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"The Methodist Hymnal (Text only edition)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1905,636,,,"John Bowring",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHOH1935,485,,,"John Bowring",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1939,485,,,"John Bowring",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHOH1966,d505,,,"John Bowring",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHOH1905,636a,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHOH1905,636b,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Methodist Protestant Church Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MPCH1901,d487,,,"John Bowring",,,,,,,,
"The Millennial Harp","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1854,d248,,,"John Bowring",,,,,,,,
"The Millennial Harp","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MH1851,d495,,,"John Bowring",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MHBS1846,d293,,,"John Bowring",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHBA1893,142,,,"Sir John Bowring","Lowell Mason",,"MORNING STAR",watchman_mason,123234553565321,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NAHG1957,d456,,,"John Bowring",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NICM1833,d143,,,"John Bowring",,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NICM1835,155,,,"John Bowring",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NBPB1925,391,,,"Sir John Bowring","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NBPB1914,391,,,"Sir John Bowring","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NBP1874,T46a,,,"John Bowring; William Dickinson",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NBP1874,379,,,"John Bowring",,,,,,,,
"The New Century Hymnal","Watcher, Tell Us of the Night","Watcher, tell us of the night",watchman_tell_us_of_the_night,NCH1995,103,"Watcher, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The New Christian Harp. 10th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NCH11866,d254,,,"John Bowring",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NCH1928,84,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NCHT1859,563,,,Bowring,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Trav'ler! yes, it brings the day","Watchman! tell us of the night",watchman_tell_us_of_the_night,NHSC1915,281,,"Trav'ler! yes, it brings the day",,,,"WATCHMAN! TELL US OF THE NIGHT!",watchman_mason,123234553565321,English,,
"The New Harp of Columbia","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHoC1916,29t,,,,Swan,,CONVOY,convoy_swan,,English,,
"The New Harp of Columbia","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHoC1895,d108,,,"John Bowring",,,,,,,,
"The New Harp of Columbia, Restored Edition","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHoC2001,29t,,,,Swan,,CONVOY,convoy_swan,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHBC1880,285,,,,,,,,,,,
"The New Hymnal for American Youth","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHAC1930,298,,,"John Bowring",,,,,,,,
"The New Hymnal for American Youth ","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHAY1930,298,,,"John Bowring",,,,,,,,
"The New Hymnal of Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NHoP1937,d375,,,"John Bowring",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NJH1885,658,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NJH1888,658,,,,,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NLD1892,496,,,"John Bowring","Thos. Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"The New Living Hymns (Living Hymns No. 2)","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NLH21902,387,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NTMT1839,d77,,,"John Bowring",,,,,,,,
"The New Village Harmony","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NVH1878,d134,,,"John Bowring",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,OSH71939,d286,,,"John Bowring",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,OAHS1930,d366,,,"John Bowring",,,,,,,,
"The Parish School Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PSH1926,12,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PHB1887,135,,,"John Bowring",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PPBC1889,d674,,,"John Bowring",,,,,,,,
"The Pilgrim Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PH1904,384,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Watchman, What of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PHRR1912,520,"Watchman, What of the Night",,"John Bowring","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"The Pioneer Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,P1H1952,d284,,,"John Bowring",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PSSC1865,179,,,"John Bowring",,,,,,,,
"The Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,P1875,d311,,,"John Bowring",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PHOD1908,323,,,"John Bowring",,,,,,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PMHB1858,d277,,,"John Bowring",,,,,,,,
"The Presbyterian Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PHPC1929,393,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Presbyterian Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PH1878,634,,,,,,,,,English,,
"The Presbyterian Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PRH1878,634,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PH1990,20,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Primary and Junior Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PJH1917,30,,,,,,,,,,,
"The Primary Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PH1915a,d124,,,"John Bowring",,,,,,,,
"The Primary Sunday School Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PSSH1902,d189,,,"John Bowring",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PBH1881,236,,,"John Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PMCH1902,483,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,PSRF1847,893,,,Bowring,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,PNCH1843,893,,,Bowring,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PCCP1844,d254,,,"John Bowring",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,P1853,865,,,Bowring,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PHDS1860,H582,,,"John Bowring",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,PLES1857,263,,,Bowring,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,PHS1834,D240,,,"John Bowring",,,,,,,,
"The Reformed Church Hymnal: with tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,RCH1878,137,,,"John Bowring",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,RS1842,44,,,,,,,,,,,
"The Sabbath Chimes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SC1859,d281,,,"John Bowring",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHTB1859,391b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHBB1858,d1146,,,"John Bowring",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSB1859,90,"Watchman, Tell Us of the Night",,,,,,,,,,
"The Sabbath School Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHB1860,d305,,,"John Bowring",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHEH1835,188,,,,,,"[watchman! Tell us of the night]",watchman_mason,123234553565321,,,
"The Sacred Harp. New ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHN1860,d84,,,"John Bowring",,,,,,,,
"The Sacred Lute","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SL1855,d365,,,"John Bowring",,,,,,,,
"The Sacred Lyre","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SL1859,d25,,,"John Bowring",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SL1858,441,,,Bowring,,,,,,,,
"The Sacred Minstrel","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM1856,d109,,,"John Bowring",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,STCR1892,451,,,"Sir John Bowring",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoPR1870,524,,,"John Bowring",,,,,,,,
"The Saints' Harp","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1870,d973,,,"John Bowring",,,,,,,,
"The Saints' Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1895,d317,,,"John Bowring",,,,,,,,
"The Saints' Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1940,d398,,,"John Bowring",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHOG1914,477,,,"John Bowring","Lowell Mason",,"ST. GEORGE'S, WINDSOR",watchman_mason,123234553565321,,,
"The Sanctus","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S1857,d263,,,"John Bowring",,,,,,,,
"The School Hymn and Tune Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHTB1876,d202,,,"John Bowring",,,,,,,,
"The School Psalter","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SP1864,d309,,,"John Bowring",,,,,,,,
"The Select Hymn and Song Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHSB1885,d331,,,"John Bowring",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHGU1935,402,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"The Service of  Song for Baptist Churches","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSBC1871,d951,,,"John Bowring",,,,,,,,
"The Service of Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoP1875,d347,,,"John Bowring",,,,,,,,
"The Service of Song for Baptist Churches","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSBC1876,d594,,,"John Bowring",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SDAH1886,828,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"The Signal Triumph","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ST1910,d131,,,"John Bowring",,,,,,,,
"The Silver Song","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SS1870,d125,,,"John Bowring",,,,,,,,
"The Silver Spray","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SS1868,ad59,,,"John Bowring",,,,,,,,
"The Silver Spray","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SS1868a,d59,,,"John Bowring",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSNC1871,d161,,,"John Bowring",,,,,,,,
"The Singing Choir","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SC1933a,d134,,,"John Bowring",,,,,,,,
"The Social Harp. Rev.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHR1854,d396,,,"John Bowring",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHCR1849,d329,,,"John Bowring",,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHBC1864,d62,,,"John Bowring",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SMDB1863,d87,,,"John Bowring",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSMC1873,d124,,,"John Bowring",,,,,,,,
"The South Western Psalmist","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SWP1852,d416,,,"John Bowring",,,,,,,,
"The Southern Psalmist","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SP1859,d897,,,"John Bowring",,,,,,,,
