personName,personID,gender,personYear,deathYear
"Patricia Pavey (canadiense, n. 1945)",Pavey_Patricia,F,1945,0
"Fanny L. Jones",Jones_Fannie,,0,0
"Ethel Verne King",King_EV,F,0,0
"Robert Hood Bowers",Bowers_Robert,M,0,0
"M. A. Binnie",Binnie_MA,U,0,0
"Mrs. E. Fawcett",Fawcett_EMrs,F,0,0
"James M. Sawers",Sawers_JM1,,0,0
"Cecilia Havergal",Havergal_Cecilia,F,0,0
Winthrop,Winthrop,U,0,0
"A. Capes Tarbolton (1853-1925)",Tarbolton_AC1,,1853,1925
"W. W. Sidey",Sidey_WW1,M,1856,1909
"Thomas Ellwood",Ellwood_T1,M,0,0
"T. A. Geary",Geary_TA,M,0,0
"Eben Tourjée",Tourjee_Eben,M,1834,1891
"Franklin Snow",Snow_Franklin,M,0,0
"Laurence Wareing",Wareing_Laurence,M,0,0
"W. T. Power",Power_WT,U,0,0
"H. E. Stidolph",stidolph_he,U,0,0
"J. A. Soggin",Soggin_Juan,M,1926,2010
"Charles Watkins",Watkins_Charles,M,0,0
"Frederick D. Stevens",Stevens_Frederick,M,0,0
"Rev. Alfred Taylor",Taylor_Alfred,M,1831,1899
"H. W. Lanning",Lanning_HW,U,0,0
"Phoebe J. Hanaford",Hanaford_PJ1,,0,0
"J. A. Hanaford",Hanaford_JH1,M,1819,0
"Amelia M. Starkweather",Starkweather_Amelia,F,1840,1940
"Edwin Whitmore",Whitmore_Edwin,M,0,0
"Rev. Tim Peters",Peters_Tim,,0,0
"Henry Holden Huss, 1862-1953",Huss_HH,U,1862,1953
Meigant,Meigant,,1852,1899
"G. W. Wagoner",Wagoner_GW1,,0,0
"Bryan Kelly, b. 1934",Kelly_Bryan,M,1934,0
"Morton B. Wharton",Wharton_MB1,M,1839,1908
"G. R.",Rosenvold_George,M,0,0
"Jessie L. Pease",Pease_Jessie,F,0,0
"Jane Hutchens",Hutchens_Jane,F,0,0
"Stephen Camp",Camp_Stephen,M,0,0
"Don Cason",Cason_D,M,1954,0
"R. W. Dixon",Dixon_Robert1806,M,1806,1876
"Mrs. Ormiston Chant, 1848-",Chant_LOD1,F,1848,1923
"Miss H. B. McKeever, 1807-1887",McKee_MH,M,1879,1955
"Jean Edel Berthier",Berthier_Jean,M,0,0
"Jordi Roig",Roig_Jordi,U,0,0
"A. J. Davis",Davis_AJ1,M,0,0
"Bill Cates",Cates_B,M,1944,0
"David Roberts (Alawydd)",Roberts_David,M,1820,1872
"M. W. Christie",Christie_MW,U,0,0
"Edward R Miller",Miller_REdward,M,0,0
"Shirley Smith",Smith_Shirley,U,0,0
"Jno. Hose",Hose_John,M,0,0
"Kathryn Paulson Grounds",Grounds_Kathryn,F,0,0
"Thomas J. Rayner",Rayner_TJ,M,0,0
"Veronica Bennetts",Bennetts_Veronica,F,0,0
"David Davies. (1763-1816)",Davies_David,M,1763,1816
"Ellaine Downie, 1952-",Downie_Ellaine,F,1952,0
"Joe Pinson",Pinson_J,M,0,0
"Gary Oliver",Oliver_Gary,M,0,0
"Brent Chambers",Chambers_B,M,1948,0
"Andrew T. Frykman",Frykman_AT1,M,1875,1943
"Valerie Collison (b. 1933)",collison_v,F,1933,0
"P. V. Thommy",Thommy_PV,M,1881,1919
"Jacob Gerhard Meidell",Meidell_Jacob,M,0,0
"Lynn R. Carson, b. 1942",Carson_Lynn,M,1942,0
"Miss Marie Corelli",Corelli_M1,F,1855,1924
"Mary Mills",Mills_Mary,F,0,0
"Robert J. Stamps",Stamps_RJ,M,0,0
"Dr. J. V. Smith, 1847-1916",Smith_JV1,M,1846,1915
"Dr. S. Corbett",Corbett_S,M,0,0
"Ellen H. Butler",Butler_EH3,F,0,0
"Anna R. B. Lindsay",Lindsay_Anna,F,0,0
"John H. Kromminga",Kromminga_JH,M,1918,0
"Claire Kromminga",Kromminga_C,F,0,0
"Nicolás Martínez",Martinez_Nicolas,M,1917,1972
"E. Rosales",Rosales_E,,0,0
"Laurence R. Grose",Grose_Laurence,M,0,0
"Steve Amerson, 1954-",Amerson_Steve,M,1954,0
"Édouard Barde, 1834-1904",Barde_Edouard,M,1836,1904
"William M. Weckerly",Weckerly_William,M,0,0
"Samuel F. Jones",Jones_SF,M,1826,1895
"Rex Neubert",Neubert_Rex,M,0,0
"Montgomery Elgar Belue",Belue_Montgomery,M,1888,1947
"Allen W. Foster (1940-    )",Foster_Allen,M,1940,2019
"Henry Cowles Smith",Smith_HC,M,0,0
"A. Ramsbotham",Ramsbotham_A,U,0,0
"Rossiter W. Raymond",Raymond_RW,M,1840,1918
"Álvaro Michelín Salomón",MichelinSalomon_Alvaro,M,0,0
"Clare Giffin",Giffin_C1,,0,0
"A. M. Arellano",Arellano_AM,,0,0
"Leslie Bainbridge",Bainbridge_Leslie,U,0,0
"William Henry Harper (1845-1903)",Harper_William,M,1845,1933
"Eddie Espinosa, b. 1953",Espinosa_Eddie,M,0,0
"E. J. Greenwood",Greenwood_EJ1,,0,0
"C. K.",Kerr_Charles,M,0,0
"Annie E. Dunn",Dunn_AE1,F,0,0
"Mary E. Maxwell",Maxwell_MaryE,F,0,0
"Ada R. Gibbs",Gibbs_Ada,F,1864,1905
"Douglas Galbraith, b. 1940",galbraith_d,M,1940,0
"W. Lee",Lee_Wansley,,0,0
Poland,Poland,U,0,0
Godescalcus,Godescalcus,M,0,950
"A. Ory",Ory_A,U,0,0
"Charles-François Recordon, 1800-1870",Recordon_CharlesFrancois,M,1800,1870
"Rev. Dr. Rowden",Rowden_D,M,0,0
"Emma Lazarus",Lazarus_Emma,F,0,0
"Evelyn F. Abbott, b. 1927",Abbott_Evelyn,F,1927,0
"Peter J. Henniker-Heaton",HennikerHeaton_Peter,M,0,0
"Marian Wood Chaplin",Chaplin_MW,F,1914,0
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"H. B. O.",HBO,U,0,0
"Edward P. Clisbee",Clisbee_EP1,,0,0
"S. L. L. Russell",Russell_S,U,0,0
"Herbert Kynaston",Kynaston_H1,M,1809,1878
"Work Brothers",Work_Brothers,U,0,0
"Emily Dickinson",Dickinson_Emily,F,0,0
"W. Gluyas Pascoe",Pascoe_WGluyas,M,1838,1938
"C. F. Jæhnigen",Jaehnigen_CF,U,0,0
"Roselena de Oliveira Landenberber",Landenberber_RdO,F,0,0
"Delma B. Reno",Reno_DB1,F,1916,1981
"Peter Gonella of Tortona",Gonella_P,,0,0
"Odell Shepard, 1844-1967",Shepard_Odell,M,1884,1967
"Mara Purl",Purl_Mara,F,0,0
"Amos Pilsbury",Pilsbury_Amos,M,1772,1812
"R. F. Smith",Smith_RobertF,M,1833,1905
"E. B. Fripp",Fripp_EB,U,0,0
"King Alfred",King_A,M,1837,1926
"Martin F. Tupper",Tupper_MF,,0,0
"Charles Edward Moberly, 1820-1893",Moberly_Charles,M,1820,1893
"Bradford Gray Webster",Webster_BG,M,1898,1991
"Sarah E. Taylor",Taylor_SE,F,1883,1954
"Frank Fletcher",Fletcher_Frank,M,1870,1954
"L. M. G.",Goodenough_LM,F,0,0
"W. A. Howells",Howells_WA,U,0,0
"Mawalera Tembo",Tembo_Mawalera,U,0,1937
"Arthur H. Dadmun",Dadmun_AH1,M,0,0
"B. Cranston",Cranston_B,U,0,0
"G. F. Hayward",Hayward_GF,U,0,0
"J. R. Marcum",Marcum_JR1,,0,0
"H. P. J.",Jones_HParry,,0,0
"J. R. Perera",Perera_JR,F,0,0
"William A. Cargo",Cargo_William,M,0,0
"Frances Rhodes",Rhodes_Frances,F,0,0
"Dawson Burns, 1828-1909",Burns_D1,M,1828,1909
Russel,Russell_Henry1812,M,1812,1900
"Chas. Dungan",Dungan_C,M,0,0
"Alice G. Thorn",Thorn_AG,F,1890,1942
H.B.K.,HBK,U,0,0
"J. F.",Fitch_James,M,0,0
"W. J. Bastwick",Bastwick_WJ,U,0,0
"Jennie C. Cairns",Cairns_JC1,F,0,0
"William Reed Huntington",Huntington_William,M,1838,1909
"A. S. Allen",Allen_AS,,0,0
"Mrs. E. F. S.",Smith_EmmaFisk,F,0,0
"Florence O. Whelan",Whelan_FO1,F,1892,1992
"Lois Fyfe, b. 1927",Fyfe_L,F,1927,2014
"F. L. Brown",Brown_FL,M,0,0
"S. N. Thatcher",Thatcher_SN,U,0,0
"Mingdao Wang",Wang_Mingdao,U,1900,1991
"Bettie A. Ricketson",Ricketson_Bettie,F,0,0
"Warren Yang",Yang_Warren,M,0,0
"Lujia Xu",Xu_Lujia,U,1931,0
"William H. Baldwin",Baldwin_William,M,0,0
"Camilo Calamita",Calamita_Camilo,M,0,0
"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1838,1933
"Felicia Fina",Fina_Felicia,F,0,0
"Frank Hugh Slater",Slater_FH,M,0,0
"E. H. Whitman",Whitman_EH,U,0,0
"John Paisley",Paisley_John,M,0,0
"Marcella Martin, b. 1908",martin_m6,U,1908,0
"Christopher L. Webber",Webber_CL,M,1932,0
"W. Denton",Denton_W1,M,1815,1888
"Marian Collihole",collihole_m,U,0,0
"Richard H. Jacquet",jacquet_rh,M,0,0
"Greville Matheson",Matheson_Greville,M,0,0
"L. R. de Falvella ",Falvella_LygiaRodriguez,F,0,0
"Charles Smith",Smith_C,M,0,0
"William Sidell Chester",Chester_William,M,1865,1900
"George Herbert Patton",Patton_GH,M,0,0
Pedrog,Pedrog1,M,1853,1932
"M. C. Ramsey",Ramsey_MC,U,0,0
"J. F. S. Doering",Doering_JFS,U,0,0
"Charles C. Converse",Converse_Charles,M,1832,1918
"Chun-ming Kao",Gao_Junming,M,1929,0
"T. Kodani",Kodani_T1,,0,0
"W. B. MacKellar",MacKellar_WB,U,0,0
"Henry Hart Milman",Milman_HH,M,1791,1868
"David Paine",Paine_David,M,0,0
"S. W. Patten",Patten_GW1,M,1808,1882
"Peter C. Edwards, Jr.",Edwards_PC,M,0,0
"C. Watanabe",Watanabe_C1,,0,0
"K. Boda",Boda_K,U,0,0
"Pin Wu",Pin_W1,U,1905,0
"Richard Hol",Hol_Richard,U,1825,1905
"Niels Wilhelm Gade, 1817-1890",Gade_NW1,M,1817,1890
"Clarence M. Conant",Conant_CM,U,0,0
"James L. Black",Black_JL,F,0,0
"Geo. E. Lee",Lee_GE,M,1846,1875
"Jennis P. Ames",Ames_Jennie,F,0,0
"Sharon K. Cooper",Cooper_Sharon,F,0,0
"""Farin""",Farin,U,0,0
"Ada Skemp, 1857-1927",Skemp_A,F,0,0
"Joseph Johnson",Johnson_Joseph1848,M,1848,1926
"George McDonald",McDonald_G1,M,0,0
"Mrs. W_____",Waters_MWH1,F,0,0
"Scharmel Iris",Iris_S1,U,0,0
"C. H. Woolston",Woolston_CH,M,1856,1927
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"John Obetz, 1933 -",Obetz_John,M,1933,0
"Thos. Pearl Briggs",Briggs_TP1,M,0,0
"E. C. Pollock",Pollock_EC1,,0,0
"C. J. Brandt",Brandt_CJ1,M,1817,1889
"H. J. H.",Hyatt_HJ,U,0,0
"M. S. Burns",Burns_MS1,,0,0
"Jacob H. Haeussler",Haeussler_JH,M,0,0
"William H. Foster",Foster_WH,M,0,0
"C. C. Hotchkiss",Hotchkiss_C_C,U,0,0
"C. H. H.",Humphreys_CH1,,0,0
"D. E. Mathews",Mathew_DE1,,0,0
"Wm. M. Redman",Redman_WM,M,0,0
"Anderson T. Dailey",Dailey_AT,M,1927,1992
"George Washington Cable",Cable_GW1,M,0,0
"Lawrence Graham",Graham_Lawrence,M,0,0
"Phillip Palmer, 1980-",Palmer_Phillip,M,1980,0
"J. J. W. Bowman",Bowman_JJW1,,0,0
"G. N. Clarke",Clarke_GN1,,0,0
"Therenia Nicholls",Nicholls_Therenia,F,0,0
"Emma Pitt",Pitt_Emma,F,1846,0
"Mary B. Clarke",Clarke_MB1,F,0,0
Meyerbeer,Meyerbeer_Giacomo,M,1791,1864
"Manley H. Pike",Pike_MH1,,0,0
"F. J. E.",FJE,,0,0
"J. P. Samuels",Samuels_JP,U,0,0
"William Grime",Grime_William,M,0,0
"Arthur Kimball",Kimball_Arthur,M,0,0
"Rev. F. L. Jones",Jones_FL,M,0,0
"E. Flaxington Harker",Harker_FF,U,1876,1936
"Anne H. Shepherd",Shepherd_AH,F,1809,1857
"John Boyle",Boyle_J,M,0,0
"Henry E. Matthews",Matthews_HE,M,1820,0
"H. F. R. Walton",Walton_HFR,U,0,0
"Ulises Torres",Torres_Ulises,M,1936,0
"Michael Robertson Paget (1936-1994)",paget_mr,M,1936,1994
"Fred S. Martin",Martin_FS,M,0,0
"Ernest E. Dugmore",Dugmore_EE,M,1843,1925
"Kenneth Owen Williams, 1931-",Williams_KennethO,M,1931,0
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
Jewett,Jewett,U,0,0
"Narayan Vaman Tilak",Tilak_N,M,1862,1919
"Nicol Macnicol",Macnicol_N,M,1870,1952
"William B. O. Peabody",Peabody_WBO,M,1799,1847
"Wm. Mitchell",Mitchell_W3,M,1793,1867
"Peter Thole",Thole_Peter,M,0,1950
"Helen Taylor",Taylor_Helen1915,F,1915,0
"T'ien Ching-Fu",Tien_CF1,M,1911,2002
"Wayne Hollaway, b. 1956",Hollaway_Wayne,M,1956,0
"Lee Eddie Johnson, b. 1961",Johnson_Lee,U,1961,0
"Bowness Briggs",Briggs_Bowness,M,0,0
"Carl Sigurd Malmstrom",Malmstrom_CS,U,0,0
"Kate Wilkins Woolley",Woolley_Kate,F,0,0
"William L. Hooper",Hooper_WL,M,0,0
"L. W. T. Dale",Dale_LWT,U,0,0
"Susan C. Umlauf",Umlauf_SC1,F,0,0
"George Kya Bing",Bing_George,M,0,0
"Dan Forrest",Forrest_Dan,M,1978,0
"N. E. Byers",Byers_NE,,0,0
"Hee Ro Kwon",Kwon_HR,U,0,0
"Chung Soo Kim",Kim_CS,U,0,0
"M. M.",Meader_Marion,F,0,0
"P. H. Sweetser",Sweetser_PH1,M,1808,1872
"W. B. Cridlin",Cridlin_WB,U,0,0
"George Kimmich Beach, 1935-",Beach_George,M,1935,0
"Béla Bartók, 1881-1945",Bartok_Bela,M,1881,1945
"Nathaniel H. Carter, 1837-1830",Carter_Nathaniel,M,1787,1830
"Thomas Charles Hunter Clare, 1910-1984",Hunter_CTC,M,0,0
"M. B.",MB,U,0,0
"Robery Lowry",Lowry_Robert,M,1826,1899
"Gertrude V. Kurzenknabe",Kurzenknabe_GV,F,0,0
"Andrew Wright, b. 1955",Wright_Andrew,M,0,0
"Simon Brading",Brading_Simon,M,0,0
"Paul McKenzie",McKenzie_Paul,M,1955,0
"Luke Thompson, b. 1981",Thompson_Luke,M,1981,0
"Kent Reeder, b. 1986",Reeder_Kent,M,1986,0
"Marjorie Flanagan, b. 1955",Flanagan_Marjorie,F,1955,0
"A. J. Thompson",Thompson_AJ1,,0,0
"John Hunt",Hunt_J,M,1827,0
"Peter Irvine",Irvine_Peter,M,0,0
"John Hunt, 1812-1848",Hunt_John,M,1812,1848
"Rev. Edward S. Medley",Medley_ES,M,0,0
"Bob Moore, b. 1962",Moore_B,M,1962,0
"A. B.",Burns_Alex,M,1898,0
"Wm. F. Hoffman",Hoffman_William,M,0,0
"Byron Burgess",Burgess_Byron,,0,0
"M. A. Casey",Casey_MA1,,0,0
"Leonard Atherton (b. 1941)",Atherton_Leonard,M,1941,2021
"Marjorie Gabriel-Burrow",GabrielBurrow_Marjorie,F,0,0
"T. F. ",T_F,U,0,0
"R. P.",R_P,U,0,0
"James A. Kriewald",Kriewald_JA,M,0,0
"Timothy Gibson",Gibson_Timothy,M,0,0
"David Hill",Hill_David,M,0,0
"David Kraehenbuehl",Kraehenbuehl_D,M,1923,1997
"Howard S. Berglund",Berglund_HS,M,0,0
"Lionel Johnson",Johnson_Lionel,M,0,0
"T. R.",Ramar_Teyet,M,1908,1957
"V. P. N.",Neely_VP,,0,0
"Elizabeth Lloyd",Lloyd_Elizabeth,F,0,0
"Jean Shewell",Shewell_Jean,M,0,0
"Grace Dickson White",White_GD,F,0,0
"Benjamin J. Coblentz (b. 1922)",Coblentz_BJ1,M,1922,0
"Mrs. Jonnie A. Brown",Brown_JAMrs,F,0,0
"Richard Rudolf Klein, b. 1921",Klein_RR,M,1921,2011
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"Anton Strelezski",Strelezski_Anton,M,0,0
"Emily Z. Kinsey",Kinsey_JFMrs,F,0,0
"S. E. Mekin",Mekin_SE,U,0,0
"Hermann Rudolph Schroeder",Schroeder_Hermann,M,0,0
"A. M. Hendee",Hendee_AM1,,0,0
"John T. Samuels",Samuels_JT1,M,0,0
"Robert Payson",Payson_Robert,M,0,0
"Rev. P. E. Penner",Penner_PE1,,0,0
"R. E. Shaw",Shaw_RE,U,0,0
"Mrs. J. G. Lusk",Lusk_JGMrs,F,0,0
"Mrs. W. A. Nelson",Nelson_WAMrs,U,0,0
"Mrs. S. L. Severance",Severance_SL1,F,0,0
"W. T. Upton",Upton_WT,U,0,0
"Thos. E. Wilson",Wilson_ThomasE,,0,0
"Edward Bonnemère",Bonnemere_E,M,1921,1996
"Jennie Stow",Stow_Jennie,F,0,0
"Maj. Jno. B. Ketchum",Ketchum_John,M,1837,1914
"A. C. Hulse",Hulse_AC1,,0,0
"H. L. D.",Duncan_HL,M,0,0
"Austin Davis",Davis_Austin,M,0,0
"Chandler Moore",Moore_Chandler,M,0,0
"A. F.",Fisher_Aubrey,,0,0
"B. A. Strong",Strong_BA1,,0,0
"Margaret Bowdler",Bowdler_M,F,0,0
Zinckeisen,Zinckeisen,U,0,0
"M. R.",MR,U,0,0
"Henry Wilson",Wilson_Henry,M,1828,1878
"L. E. M.",LEM,U,0,0
"R. Nordraak",Nordraak_Rikard,M,1842,1866
"Miss Cora Badeau",Badeau_Cora,U,0,0
"Boris Ledkovsky (1894-1975)",Ledkovsky_BM,M,1894,1975
"Richard Fabian (b. 1942)",Fabian_R,M,1942,0
"A. N. H.",ANH,U,0,0
"Violet Holt",Holt_Violet,F,0,0
"Arthur W. Nelson",Nelson_Arthur,M,0,0
"Homer Rodeheaver",Rodeheaver_HA,M,1880,1955
"Major T W  Maltby",Maltby_TW,M,0,0
"Kenneth Preston",Preston_K1,,0,0
"D. Brace",Brace_D,U,0,0
"D. Braggs",Braggs_D,U,0,0
"Dennis Byler",Byler_Dennis,M,0,0
"Heyman Wreford",Wreford_Heyman,,0,0
"Charles A. Tindley, Jr.",Tindley_CAJr,M,0,0
"Richard Cadbury",Cadbury_R1,M,0,0
"H. V. McClure",McClure_HV,U,0,0
"Michael Wiesse",Weisse_M,M,1480,1534
"Norman J. Goreham",Goreham_Norman,M,1931,0
"Ethel Porter",Porter_E,F,0,0
"G. Barchet",Barchet_G,U,0,0
"Hans Andersen",Andersen_HC,M,1805,1875
"Ruth Gilbert",Gilbert_Ruth,F,0,0
"Leonard Carl Voke",Voke_Leonard,M,0,0
"Rev. Charles N. Nutter, D.D.",Nutter_Charles,M,0,0
"Frank E. Roush",Roush_FE,M,0,0
"Alexander Mack, Sr.",Mack_Alexander1679,M,1679,1735
"Ora W. Garber",Garber_OW1,,0,0
"Rev. E. A. Fergerson",Fergerson_EA,,0,0
"J. W. Garrett",Garrett_JW,U,0,0
"Richard Massie",Massie_R,M,1800,1887
"C. Butler Stoney",Stoney_CB,,0,0
"Frank Pincott",Pincott_F,U,0,0
"Ralph Manchee",Manchee_R,M,0,0
"G. W. Grammer",Grammer_GW,U,0,0
"Mrs. M. B.",Bynum_Minnie,F,0,0
"Mrs. N. W. Hine",Hine_NWMrs,F,0,0
"Jewell C. Fretz",Fretz_JC,F,1874,0
"Oleta Hayes, 20th Centuury",Hayes_Oleta,F,0,0
"John Hindle, 1761-1796",Hindle_J,M,1761,1796
"Richard Woodward, 1744-1777",Woodward_Richard,M,1743,1777
"R. Tomlinson, 18th cent.",Thomlinson_J,M,0,0
"E. Edwards",Edwards_E,U,0,0
"C. Fisher",Fisher_C,U,0,0
"W. Savage",Savage_William,M,1720,1789
"Dorothy J. Papadakos",Papadakos_Dorothy,F,0,0
"J. G. F.",Foote_JG,M,1854,1901
John,john,,0,0
"Etta Harbor",Harbor_E1,,0,0
"Rev. S. S. Cryor, D. D.",Cryor_SS1,M,1850,1925
"F. G. W.",Walker_FG,M,0,0
"DeVon Helbling",Helbling_DeVon,U,0,0
"Th. Stern",Stern_Thomas,M,0,0
"S. J. M.",Massengale_SJ,,0,0
"Manoling Francisco, SJ",Francisco_Manoling,M,0,0
"Anita Mendoza",Mendoza_Anita,F,0,0
"Katy Haerling",Haerling_Katy,F,0,0
"Kerey Quaid",Quaid_Kerey,M,0,0
"F. Abair",Abair_F1,M,1893,1954
"L. A. S.",Sweetman_Lena,F,0,0
"Mrs. N. S.",Sharp_Nena,U,0,0
"Simon J. Smith",Smith_SJ2,M,0,0
"E. G. Wesley",WellesleyWesley_Ernest,M,0,0
"S. V. R. Ford",Ford_SVR,M,1835,1910
"M. Pearl Bragg",Bragg_MP1,,0,0
"L. D. M.",Mills_LD,,0,0
"D. E. G.",Gilbreath_DE,,0,0
"M. R. Springer",Springer_MR,,0,0
"Marty Johnson",Johnson_Marty,M,0,0
"خليل جمل",Jamal_Khalil,M,0,0
"Otis R. Greene",Greene_OR,M,0,0
"N. B. Warren, Mus. Doc.",Warren_NB,U,0,0
"J. R. Shachner",Shachner_J_R,U,0,0
"M. J. Worthington",Worthington_MJ,U,0,0
"Mary G. Crocker",Crocker_MG1,F,0,0
"Lassie Taylor Moates",Moates_LT1,,0,0
"Mrs. V. M. H.",Hester_Vonda,F,0,0
"V. B.",Bennett_Vincent,,0,0
"W. D. R.",Rowland_WD,U,0,0
"Rob't. H. Westwood",Westwood_RH,M,0,0
"W. Weiss.",Weiss_W,U,0,0
"S. F. L.",Sheppard_Franklin,M,1852,1930
"Michael J. Meyer, 1943-2011",Meyer_Michael,M,1943,2011
"John A. Behnke",Behnke_John,M,1953,0
"Elizabeth Quitmeyer, b. 1911",Quitmeyer_E1,F,0,0
"L. Osiander, 1534-1604 ",Osiander_L,M,1534,1604
"Cindy Berry",Berry_Cindy,F,1949,0
"John S. Brown",JohnBrown1,M,0,0
"Avanelle Dyer",Dyer_Avanelle,F,1880,1976
"A. Bly",Bly_A,U,0,0
"D. H. Norris",Norris_DH,U,0,0
"Malcolm Williamson",Williamson_Malcolm,M,1931,2003
"Q. B. R.",Richmond_QB,M,0,0
"E. V. Strasbaugh",Strasbaugh_EV,U,0,0
"William Wright (1859-1924)",Wright_William,M,1859,1924
"William Wright",Wright_WilliamHM,M,0,0
"W. J. Copeland, 1804-85",Copeland_WJ,M,1804,1885
"William J. Copeland, 1804-1885",Copeland_WJ4,M,0,0
"Philippe Goibaud Dubois, 1624-1696",Dubois_PG,M,1626,1694
"Alfred Leslie Rose, SSJE (1890-1970)",Rose_AL,M,1890,1970
"H. Francis Yardley",Yardley_HF,M,1911,1990
"Frank J. Whiteley",Whitely_FJ,M,1914,1998
"Gregory the Great, c. 540-604",Gregory_TG,M,0,0
"Christoph Praetorius",Praetorius_Christoph,M,1631,1713
Edeling,Edeling_CL1,M,0,1742
"C. B. Hawley",Hawley_CB,M,1858,1915
"Grace Lindsey",Lindsey_Grace,F,0,0
"William Llewellyn",Llewellyn_William,M,0,0
"J. G. Barnett, Mus. Doc.",Barnett_JG,U,0,0
"H. S. Bainbridge",Bainbridge_HS,U,0,0
"A. Holland",Holland_A1,,0,0
"W. A. Conger",Conger_WA,U,0,0
"Emmet Griffifin Coleman",Coleman_EG,,0,0
"Paul Benoit, OSB, 1893-1979",Benoit_Paul,M,1893,1979
"J. Blockley",Blockley_John,U,1800,1882
"W. C. John",John_WC1,,0,0
"James G. Russell",Russell_JG1,M,0,0
"Cordelia Stewart",Stewart_Cordelia,F,0,0
"C. H. C.",Chandler_CH1,,0,0
"A. L. Dunning",Dunning_AL,U,0,0
"W. C. Hall",Hall_WC,U,0,0
"D. Z. C.",Canady_DZ,,0,0
"H. R. Fuller",Fuller_HR,M,0,0
"Jehu Martin",Martin_Jehu,M,0,0
"Jacob Hart",Hart_Jacob,M,0,0
"Frances Hope",Hope_F,,0,0
"T. A. J. Beasley",Beasley_TAJ,M,1872,1943
"Mr. George Richards",Richards_George,M,1755,1814
" Joseph Funk, 1778-1862",Funk_Joseph,M,1778,1862
"A. C. Thomas",Thomas_AC1,M,1807,1880
"John Foster, 1762-1822",Foster_John,M,1752,1822
"James Denson",Denson_James,M,0,0
"Nicky Chavers, 1943-",Chavers_Nicky,M,1943,0
"Minnie R. Boyd",Boyd_Minnie,F,0,0
"Adam Geibel",Geibel_Adam,M,1855,1933
"Eva H. King",King_Eva,F,0,0
"Cecil Cowdrey",Cowdrey_C1,,0,0
"Emmy Köhler, 1858-1925",Kohler_E,F,1858,1925
"Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"A. Kreismann",Kreismann_A,U,0,0
"John G. Robinson",Robinson_JohnG,M,0,0
"William Ford",Ford_W3,M,0,0
"Jeanne Maki, 1943-",Maki_Jeanne,F,1943,0
Sambika,Sambika,U,0,0
" John Azary",Azary_J,M,0,0
"Samuel Hilburn",Hilburn_Samuel,M,0,0
"Dagny Johnson",Johnson_Dagny,U,0,0
"L. V. Wheeler",Wheeler_LV1,,0,0
"J. Prudence Kearney",Kearney_JP1,,0,0
"Katherine McK. Irvine",Irvine_Katherine,F,0,0
"James H. Darlington",Darlington_JH,M,1856,1930
"شاكر داغر",Dagher_Shaker,M,0,1904
"C. J. Staples",Staples_CJ1,,0,0
"Robert S. Lehman, 1913-",Lehman_Robert,M,0,0
"Edith Nesbitt",Nesbitt_E,F,0,0
"Elsie Binns",Binns_Elsie,,0,0
"Nina Moore Tiffany",Tiffany_Nina,F,1852,1958
"Josephine Sherwood",Sherwood_Josephine,F,0,0
"John H. Spielman",Spielman_JH,U,0,0
"Albert F. Conant",Conant_AF,M,0,0
"H. A. Parris",Parris_HA,U,0,0
"Josiah G. Holland",Holland_JG,M,1819,1881
"Betty J. Yenetchi",Yenetchi_Betty,F,0,0
"Elsie E. Tyron",Tyron_Elsie,F,0,0
"Jonathan Lawrence, Jr.",Lawrence_J1,M,1807,1833
"George Gordon, Lord Byron",Byron_George,M,1788,1824
"Karl P. Harrington",Harrington_KP,M,1861,1953
"Eppie Duran",Duran_E,U,1927,0
"I. M. Ely",Ely_IM1,,0,0
"Irvin J. Morgan",Morgan_ij,M,1869,1969
"Chas. H. Parks",Parks_CH,M,0,0
"O. E. M.",Munger_OE,,0,0
"A. A. Amerine",Amerine_AA,U,0,0
"Wm. V. N.",Nelson_WV2,M,0,0
"Johann Christoph Blumhardt, 1805-1880",Blumhardt_Johann,M,1805,1880
"Gerrit Berveling",Berveling_Gerrit,M,1944,0
"Arthur L. Brown",Brown_ArthurL,M,0,0
"Anna Mercur, 1832-1903",Mercur_Anna,F,1832,1903
"Sabine Leonhardt",Leonhardt_Sabine,F,1919,0
"Josua Stegmann, 1588-1632",Stegmann_J,M,1588,1632
"William Romanis",Romanis_W,M,1824,1899
"F. W. Detterer, 1861-93",Detterer_FW,M,1861,1893
"C. Wesley Christman, Jr.",Christman_CWesleyJr,M,0,0
"Arthur T. Maling",Maling_AT,M,1858,1958
"H. Kurz",Kurz_H,U,0,0
"Armin Früh",Frueh_AL,M,1820,1894
"Horst Krüger",Kruger_Horst,M,0,0
"L. G. Putman",Putman_L,U,0,0
"Thomas T. Legrady, 1920-",Legrady_TT,M,1920,0
"Robert L. Sanders, 1906-",Sanders_RL,M,1906,1974
"W. J. Roberts",Roberts_WJ,U,0,0
"Ian Welch, b. 1983",Welch_Ian,M,1983,0
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Antonio Auza",Auza_Antonio,M,1915,1981
