totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"[When the day of days shall come]",when_the_day_of_days_shall_come_seamans,"C. M. Seamans","F Major or modal",513234313545653,,
2,"[When the hearts we fondly cherish]",when_the_hearts_we_fondly_cherish_main,"Hubert P. Main","D Major",12345116522654312345,,
2,"[When the Kings of kings comes]",when_the_king_of_kings_comes_billings,,"D Major",543451434565222,,
2,"[When the Lord shall come in glory on the Coronation Day]",when_the_lord_shall_come_in_gabiel,"Chas. H. Gabriel","G Major",34551231432666211777,,
2,"[When the morn of splendor breaking]",when_the_morn_of_splendor_gabriel,"Chas. H. Gabriel",,,,
2,"[When the roll is called in glory]",when_the_roll_is_called_in_glory_gorham,"A. T. Gorham","F Major or modal",565351217667651,,
2,"[When the Saviour in His glory]",when_the_savior_in_his_glory_blackmer,"F. A. Blackmer","F Major or modal",51334321345665435133,,
2,"[When the servants of God have been call'd from their toil]",when_the_servants_of_god_have_blackmer,"F. A. Blackmer","A Flat Major",513343215671123,,
2,"[When the shades of evening gather]",when_the_shades_of_evening_hugg,"Geo. C. Hugg","E Flat Major",345566531235432,,
2,"[When the shadows gather]",when_the_shadows_gather_werner,"Roy. J. Werner",,33231D545646U2D6767,,
2,"[When the sun of life fades into crimson and gold]",when_the_sun_of_life_fades_into_gabriel,"Chas. H. Gabriel","F Major","55567 12235 433432",,
2,"[When the tempter's coils are round thee]",when_the_tempters_coils_are_hugg,"Geo. C. Hugg","F Major or modal",533343322722321,,
2,"[When the way is bright with sunshine]",when_the_way_is_bright_moore,"Edwin Moore",,34555532176176543222,,
2,WOODLAWN,woodlawn_sanders,"Robert L. Sanders","G Major",1651443251223,"8.5.8.3 with refrain",
2,"[When we're weary, sad, and lonely]",when_were_weary_sad_and_lonely_fraser,"Wm. Fraser","A Flat Major",1233433(2)1234432312,,
2,"[When with earthly conflicts weary]",when_with_earthly_conflicts_weary_case,"C. C. Case",,32157132234712332157,,
2,"[When with sin distressed]",when_with_sin_distressed_howard,"Frank Howard","E Flat Major",533653114322234,,
2,"[Whene'er I hear the Christmas bells]",wheneer_i_hear_the_christmas_geibel,"Adam Geibel",,55671177172465556711,,
2,"[Where are they going these swift, restless feet?]",where_are_they_going_these_swift_stanton,"F. S. Stanton, Mus. Bac.","A Flat Major",333215617653332,,
2,"[Where shall I spend my eternity?]",where_shall_i_spend_my_eternity,"B. E. Warren","F Major",31233343352346665333,,
2,"Westminster Cloisters",westminster_cloisters_tours,"Berthold Tours (1838-)","B Flat Major",533123311432255345,,
2,"[Where some pathway in shadow is lying]",where_some_pathway_in_shadow_hall,"J. Lincoln Hall",,51323651333524655132,,
2,"[While here on the earth as a pilgrim]",while_here_on_the_earth_as_a_blackmer,"F. A. Blackmer","A Flat Major",55345671517777121122,,
2,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_jeffrey,"H. R. Jeffrey","F Major",5U1353121122232D5U13,,
2,"[While trav'ling thro' this dreary land]",while_traveling_through_this_dre_seamans,"C. M. Seamans","D Flat Major",545651433234323,,
2,"[Whispering words of comfort]",whispering_words_of_comfort_miles,"C. Austin Miles","D Flat Major",32343211712171717653,,
2,"WHITE ROBES",who_are_those_in_bright_array,Unknown,"E Flat Major",113511561533121,,
2,"[Who cares for a soul?]",who_cares_for_a_soul_clemm,"J. B. O. Clemm",,53215561653451117121,,
2,"[Who is like thee, O universal Lord?] ",who_is_like_thee_rossini,Rossini,"C Major",33355111133252136542,,
2,"[Who knows how near my life's expended?]",wer_weiss_wie_nahe_mir_mein_ende_11565,,"B Flat Major",11D565432134325665U1,9.8.9.8.8.8,"German, Hamburg, 1690"
2,"[Who trusts in God, a strong abode]",frisk_op_min_sjael_og_giv_dig_53212,,"E Major",53212345345654553212,,"Breitendich's Koralbog"
2,"[Who walks beside me in the rugged path]",who_walks_beside_me_bell,"Jas. J. Bell",,55556111233213552553,,
2,"[Who will rally 'neath the banner royal]",who_will_rally_neath_the_bann_stambaugh,"S. B. Stambaugh",,55123232312323251216,,
2,"[Who will work for Jesus in the harvest field]",who_will_work_for_jesus_in_the_seamans,"C. M. Seamans","B Flat Major",323432165111221,,
2,"[Who'll be a soldier, Ready for the fight]",wholl_be_a_soldier_higgins,"Eva A. S. Higgins","D Major",11135666651712345433,,
2,"[Whosoever will, blessed gospel call]",whosoever_will_blessed_gospel_call_kane,"W. Kane","F Major",12333135554322212365,,
2,"[Why, ah!  why my heart this sadness?]",why_ah_why_my_heart_this_sadness_55556,,"E Flat Major",555565544432345,,
2,"[Why are we all so happy]",why_are_we_all_so_happy_34553,,"G Major or modal",345531524435534,,
2,"[Why go we mourning all the day]",why_go_we_mourning_all_the_day_lorenz,"Karl K. Lorenz",,,,
2,"[Why labor for treasures that rust and decay]",why_labor_for_treasures_that_rust_lowry,"Robert Lowry","C Major",55655356U1D655543423,,
2,"[Why should we be always giving]",maricopa_rosecrans,"J. H. Rosecrans","C Major",11313451161153321131,,
2,"[Wild the storm wind, dark the night]",wild_the_storm_wind_dark_the_mcgranahan,"James McGranahan","G Major",513136556531325,,
2,"[Wildly the tempest rages]",wildly_the_tempest_rages_wilson,"Ira B. Wilson",,,,
2,"[Will  you come and join our army?]",will_you_come_and_join_our_spaulding,"F. Spaulding","C Major",345567153343312,,
2,"[Will you from your God and heaven]",will_you_from_your_god_and_heaven_fraser,"Wm. Fraser","E Flat Major",556545U1D53456512345,,
2,"WILL YOU GO?",will_you_go,,"C Major",,,Arranged
2,"[Will you labor for Jesus in life's wide field]",will_you_labor_for_jesus_wilson,"Ira B. Wilson",,12333512177234447653,,
2,"[With Christ our Pilot tried and true]",with_christ_our_pilot_tried_and_kohlmann,"Clarence Kohlmann",,17656765525317656732,,
2,"[With shepherds watching lambs and sheep] (Ackley)",with_shepherds_watching_lambs_and_sheep_,"Alfred Henry Ackley","D Major",12365431254315176712,,
2,"[With songs of heartfelt praise]",with_songs_of_heartfelt_praise_tenney,"J. H. Tenney","E Major",123333532343211,,
2,"[With uncovered head we are standing today]",with_uncovered_head_we_are_hugg,"Geo. C. Hugg","A Flat Major",535325215176512,,
2,"[Within thy courts, O Lord]",within_thy_courts_o_lord_hall,"J. Lincoln Hall","F Major",,,
2,"[Won't you come now and give all to the Savior]",wont_you_come_now_and_give_gabriel,"Chas. H. Gabriel",,,,
2,"[Wonderful fountain that cleanseth from sin]",wonderful_fountain_that_cleanse_gabriel,"Charles H. Gabriel","F Major",55553211112222344323,,
2,"[Wonderful Saviour, in him I am trusting]",wonderful_savior_in_him_i_am_barnes,"F. D. Barnes","A Flat Major",3231D7U121D65U11111,,
2,"[Wondrous the word, sweetly 'tis heard]",wondrous_the_word_sweetly_tis_judson,"Alfred Judson",,55565556567217111766,,
2,"[Word eternal that shall e'er endure]",word_eternal_that_shall_eer_end_kohlmann,"Clarence Kohlmann",,11171677777767565111,,
2,"[Working for the Master]",working_for_the_master_stanton,"F. S. Stanton","E Flat Major",536351536376474,,
2,"[Would you be free from the burden of sin?]",would_you_be_free_from_the_glenn,,,34332121651332123223,,
2,"[Would you have the blessing]",would_you_have_the_blessing_seamans,"C. M. Seamans","E Flat Major",332343321715545,,
2,"[Would you travel safely]",would_you_travel_safely_gabriel,"Chas. H. Gabriel",,,,
2,"WRESTLING JACOB",wrestling_jacob_13555,"Rev. E. Wentworth, D. D.","E Flat Major",13555665512335211355,,
2,WESTERLY,westerly_hopkins,"John Henry Hopkins","D Major",553452322123711,7.7.7.6,
2,"[When the Lord turned again the captivity of Zion] (Camidge)",when_the_lord_turned_again_the_camidge,"M. Camidge, 1758 - 1844","e minor",,,
2,"[We raise our pray'r to Thee]",we_raise_our_prayr_to_thee,"Herbert G. Tovey","D Flat Major",,,
2,"[Walking with Jesus, Walking every day]",walking_with_jesus_walking_every_day,"Robert C. Savage","A Flat Major",,,
2,"WYCH CROSS",wych_cross,"Erik Routley, 1917-","C Major",,8.8.8.8.8.8,
2,"[Welcome, happy morning! age to age shall say]",welcome_cornell,"J. H. Cornell",,31135231712422463534,,
2,WAYLAND,wayland_becket,"Robert Anderson Becket, 1834-1910","E Flat Major",32143253343655453456,8.8.8.8,
2,"[Wake, awake, for night is flying]",watchers,"E. H. Thorne","B Flat Major",171654355671713,Irregular,
2,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_knox,"James C. Knox, M.A.","F Major",513653532126246,,
2,"[When our hearts are glad and light]",when_our_hearts_are_glad_and_lightwood,"J. T. Lightwood","C Major",55663452344123333217,,
2,"[Who is the Stranger, kingly and kind]",who_is_the_stranger_kingly_and_blanchard,"G. B. Blanchard","A Flat Major",321511767432676545,,
2,"[Whence, O shepherd maiden, whence come you?]",dou_viens_tu_bergere_canadian,"Geoffrey O'Hara","G Major",13271513213271513255,,"E. Gagnon's 'Chansons Populaires du Canada' (melody)"
2,"[Who is this boy?]",mountain_view_wilson,"John F. Wilson","d minor",,,
2,WOODLYNN,woodlynn_stainer,"John Stainer","E Flat Major",33221436554,,
2,"[We are little sunbeams] (Root)",we_are_little_sunbeams_root,"George F. Root",,,,
2,"[We are marching on] (Minor)",we_are_marching_on_minor,"George A. Minor",,12355123551233432234,,
2,WISDOM,wisdom_thalben_ball,"G. Thalben-Ball","A Flat Major",532176543,8.7.8.7,
2,WARSAW,warsaw_holyoke,,"G Major",11234565432153212345,,
2,"[When two or three are gathered in His name]",when_two_or_three_are_gathered_akers,"Doris Akers","C Major",55613655556136511132,,
2,"[When you're tired and you're wounded]",when_youre_tired_austin,"William Austin; Roberta Martin","E Flat Major",1232144321,,
2,"[Worthy is Christ the Lamb who was slain]",raymond_hallock,"Peter Hallock, b. 1924","E Flat Major",,,
2,"WET SAINTS",wet_saints_bonnemere,"Edward V. Bonnemère, 1921-1996","E Flat Major",56U11D6U1212312113,Irregular,
2,"WISDOM'S FEAST",wisdoms_feast_brubaker,"Jerry Ray Brubaker, b. 1946","F Major",51712355123143214321,,
2,"[Walking with Jesus in His lovelight]",walking_with_jesus_dewitty,"Virgil Carrington DeWitty","B Flat Major",55435U3321,,
2,"[Worship Him. Worship Him]",worship_him_worship_him,"Leslie Parker Barnes; Bernadette B. Salley","F Major",,,
2,WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",
2,WIERSBE,let_the_words_of_my_mouth_wiersbe,"Warren W. Wiersbe","E Flat Major",,Irregular,
2,"[When the sun is setting in the West] Ackley",when_the_sun_is_setting_in_the_ackley,"B.D. Ackley","C Major",,,
2,"[Whoever leads a blameless life]",lord_who_may_enter_your_house_bell,"John L. Bell (b. 1949)","F Major",1236531,,
2,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,"Iain D. Cunningham (b. 1954)","E Major",123332127523444,Irregular,
2,"[Wrens and robins in the hedge]",wrens_and_robins_in_the_hedge,,,56756355675655,,
2,WHITTLESEY,whittlesey_young,"David M. Young","D Major",321435436567162,9.9.9.5,
2,"[We are gathering together unto Him]",we_are_gathering_together,Anonymous,"E Major",51333333321712222221,,
2,"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick (born 1949)","D Major",34543212456675466543,,
2,"[We come not to a mountain of fire and smoke]",we_come_not_to_a_mountain_of_kerry,"Mike Kerry; Roland Fudge","b minor or modal",55551755456424345315,,
2,"[What kind of love is this]",what_kind_of_love_is_this_haworth,"Bryn Haworth; Sally Haworth","C Major",5112314(5)55453477U1,,
2,"[With all my heart I thank You, Lord]",with_all_my_heart_i_thank_you_field,"Paul Field","G Major or modal",23211D75U232111D75U1,,
2,"[We want to see Jesus lifted high]",we_want_to_see_jesus_lifted_horley,"Doug Horley","G Major or modal",55432221311234321155,,
2,"[Who is there like You]",who_is_there_like_you_oakley,"Paul Oakley","F Major or modal",32121533344123322117,,
2,"[Will you not be a reaper, to gather golden grain]",will_you_not_be_a_reaper_hughes,"J. Wesley Hughes",,34555651176153455561,,
2,"[Way, way, way]",way_way_way_ojibway,,"G Major",,,"Traditional Ojibway lullaby from Chippewa Music</i> by Frances Densmore (1867-1957)"
2,"[We praise Thee, O God]",chant_turle_53421,Turle,"G Major",53421654321,,
2,"WHEN I LIFT UP MY VOICE",when_i_lift_up_my_voice_perry,"Michael Perry; David Peacock","B Flat Major",34555534555534543345,"6.6.10 with refrain",
2,"[Winning precious souls for Jesus]",winning_precious_souls_for_jesus_geibel,"Adam Geibel","D Major",171234514345615,,
2,"[When shall we meet again?]",when_shall_we_meet_again_51111,,"G Major or modal",511111222355111232,,
2,"WEEPING MARY",weeping_mary_34555,"Gerre Hancock, b. 1934","d minor",345553453213454,,"American folk hymn"
2,"[We who bear the human name are like flowers of the field]",becak_sutisno,"Nj. R. Sutisno","B Flat Major",55117655654345555523,,
2,"[What will you now do with Jesus?]",what_will_you_now_do_with_jesus_bilhorn,"P. Bilhorn","A Flat Major",5U123432D677656555U1,,
2,"[We would see Jesus, Jesus alone]",we_would_see_jesus_jesus_alone_bilhorn,"P. Bilhorn","E Flat Major",54433U1D765434246545,,
2,"[Why am I so happy and free from all sin?]",why_am_i_so_happy_and_free_from_al_bagby,"Rev. D. Y. Bagby, Ph. D.","B Flat Major",5U1111D7U12123D56U1,,
2,"WHEN THE SUN ALL GOLDEN",when_the_sun_all_golden_casket,,"E Flat Major",34565U1D76544(3)5567,,"Casket, 1859, by per. of O. Ditson & Co."
2,"[When the march of time is over and I reach that mystic shore]",when_the_march_of_time_is_over_showalter,"A. J. Showalter",,12333343212555,,
2,"[When I stand in yonder city, with its mansions bright and fair]",when_i_stand_in_yonder_city_black,"James M. Black",,34555565123144333266,,
2,"[Went to the rocks for to hide my face]",went_to_the_rocks_for_to_hide_my_face,,"F Major",565353556535321,,
2,"WATER OF BAPTISIM",stanton_hurd,"David Hurd","C major",12242455122455233535,"8.6.8.6 with refrain",
2,WILDERNESS,wilderness_san,"Lee Yu San","F Major",66132131553653216321,10.10.10.10,
2,"[Wand'rer, come, there's room for thee]",wanderer_come_theres_room_main,"Hubert Platt Main","A Flat Major",322161177133232,,
2,"[We praise Thee, O Lord, for the bountiful harvest]",we_praise_thee_o_lord_for_the_sankey,"Ira David Sankey","F Major",355556355553172,,
2,"[With the window open wide]",with_the_window_open_wide_neal,"T. C. Neal","D Major",333235544432333,,"<cite>Junior Praises</cite>, by James M. Black (Cincinnati, Ohio: Jennings & Pye, 1901), number 5"
2,"[Walk in the beautiful sunshine]",walk_in_the_beautiful_sunshine_gabriel,"Charles Hutchinson Gabriel","A Flat Major",555567213215617,,
2,"[Weary burdened wand'rer]",weary_burdened_wanderer_black,"James Milton Black","E Flat Major",123456546655443,,
2,"[When Jesus left His rocky tomb]",when_jesus_left_his_rocky_tomb_dubois,"A. A. DuBois","F Major",533335423473555,,
2,"[Why build on the sandy foundation]",why_build_on_the_sandy_found_sellers,"Ernest Orlando Sellers","E Flat Major",554565321554565,,
2,"WILTSHIRE (Stephenson)",wiltshire_stephenson,"Joseph Stephenson","C Major",133271232123143,8.6.8.8.6.6,
2,"[Welcome, sweet dawning of the morn]",welcome_sweet_dawning_of_the_morn_hull,"Asa Hull","B Flat Major",513216535171223,,
2,"[While shepherds on the eastern plain]",while_shepherds_on_the_eastern_froelich,"Asa Hull","G Major",134654316712333,,
2,"[When the winter snow descended]",when_the_winter_snow_descend_froelich,"G. Froelich","F Major",123432313455654,,
2,"[Wake the Christmas carols]",wake_the_christmas_carols_morse,"Lester Morse","E Flat Major",534561765443671,,
2,"[When in Jesus we believe, and His pardon we receive]",when_in_jesus_we_believe_clemmer,"Lizzie R. Clemmer","C Major",345456534545652,,
2,"[We are waiting, blessèd Jesus]",we_are_waiting_blessed_jesus_towner,"Daniel Brink Towner","C Major",345564543335254,,
2,"[We are children of the King]",we_are_children_of_the_king_lemmel,"Helen Howarth Lemmel","A Flat Major",561151123444473,,
2,"[When my heart is sore oppressed]",when_my_heart_is_sore_oppressed_jesreal,"Adolph Jesreal","A Flat Major",321356553143262,,
2,WALDER,walder_pullin,"Fred C. Pullin","A Flat Major",553232155566666,,"<cite>Sunday School Hymns No. 1</cite> (Chicago, Illinois: Tullar-Meredith Company, 1903)"
2,"[When your life is burdened with a load of care]",when_your_life_is_burdened_with_cassaday,"Virgil P. Cassaday","A Flat Major",561165123334322,,"<cite>Rodeheaver's Gospel Songs</cite>, by Homer A. Rodeheaver & Charles H. Gabriel (Chicago, Illinois: The Rodeheaver Company, 1922), number 15 (his name is misspelled in this book as Cassady)"
2,WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,
2,"[Would your heart be free from sin]",would_your_heart_be_free_from_blenkhorn,"Ada Blenkhorn","C Major",345555535111115,,
2,"[Wherever you may be, whatever you may see]",wherever_you_may_be_whatever_you_sweney,"John Robson Sweney","G Major",553323561144443,,"<cite>The Wells of Salvation: Songs for the Sabbath School</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)"
2,"[When the King was born, on that Christmas morn]",when_the_king_was_born_gabriel,"Charles Hutchinson Gabriel","D Flat Major",551113355511765,,
2,"[When silent falls the gushing tear]",when_silent_falls_the_gushin_kirkpatrick,"William James Kirkpatrick","E Flat Major",323543231713215,,
2,"[Who is there longing for something today]",who_is_there_longing_johnson,"H. H. Johnson","F Major",321433321221223,,
2,WHITWELL,whitwell_hopkins,"John Hopkins","C Major",351771653617766,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,WASHINGTON,washington_price,"Carl Fowler Price","F Major",111224323343365,8.8.8.8,
2,"[We come again, O gracious Lord]",we_come_again_o_gracious_lord_sweney,"John Robson Sweney","B Flat Major",556535131213267,,
2,"[When Abraham and Sarah had promised them a son]",when_abraham_and_sarah_had_graves,"Frederick Arthur Graves","B Flat Major",555345312116555,,
2,"[When the clouds hang dark and heavy]",when_the_clouds_hang_dark_and_sweney,"John Robson Sweney","E Flat Major",123321113555435,,
2,"[We know not the trials before us]",we_know_not_the_trials_before_rockwell,"George N. Rockwell","F Major",336543221332671,,
2,"[Wake the joyful, joyful lay]",wake_the_joyful_joyful_lay_benke,"Victor H. Benke","C Major",545651517674434,,
2,"[When the heart is heavy and the days are long]",when_the_heart_is_heavy_and_the_tullar,"Grant Colfax Tullar","A Flat Major",321721765445432,,
2,WARNING,warning_15123,Anonymous,"G Major",151232565321211,7.6.7.6.7.7.7.6,
2,"[When the cares of earth are pressing]",when_the_cares_of_earth_are_stillman,"Jairus Maxson Stillman","A Flat Major",321761651235432,,
2,"[We must wait in this shadowy land]",we_must_wait_in_this_shadowy_towner,"Daniel Brink Towner","D Major",122143251231211,,
2,"WORSHIP (Harrington)",worship_harrington,"Karl P. Har­ring­ton","F Major",33454332132435545,8.8.8.8,
2,"[When Jesus was born in the manger]",when_jesus_was_born_in_a_manger_anon,Anonymous,"F Major",113333222135555,,
2,"[When God spoke unto Noah, and told him to build the ark]",when_god_spoke_unto_noah_bieri," John C. Bieri","F Major or modal",555556513333211,,
2,"[We are waiting blessed Savior]",honaunau_bay_sankey,"Ira David Sankey","A Flat Major",324321172174323,,
2,"[Waking out of silence rang a heav'nly song]",waking_out_of_silence_tullar,"Grant C. Tullar; Isaac Meredith","G Major",567121713333171,,
2,"[Wave the banners of joy today]",wave_the_banners_of_joy_gabriel,"Charles Hutchinson Gabriel","D Major",555345111117655,,
2,"[Wear a smile for Jesus, as you pass along]",wear_a_smile_for_jesus_gabriel,"Charles Hutchinson Gabriel","A Flat Major",332133215651772,,
2,"[We're soldiers in the army of the Lord, our king]",were_soldiers_in_the_army_of_the_adams,"Carrie B. Adams","F Major",517123234555652,,
2,"[We would see Jesus, the babe in the manger]",we_would_see_jesus_the_babe_ford,"Jay Ford","B Flat Major",564511267156715,,
2,"[When the King shall come at the end of days]",when_the_king_shall_come_at_hickman,"Roger M. Hickman","A Flat Major",123143327155612,,
2,"[Where are thy sins, O brother, where?]",where_are_thy_sins_o_brother_gilmour,"Henry Lake Gilmour","D Flat Major",333655342254433,,
2,"[Who shall I send, the Savior is saying]",who_shall_i_send_the_savior_is_harding,"Richard Harding","F Major",123556465356531,,
2,"WONDERFUL STAR",wonderful_star_hull,"Asa Hull","C Major",134765671155433,"10.10.10.10 D",
2,"[When my pilgrimage on earth is over]",when_my_pilgrimage_on_earth_is_hicks,"Ira Evans Hicks","E Flat Major",,,
2,WHITNEY,whitney_coombs,"C. Whitney Coombs, 1859-1940","E Flat Major",57653543332433,,
2,"WHAT IS MAN",what_is_man_miller,"Russell King Miller, 1871-1939","C Major",3322665511776345,,
2,"[Why, most Highest, art Thou lying]",why_most_highest_art_thou_lying_smith,"Gerrit Smith, 1859-1912","D Major",3423453517671543,,
2,WESNATE,wesnate_edwards,"Mark Edwards","C Major",123576551754345,8.7.8.7.8.7,
2,"[What have I done for Thee]",what_have_i_done_for_thee_cook,"Thomas J. Cook",,32113553233211357565,,
2,"WEDDING GLORY",wedding_glory_eggert,"Kurt J. Eggert, 1923-93","C Major",13451654551765651345,8.7.8.7.8.8.7.8.8.7,
2,"[We praise you]",we_praise_thee_plainsong,,"F Major",13333321122,,Plainsong
2,"[When they wander, when they stray]",feed_my_lambs_tend_my_sheep_sleeth,"Natalie Sleeth","D Flat Major",11511535432121151153,,
2,WINTON,winton_dyson,"George Dyson","F Major",5U125543121D567U1235,10.10.10.10,
2,"WE RECEIVE YOUR BLESSING",we_receive_your_blessing_moes,"Grace Moes; Natasha Moes","D Major",123332212161233,,
2,WALKER,walker_triciawalker,"Tricia Walker","B Flat Major",,8.7.8.7,
2,"[Welcome, welcome, gladly welcome]",welcome_welcome_gladly_welcome_sweney,"Jno. R. Sweney",,53155443323456715315,,
2,"[We march with glad devotion]",we_march_with_glad_devotion_hall,"J. Lincoln Hall",,33523211766643217223,,
2,"[When the Lord shall come to call you]",when_the_lord_shall_come_to_call_geibel,"Adam Geibel",,54567211756757435456,,
2,"[With joy the morn is waking]",with_joy_the_morn_is_waking_hall,"J. Lincoln Hall",,51765671355565255176,,
2,"[We are drinking at the fountain]",we_are_drinking_at_the_fount_kirkpatrick,"Wm. J. Kirkpatrick",,13321715113213235543,,
2,"[Who is this from Edom]",who_is_this_from_edom_gilmour,"Dr. H. L. Gilmour",,55567156216544456517,,
2,"[What glorious truth is this]",what_glorious_truth_is_this_gilmour,"Dr. H. L. Gilmour",,51111111176553513321,,
2,"[When our vessel is rocked on the ocean of life]",when_our_vessel_is_rocked_sweney,"Jno. R. Sweney",,55511331216555513543,,
2,"[We march to the field with the sword and shield]",we_march_to_the_field_kirkpatrick,"Wm. J. Kirkpatrick",,51345123333455555555,,
2,"[Waves are rolling high, ‘neath a stormy sky]",waves_are_rolling_high_lillenas,"Haldor Lillenas",,,,
2,"[When my work is done and the vict’ry won]",when_my_work_is_done_ackley,"B. D. Ackley",,,,
2,"[When the world looks dark and drear]",when_the_world_looks_dark_and_dre_kline,"Otis Kline",,,,
2,"[Would you have a strong, tender loving hand]",would_you_have_a_strong_tender_black,"James M. Black",,56533213155561413343,,
2,WICKLOW,wicklow_irish,,"d minor",,8.6.8.4,"Irish traditional melody (slightly adapted)"
2,"[When the clouds gather thickly]",when_the_clouds_gather_thickly_towner,"D. B. Towner",,34556531576623,,
2,"[We have known each other here]",we_have_known_each_othere_lillenas,"Haldor Lillenas",,,,
2,"[When the glad morning shall banish the night]",when_the_glad_morning_shall_marty,"Carrol E. Marty",,,,
2,"[Written in heaven, O glorious thought]",written_in_heaven_o_glorious_lillenas,"Haldor Lillenas",,,,
2,"[Would you live a holy life]",would_you_live_a_holy_life_moore,"John E. Moore",,,,
2,"[Who is like the Lord our God]",who_is_like_the_lord_our_god_towner,"D. B. Towner",,,,
2,"[Will you heed the divine invitation]",will_you_heed_the_divine_inv_mcgranahan,"James McGranahan",,54333365543222265543,,
2,"[Will you come to the cleansing fountain]",will_you_come_to_the_cleansing_alleman,"J. H. Alleman",,12334565312334532123,,
2,"[We’re marching home to Canaan’s land]",were_marching_home_moon,"J. B. Moon",,13312353222222212313,,
2,"[Who hath believed after hearing the message]",who_hath_believed_after_hearing_oliver,"Richard J. Oliver","G Major",633633522523D67U13D6,,
2,"[Whoever goes to the Most High for safety]",whoever_goes_to_the_most_high_brown,"Grayson Warren Brown; Val Parker; Larry Adams","F Major",,,
2,"[Where will you spend eternity]",where_will_you_spend_eternity_munfod,"Mary H. Mumford",,32353321145653223355,,
2,"[We praise you]",we_praise_you_mass_of_joy_and_peace,"Tony E. Alonso","D Major",321243235155432,,"<cite>Mass of Joy and Peace</cite>"
2,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_joy_and,"Tony E. Alonso","D Major",352543235617551,,
2,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_joy_and,"Tony E. Alonso","D Major",352543212367176,,"<cite>Mass of Joy and Peace</cite>"
2,"[When life’s trials all are over]",when_lifes_trials_all_are_over_schuler,"G. S. Schuler",,13555553566666665555,,
2,"[Walking in the sunlight on I go each day]",walking_in_the_sunlight_on_showalter,"A. J. Showalter",,55456511123,,
2,"[We march beneath the banner of the King]",we_march_beneath_the_banner_clare,"Howard Clare",,34511117767345777655,,
2,"[We must work and pray together]",we_must_work_and_pray_together_davis,"D. F. M.",,55111122345431222333,,
2,"[When weary and worn with the burdens of life]",when_weary_and_worn_with_the_bur_burton,"Rosa Burton",,34555535666551765654,,
2,"[When the way is so dark]",when_the_way_is_so_dark_hall,"J. Lincoln Hall",,54356111161533232132,,
2,"[When the toiling time is over here below]",when_the_toiling_time_is_over_entwisle,"J. Howard Entwisle",,55316165114433222334,,
2,"[While struggling in a maze of doubt]",while_struggling_in_a_maze_brown,"Charles S. Brown",,53176543122234332233,,
2,"[With happy voices singing]",with_happy_voices_singing_packard,"Gardner F. Packard",,55671171271655671332,,
2,"[When the Saviour counts His jewels]",when_the_savior_counts_his_jewels_hanson,"S. C. Hanson",,55112232112212355112,,
2,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_pollock,"Chas. E. Pollock",,34556512332217321345,,
2,"[When the love of Jesus]",when_the_love_of_jesus,"E. D. K.",,32323154545323231332,,
2,"[We proclaim your Death, O Lord]",we_proclaim_your_death_glendalough,"Liam Lawton; Paul A. Tate","E Major",12177667771,,"<cite>Glendalough Mass</cite>"
2,"WARNING VOICE",warning_voice_55523,,,5552321321231765,7.6,
2,WALBRIDGE,walbridge,,,,6.6.8.6,
2,WHITING,whiting,,,51171343173454313435,8.6.8.6,
2,"WHO'S LIKE JESUS",whos_like_jesus,,,,,
2,WATERBURY,waterbury_55661,,,55661766532123371112,8.7,
2,"[When shall I look on that wonderful face]",when_shall_i_look_on_that_kirkpatrick,"Wm. J. Kirkpatrick",,53454561765523434654,,
2,"WHEN THE HARVEST IS PAST",harvest_past_mason,,,333217333217366,,
2,WILKESBARRE,wilkesbarre_protheroe,"Daniel Protheroe. 1866-1934","g minor",51554432113217,,
2,"[We gather again in the name of our Lord]",we_gather_again_in_the_name_lowry,"Rev. Robert Lowry",,35565312321325675543,,
2,"[With cheerful songs and hymns of praise]",with_cheerful_songs_and_hymns_sankey,"Ira D. Sankey",,51235465353443235123,,
2,WHIPPLE,whipple_holbrook,,,11615321716551255,8.8.8.8,
2,"[Would you at the harvest with the reapers sing]",would_you_at_the_harvest_with_fithian,"Powell G. Fithian",,33345653123444332543,,
2,WORLEY,worley_rosecrans,"J. H. Rosecrans",,34513217152343234532,"6.6.8.6 D",
2,"[When pearly moonbeams silently]",when_pearly_moonbeams_silently_stebbins,"Geo. C. Stebbins",,56534517565234655653,,
2,"[What is the noise of battle]",what_is_the_noise_of_battle_nichol,"H. E. Nichol",,54563555456355676512,,
2,"[With my blind eyes I cannot see]",with_my_blind_eyes_i_cannot_pollock,"Chas. Edw. Pollock",,34556512332232165345,,
