displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1497,,,"Rev. Charles Beecher, 1819-",,,,,,,,
"Hark! the judgment trumpet sounding","Hark! the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1448,,,"Rev. Nathan S. S. Beman, 1785-1871",,,,,,,,
"Jesus, I love Thee evermore","Jesus, I love Thee evermore",jesus_i_love_thee_evermore,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,303,,,"Erastus C. Benedict, 1800-",,,,,,,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,821,,,"Henry Bennett, 1813-1868",,,,,,,,
"In the sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1493,,"In the sweet by and by","S. F. Bennett",,,,,,,,
"Of Him who did salvation bring","Of Him who did salvation bring",of_him_who_did_salvation_bring,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,307,,,"Bernard of Clairvaux, 1090-1153; Rev. Anthony W. Boehm, 1673-1722",,,,,,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1489,,,"Bernard of Cluny; Rev. John M. Neale, 1818-1866",,,,,,,,
"Jerusalem, the glorious","Jerusalem, the glorious",jerusalem_the_glorious_the_glory_of_the_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1494,,,"Bernard of Cluny; Rev. John Mason Neale, 1818-1866",,,,,,,,
"O for the happy hour","O for the happy hour",o_for_the_happy_hour,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1255,,,"Rev. George W. Bethune, 1805-1862",,,,,,,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1281,,,"Rev. George W. Bethune, 1805-1862",,,,,,,,
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,190,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,,,
"With thankful hearts our songs we raise","With thankful hearts our songs we raise",with_thankful_hearts_our_songs_we_raise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,996,,,"Rev. Edward Bickersteth, 1825-1906",,,,,,,,
"Father of heaven above","Father of heaven above",father_of_heaven_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1107,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,,,
"O God, forever blest","O God, forever blest",o_god_forever_blest,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1129,,,"Rev. Edward Henry Bickersteth, 1825-",,,,,,,,
"""Till He come!"" O let the words","""Till He come!"" O let the words",till_he_come_o_let_the_words,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1220,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,,,
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1181,,,"Rev. John Bickersteth, 1781-1855",,,,,,,,
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",blest_be_thy_love_dear_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,981,,,"John Austin, 1613-1669",,,,,,,,
"Come, O my soul, in joyous lays","Come, O my soul, in joyous lays",come_o_my_soul_in_sacred_lays,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,797,,,"Rev. Thomas Blacklock, 1721-1791",,,,,,,,
"Come, all ye saints of God","Come, all ye saints of God",come_all_ye_saints_of_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1070,,,"Rev. James Boden, 1757-1841",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,174,,,"Rev. Horatius Bonar, 1808",,,,,,,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,206,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,211,,,"Rev. Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,234,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,242,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,249,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,250,,,"Rev. Horatius Bonar",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,322,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Jesus is mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,345,,"Jesus is mine","Mrs. Catherine J. Bonar, 1821-",,,,,,,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,418,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,420,,,"Horatius Bonar",,,,,,,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,423,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,594,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,635,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Not what I am, O Lord","Not what I am, O Lord",not_what_i_am_o_lord_but_what_thou_art,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,652,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"I did Thee wrong, my God","I did Thee wrong, my God",i_did_thee_wrong_my_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,658,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,778,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Beyond the hills where suns go down","Beyond the hills where suns go down",beyond_the_hills_where_suns_go_down,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,829,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,843,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,845,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Church of the ever-living God","Church of the ever-living God",church_of_the_everlasting_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,848,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Far down the ages now","Far down the ages now",far_down_the_ages_now,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,853,,,"Rev. Horatio Bonar, 1808-",,,,,,,,
"Still one in life and one in death","Still one in life and one in death",still_one_in_life_and_one_in_death,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,878,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Sound His praises, tell the story","Rejoice and be glad, The Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1084,,"Sound His praises, tell the story","Rev. Horatius Bonar, 1808-",,,,,,,,
"Praises to Him whose love has given","Praises to Him whose love has given",praises_to_him_whose_love_has_given,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1109,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Oh do not let the word depart","Oh do not let the word depart",o_do_not_let_the_word_depart,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1192,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1321,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1480,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,175,,,"Miss Jane Borthwick, 1813-; Gerhard Tersteegen, 1697-1769",,,,,,,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,540,,,"Miss Jane Borthwick, 1813-; Rev. Benjamin Schmolke, 1672-1737",,,,,,,,
"Jesus, Sun of Righteouness","Jesus, Sun of Righteouness",jesus_sun_of_righteousness,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,927,,,"Miss Jane Borthwick; Christian K. von Rosenroth, 1636-1689",,,,,,,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1331,,,"Miss Jane Borthwick, 1813-; Laurentius Laurenti, 1660-1722",,,,,,,,
"Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,213,,,"Rev. Hugh Bourne, 1772-1852",,,,,,,,
"As, panting in the sultry beam","As, panting in the sultry beam",as_panting_in_the_sultry_beam,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,657,,,"John Bowdler, 1783-1815",,,,,,,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,30,,,"Sir John Bowring, 1792-1872",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,70,,,"Sir John Bowring, 1792-1872",,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,806,,,"Sir John Bowring, 1792-1872",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1338,,,"Sir John Bowring, 1792-1872",,,,,,,,
"Hail, sovereign Love, that first began","Hail, sovereign Love, that first began",hail_sovereign_love_that_first_began,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,237,,,"Rev. Jehoida Brewer, 1752-1817",,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,98,,,"Matthew Bridges, 1800-1852",,,,,,,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,268,,,"Matthew Bridges, 1800-1894",,,,,,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1079,,,"Matthew Bridges, 1800-1893",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,699,,,"Mrs. Phoebe H. Brown, 1783-1861",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,944,,,"Mrs. Phoebe H. Brown, 1763-1861",,,,,,,,
"O Lord, Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1251,,,"Mrs. Phoebe H. Brown, 1783-1861",,,,,,,,
"Welcome, sacred day of rest","Welcome, sacred day of rest",welcome_sacred_day_of_rest_sweet_repose_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1163,,,"William Brown",,,,,,,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,2,,,"Rev. Simon Browne, 1680-1732",,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,210,,,"Rev. Simon Browne, 1680-1732",,,,,,,,
"Welcome, sweet day, of days the best","Welcome, sweet day, of days the best",welcome_sweet_day_of_days_the_best,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,362,,,"SSimon Browne, 1680-1732",,,,,,,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1139,,,"Rev. Simon Browne, 1680-1732",,,,,,,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1155,,,"Rev. Simon Browne, 1680-1732",,,,,,,,
"Of all the thoughts of God that are","Of all the thoughts of God that are",of_all_the_thoughts_of_god_that_are,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,774,,,"Mrs. Elizabeth B. Browning, 1809-1863",,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,108,,,"Michael Bruce, 1746-1767 ",,,,,,,,
"Almighty Father of mankind","Almighty Father of mankind",almighty_father_of_mankind,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,721,,,"Michael Bruce, 1746-1767",,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,906,,,"Michael Bruce, 1746-1767; Rev. Philip Doddridge, 1702-1751",,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,955,,,"Michael Bruce, 1746-1767",,,,,,,,
"As Jesus died, and rose again","As Jesus died, and rose again",as_jesus_died_and_rose_again,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1442,,,"Michael Bruce, 1746-1767",,,,,,,,
"All praise to Him of Nazareth","All praise to Him of Nazareth",all_praise_to_him_of_nazareth,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1219,,,"William C. Bryant, 1794-1878",,,,,,,,
"O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1240,,,"William C. Bryant, 1794-1878",,,,,,,,
"When, doomed to death, the apostle lay","When, doomed to death, the apostle lay",when_doomed_to_death_the_apostle_lay,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1267,,,"William C. Bryant, 1794-1878",,,,,,,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1270,,,"William C. Bryant, 1794-1878",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1420,,,"William C. Bryant, 1794-1878",,,,,,,,
"Archangels, fold your wings","Archangels, fold your wings",archangels_fold_your_wings,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,101,,,"Sir Samuel E. Brydges, 1762-1837",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1165,,,"Rev. Stephen G. Bulfinch, 1809-1870",,,,,,,,
"Rites cannot change the heart","Rites cannot change the heart",rites_cannot_change_the_heart,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1195,,,"Rev. William M. Bunting, 1805-1866",,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,33,,,"Rev. George Burder, 1752-1832",,,,,,,,
"Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1108,,,"Rev. George Burder, 1752-1832",,,,,,,,
"The floods, O Lord, lift up their voice","The floods, O Lord, lift up their voice",the_floods_o_lord_lift_up_their_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,45,,,"Bp. George Burgess, 1809-1866",,,,,,,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,439,,,"Bp. George Burgess, 1809-1866",,,,,,,,
"While o'er the deep Thy servants sail","While o'er the deep Thy servants sail",while_oer_the_deep_thy_servants_sail,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1282,,,"Bp. George Burgess, 1809-1866",,,,,,,,
