displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Secret Prayer","There is an hour of calm relief","Secret Prayer","O that voice to me so dear",there_is_an_hour_of_calm_relief,English,"Fanny Crosby",,,13
"Secret Prayer","There is an hour of peace and rest","Secret Prayer","May my heart be turned to pray",there_is_an_hour_of_peace_and_rest,English,"H. H. Petersen",,,3
"Secret prayer","Father divine, thy piercing eye","Secret prayer",,father_divine_thy_piercing_eye,English,,8.6.8.6,,103
"Secret prayer","My lovely Jesus while on earth","Secret prayer",,my_lovely_jesus_while_on_earth,English,,,,20
"Secret prayer","Sweet is the prayer, whose holy stream","Secret prayer",,sweet_is_the_prayer_whose_holy_stream,English,"Harriet Martineau",,,85
"Secret Prayer","Amid the strain and stress of life, In weal or woe, in peace or strife","Secret Prayer","I love to be with God in prayer",amid_the_strain_and_stress_of_barratt,English,"Alfred Barratt",,,2
"Secret Prayer","Go when the morning shineth","Secret Prayer",,go_when_the_morning_shineth,English,,,,235
"Secret Prayer","There's a place than all to the heart more dear","Secret Prayer","O this heav'nly place of secret pray'r",theres_a_place_than_all_to_the_heart_mor,English,"D. W. M.",,,1
"Secret Prayer at Twilight","I love to steal awhile away","Secret Prayer at Twilight",,i_love_to_steal_awhile_away,English,,8.6.8.6,,628
"Secret Self-Examination","Return, my roving heart, return","Secret Self-Examination",,return_my_roving_heart_return,English,,8.8.8.8,,184
"Secret Service","We're banded now together, a blessed work to do","Secret Service","In the service, secret service",were_banded_now_together,English,"Eliza E. Hewitt",,,1
"Secreta oración","Hay una hora de solaz","Secreta oración","Rendiré mi corazón",hay_una_hora_de_solaz,Spanish,"Hans Henry Petersen, 1835-1909",,,2
"Secretly and silently","Secretly the seed doth grow","Secretly and silently",,secretly_the_seed_doth_grow,,"Mary Ann Baker",,,1
"Secrets of My Heart: Psalm 139","Even before a word is on my lips","Secrets of My Heart: Psalm 139","O Lord, you've searched me and you know me",even_before_a_word_is_on_my_lips,English,"Eugene Englert",,,1
"Secrets of the heart made known","And must I be to judgment brought","Secrets of the heart made known",,and_must_i_be_to_judgment_brought,English,,8.6.8.6,,276
"Secuencia Pascual","Ofrezcan los cristianos ofrendas de alabanza","Secuencia Pascual","¡Aleluya! ¡Aleluya!   ",ofrezcan_los_cristianos_ofrendas_de_alab,Spanish,,,,2
"Secuencia Pentecostés","Ven, Espíritu divino","Secuencia Pentecostés",,ven_espiritu_divino_manda,Spanish,"José Luis Blanco Vega",,"<cite>Secuencia de Pentecostés</cite>",2
Secure,"How shall the young secure their hearts",Secure,,how_shall_the_young_secure_their_hearts,English,,,,471
"Secure from harm and danger","Secure from harm and danger",,,secure_from_harm_and_danger,,"Mark H. Forscutt",,,1
"Secure Hiding Place","O Christ, O Love divine","Secure Hiding Place",,o_christ_o_love_divine,English,"James Relly",6.6.8.6,,5
"Secure I rest","Rocked in the cradle of the deep","Secure I rest","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,English,"C. B.",,,57
"Secure In Christ","O ye blessed happy pilgrims","Secure In Christ","I will stand upon His promise",o_ye_blessed_happy_pilgrims,English,"B. E. Warren","8.7.8.7 D",,1
"Secure In Christ","I know not why God's wondrous grace","Secure In Christ","But I know in whom I have believed, and am persuaded that He is able",i_know_not_why_gods_wondrous_grace_to_me,English,"El Nathan",,,271
"Secure In Him","I dare not trust strength of my own","Secure In Him",,i_dare_not_trust_strength_of_mine_to_co,English,"Louise Webster",,,1
"Secure in His Keeping","Secure in his keeping, who guideth my way","Secure in His Keeping","Secure, secure, for his promise is sure!",secure_in_his_keeping_who_guideth_my_way,English,"E. E. Hewitt",,,3
"Secure in his love, I am trusting","When darkness and danger surround me",,"Secure in his love, I am trusting",when_darkness_and_danger_surround_me,,"H. D. Gray",,,2
"Secure in his prophetic strength","Secure in his prophetic strength",,,secure_in_his_prophetic_strength,,,,,1
Security,"More secure is no one ever",Security,,more_secure_is_no_one_ever_than_the_love,English,"Carolina Sandell",,,5
Security,"Great hills may tremble and mountains may crumble",Security,,great_hills_may_tremble_and_mountains_ma,English,"Lina Sandell; E. Lincoln Pearson; Bryan Jeffery Leech",,"Based on Isaiah 54:10",4
Security,"O Lamb of God!  still keep me",Security,,o_lamb_of_god_still_keep_me,English,"James G. Deck",,,161
Security,"O for a faith that will not shrink",Security,,o_for_a_faith_that_will_not_shrink,,,,,685
Security,"As softly rests the nested bird 'mid shelt'ring leaves",Security,,as_softly_rests_the_nested_bird,English,"Geraldine D. Robinson",,,1
Security,"""Jesus, lover of my soul""",Security,,jesus_lover_of_my_soul_bids_me_in_his,English,"I. C. M.",,,9
"Security and rest","Lord, how secure and blest are they","Security and rest",,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"Security and Rest","There is a safe and secret place","Security and Rest",,there_is_a_safe_and_secret_place,,Lyte,,,126
"Security and Safety","God is our refuge and defense; In trouble our unfailing aid","Security and Safety",,god_is_our_refuge_and_defense_in_trouble,English,"James Montgomery",8.8.8.8,,53
"Security and Safety","See the gospel church secure","Security and Safety",,see_the_gospel_church_secure,English,"Charles Wesley",7.6.7.6.7.7.7.6,,16
"Security in God","Defend me, Lord, from shame","Security in God",,defend_me_lord_from_shame_psalter,English,,6.6.8.6,,4
"Security of CHRIST's Sheep","My soul, with joy attend","Security of CHRIST's Sheep",,my_soul_with_joy_attend_while_jesus_sile,English,Doddridge,6.6.8.6,,67
"Security of the righteous at the last day","Stand the omnipotent decree","Security of the righteous at the last day",,stand_the_omnipotent_decree,English,,,,63
"Security of the Saints","Who shall the Lord's elect condemn","Security of the Saints",,who_shall_the_lords_elect_condemn,English,,8.8.8.8,,132
"Security of Zion","Zion stands with hills surrounded","Security of Zion",,zion_stands_by_hills_surrounded,English,,,,397
"Sed constantes en oracion","Mucho vale la constancia","Sed constantes en oracion",,mucho_vale_la_constancia,Spanish,"T. M. W.",,,2
"Sed fieles, hermanos","Sed fieles, hermanos","Sed fieles, hermanos",,sed_fieles_hermanos,Spanish,,,"Comité de <cite>Celebremos</cite>, 1990",1
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Sed puros y santos","Sed puros y santos, mirad al Señor","Sed puros y santos",,sed_puros_y_santos,Spanish,"W. D. Longstaff",,,10
"Sed sabios","Suena la campana: Jesus, el Señor","Sed sabios",,suena_la_campana_jesus_el_senor,Spanish,"L. S.",,,1
"Sed Tengo","""Sed tengo,"" dijiste mi Señor","Sed Tengo","""Sed tengo,"" sólo fue la expresión",sed_tengo_dijiste_mi_senor,Spanish,,,,1
"Sed vuestras propias lámparas","Sed vuestras propias lámparas","Sed vuestras propias lámparas",,sed_vuestras_propias_lamparas,Spanish,"Siddarta Gautama Buda (indio, siglo V. a. de J. C.); Lilia Cuervo (colombiana, n. 1937)",,,1
"Sedibus coeli nitidis receptos","Sedibus coeli nitidis receptos",,,sedibus_coeli_nitidis_receptos,,,,,1
"See a clearer light is breaking","See a clearer light is breaking",,,see_a_clearer_light_is_breaking,,"Laurene Highfield",,,1
"See a man of sorrow, bearing all","See a man of sorrow, bearing all",,,see_a_man_of_sorrow_bearing_all,,"P. P. Orr",,,1
"See a poor sinner, dearest [gracious] Lord","See a poor sinner, dearest [gracious] Lord",,,see_a_poor_sinner_dearest_lord,English,"Samuel Medley",,,40
"See A Victory","The weapon may be formed but it won't prosper","See A Victory","I'm gonna see a victory",the_weapon_may_be_formed_but,English,"Ben Fielding; Chris Brown; Jason Ingram; Steven Furtick",,,4
"See, a Wander-staff of Gold","See, a wander-staff of gold (Einen goldnen Wanderstab)","See, a Wander-staff of Gold",,see_a_wanderstaff_of_gold,"English; German","Johann Baptist Berger, 1806-1888",,,1
"See Aaron, God's anointed priest","See Aaron, God's anointed priest",,,see_aaron_gods_anointed_priest,English,"John Newton",8.6.8.6,,8
"See, above time's clouds and shadows","See, above time's clouds and shadows",,,see_above_times_clouds_and_shadows,English,"W. Thomas; W. Edwards",,,3
"See all creation join [joins]","See all creation join [joins]",,,see_all_creation_join_joins,English,"William W. Phelps",,,8
"See, amid the Winter's Snow","See, amid the winter's snow","See, amid the Winter's Snow","Hail, thou ever blessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"See an angel, flying--flying","See an angel, flying--flying",,,see_an_angel_flying_flying,,"C. Hatch Smith, A.M.",,,3
"See, another week is gone","See, another week is gone",,,see_another_week_is_gone,,"John Newton",,,17
"See, another year is come","See, another year is come",,,see_another_year_is_come,,,,,2
"See! another year is gone!","See! another year is gone!",,,see_another_year_is_gone,,Newton,,,29
"See antichrist arise ","See antichrist arise ",,,see_antichrist_arise,,"Hosea Ballou",,,2
"See at last the signs portending","See at last the signs portending",,,see_at_last_the_signs_portending,,"S. Dryden Phelps",,,2
"See, before us in our journey","See, before us in our journey",,,see_before_us_in_our_journey,,"William Cullen Bryant",,,1
"See, brethren [brothers], see how the day rolls on","See, brethren [brothers], see how the day rolls on",,,see_brethren_see_how_the_day_rolls_on,English,,,,12
"See brethren, what a pleasing bliss","See brethren, what a pleasing bliss",,,see_brethren_what_a_pleasing_bliss,,"George Wither",,,1
"See, Brothers, See","See, brothers, see! on ev'ry side","See, Brothers, See",,see_brothers_see_on_every_side,English,"G. F. R.",,,1
"See, brothers, see, how the night comes on","See, brothers, see, how the night comes on",,,see_brothers_see_how_the_night_comes_on,,,,,4
"See, Christ the Lord is risen","See, Christ the Lord is risen",,,see_christ_the_lord_is_risen,,"Michael Denis",,,1
"See, Christ Was Wounded for Our Sake","See, Christ was wounded for our sake","See, Christ Was Wounded for Our Sake",,see_christ_was_wounded_for_our_sake,English,"Brian Foley",8.8.8.8,,7
"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher M. Idle",,,1
"See Christ your Savior","With hearts truly grateful, come",,"See Christ your Savior",with_hearts_truly_grateful_come,,"John Francis Wade",,,21
"See, Christian, see how time steals on","See, Christian, see how time steals on",,,see_christian_see_how_time_steals_on,,,,,13
"See, daylight is coming with all her gay train","See, daylight is coming with all her gay train",,,see_daylight_is_coming_with_all_her_gay_,,,,,1
"See, daylight is fading o'er earth and o'er ocean","See, daylight is fading o'er earth and o'er ocean",,,see_daylight_is_fading_oer_earth_and_oer,English,Anon.,,,26
"See, Father, thy beloved Son","See, Father, thy beloved Son",,,see_father_thy_beloved_son,English,"W. H. H. Jervois",,,3
"See Felix, cloth'd with pomp and power","See Felix, cloth'd with pomp and power",,,see_felix_clothed_with_pomp_and_power,English,,,"Rippon's Selec.",17
"See Four and Twenty Elders (Four and Twenty Elders)","See four and twenty Elders on their knees","See Four and Twenty Elders (Four and Twenty Elders)",,see_four_and_twenty_elders_on_their_knee,English,,Irregular,"Traditional Communion Spiritual",3
"See, from Bethany Advancing","See from Bethany advancing","See, from Bethany Advancing",,see_from_bethany_advancing,,"Rev. Dwight M. Pratt",,,3
"See from His field or workshop come","See from His field or workshop come",,,see_from_his_field_or_workshop_come,English,,,,1
"See, from his head, his hands, his feet","See, from his head, his hands, his feet",,,see_from_his_head_his_hands_his_feet,,"Isaac Watts",,,2
"See from on high a light divine","See from on high a light divine",,,see_from_on_high_a_light_divine,English,,,"Exeter Coll.",32
"See from on high, arrayed in truth and grace","See from on high, arrayed in truth and grace",,,see_from_on_high_arrayed_in_truth_and_gr,,"Edward Caswall",,,2
"See, from the ark, the mystic dove","See, from the ark, the mystic dove",,,see_from_the_ark_the_mystic_dove,,"Edward Turner",,,7
"See from the dungeon of the dead","See from the dungeon of the dead",,,see_from_the_dungeon_of_the_dead,English,"Joseph Hart",,,6
"See from the east the sun arise","See from the east the sun arise",,,see_from_the_east_the_sun_arise,,"J. S. W.",,,3
"See! From the Morning Land","See! from the morning land","See! From the Morning Land","Hallelujah! Christ is ris'n in glory!",see_from_the_morning_land,English,"Frances J. (Fanny) Crosby",,,5
"See from the rock the waters bursting","See from the rock the waters bursting",,,see_from_the_rock_the_waters_bursting,,"H. L. von Hayn ",,,6
"See from the tomb the Savior rise","See from the tomb the Savior rise",,,see_from_the_tomb_the_savior_rise,,,,,2
"See, from the vineyard Jesus comes","See, from the vineyard Jesus comes",,,see_from_the_vineyard_jesus_comes,,Wheeler,,,4
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",,,see_from_zions_sacred_mountain,,,,,120
"See, Gabriel swift descend to earth","See, Gabriel swift descend to earth",,,see_gabriel_swift_descend_to_earth,,"John Needham, d. c. 1786",,,13
"See gentle patience smile on pain","See gentle patience smile on pain",,,see_gentle_patience_smile_on_pain,,,,,3
"See Gideon marching out to fight","See Gideon marching out to fight",,,see_gideon_marching_out_to_fight,English,,,,2
"See God in All","God, our Father, bids us care","See God in All","All the strength of all the strong",god_our_father_bids_us_care,English,"Clyde Hoyte",,,1
"See God to Heaven Ascending","See God to heaven ascending","See God to Heaven Ascending",,see_god_to_heaven_ascending,,"Martin L. Seltz, 1909-67; Gottfried W. Sacer, 1635-99",7.6.7.6.6.7.7.6,,1
"See God's kingdom marching on","Hear again the song of praise","See God's kingdom marching on",,hear_again_the_song_of_praise,English,"P. Douglas Bird",,,1
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",,,see_gracious_god_before_thy_throne,,"Anne Steele",,,186
"See, gracious Lord, with pitying eyes","See, gracious Lord, with pitying eyes",,,see_gracious_lord_with_pitying_eyes,English,"Charles Wesley",8.8.8.8,,14
"See he comes","O the rapturous vision see, Jesus comes",,"See he comes",o_the_rapturous_vision_see_jesus_comes,,"Aaron Coons",,,1
"See, he comes, he won the day","See, he comes, he won the day",,,see_he_comes_he_won_the_day,,,,,1
"See, He Comes, the King of Glory","See, he comes, the King of glory","See, He Comes, the King of Glory",,see_he_comes_the_king_of_glory,English,"Laurie F. Gauger, b. 1965","8.7.8.7 D",,1
"See, He comes! whom every nation","See, He comes! whom every nation",,,see_he_comes_whom_every_nation,,,,,19
"See, he sits on yonder throne","Hark, ten thousand harps and voices",,"See, he sits on yonder throne",hark_ten_thousand_harps_and_voices,,"Thomas Kelly",,,669
"See, he sits on yonder throne","See, he sits on yonder throne",,,see_he_sits_on_yonder_throne,,,,,2
"See heathen nations bending","See heathen nations bending",,,see_heathen_nations_bending,,,,,1
"See, heavenly Father, see the offering","See, heavenly Father, see the offering",,,see_heavenly_father_see_the_offering,,,,,4
"See him dying","I can see my Savior dying","See him dying","Hear him groaning",i_can_see_my_savior_dying,,"C. A. Churchill",,,1
"See him in a manger","See him in a manger",,,see_him_in_a_manger,,"F. F. Heath",,,1
"See him in raiment rent","See him in raiment rent",,,in_his_own_raiment_clad,English,,,,32
"See Him in Raiment Rent","See Him in raiment rent","See Him in Raiment Rent",,see_him_in_raiment_rent,English,"Ed­ward Mon­ro; Mrs. M. Dear­mer",10.9.10.9,"<cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906)",1
"See Him In The Garden Lone","See Him in the garden lone","See Him In The Garden Lone",,see_him_in_the_garden_lone,English,"Harry Sanders",,"<cite>The Standard Church Hymnal</cite> by C. C. Cline (Cincinnati: Standard Publishing Company, 1888)",16
"See him lifted on the tree","Look to Jesus darkened one",,"See him lifted on the tree",look_to_jesus_darkened_one,,"Oliver E. Murray",,,1
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry","9.9.9.6 with refrain",,16
"See Him on the cross","See Him on the cross of shame","See Him on the cross","Jesus lives, Jesus lives",see_him_on_the_cross_of_shame,English,"Ruth Hooke",,,1
"See him rise","Though the billows dash and spray",,"See him rise",though_the_billows_dash_and_spray,,"Charles Price Jones",,,1
"See him there","When God gave his Son",,"See him there",when_god_gave_his_son,,"Lulu M. Poole",,,1
"See him, who is gone before us","See him, who is gone before us",,,see_him_who_is_gone_before_us,English,"Christopher Wordsworth",,,1
"See His Footprints","See the Saviour's footprints there on the mountain","See His Footprints","See his footprints lead to Calvary's cross",see_the_saviors_footprints_there,English,"Stella May Thompson",,,1
"See His glory","See His glory, see His glory","See His glory",,see_his_glory_see_his_glory,English,"Chris Bowater",,,1
"See, honest toilers, your foes all are cowering!","See, honest toilers, your foes all are cowering!",,,see_honest_toilers_your_foes,English,,,,0
"See hosts on hosts, the foes of right","Young men, be strong the world to win",,"See hosts on hosts, the foes of right",young_men_be_strong_the_world_to_win,English,"Palmer Hartsough",,,1
"See how beauteous on the mountains","See how beauteous on the mountains",,,see_how_beauteous_on_the_mountains,,"Benjamin Francis",,,1
"See how, beneath the moon beam's smile","See how, beneath the moon beam's smile",,,see_how_beneath_the_moon_beams_smile,,"Thomas Moore",,,4
"See how bright the day is dawning","See how bright the day is dawning",,,see_how_bright_the_day_is_dawning,,,,,1
"See how brown autumn spreads the field","See how brown autumn spreads the field",,,see_how_brown_autumn_spreads_the_field,,,,,15
"See how calmly star and star","See how calmly star and star",,,see_how_calmly_star_and_star,,,,,3
"See How Great a Flame Aspires","See how great a flame aspires","See How Great a Flame Aspires",,see_how_great_a_flame_aspires,,"C. Wesley",,,109
"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",,,see_how_he_loved_exclaimed_the_jews,,"Sarah Bache",,,61
"See, how many, lately bowing","See, how many, lately bowing",,,see_how_many_lately_bowing,,,,,8
"See, how mighty trees","See, how mighty trees",,,see_how_mighty_trees,,"Leonard Young",,,1
"See how repenting sinners trace","See how repenting sinners trace",,,see_how_repenting_sinners_trace,,,,,1
"See, how rude winter's icy hand","See, how rude winter's icy hand",,,see_how_rude_winters_icy_hand,English,Newton,,,38
"See how the boasting Pharisee","See how the boasting Pharisee",,,see_how_the_boasting_pharisee,,,,,2
"See how the disobedient son","See how the disobedient son",,,see_how_the_disobedient_son,,"Thomas Gibbons",,,3
"See, how the evening shadows lengthen","See, how the evening shadows lengthen",,,see_how_the_evening_shadows_lengthen,,,,,1
"See How The Fruitless Fig Tree Stands","See how the fruitless fig tree stands","See How The Fruitless Fig Tree Stands",,see_how_the_fruitless_fig_tree_stands,,"Joseph Harbottle",,,11
"See how the little toiling ant","See how the little toiling ant",,,see_how_the_little_toiling_ant,English,"John Needham, d. c. 1786",,,17
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",,,see_how_the_morning_sun,,"Elizabeth Scott",,,186
"See, how the nations rage together","See, how the nations rage together",,,see_how_the_nations_rage_together,,"Richard Allen",,,3
"See how the patient Jesus Stands","See how the patient Jesus Stands",,,see_how_the_patient_jesus_stands,English,"Joseph Hart",8.8.8.8,,2
"See how the scriptures are fulfilling","See how the scriptures are fulfilling",,,see_how_the_scriptures_are_fulfilling,,"John A. Granade",,,18
"See how the shining share","See how the shining share",,,see_how_the_shining_share,,,,,2
"See how the soul upsprings","Deep in the soul of man",,"See how the soul upsprings",deep_in_the_soul_of_man,,"Fenwicke Holmes",,,1
"See How the Virgin Waits","See how the Virgin waits for him","See How the Virgin Waits",,see_how_the_virgin_waits_for_him,English,"Willard F. Jabusch, b. 1930",,,2
"See how the wicked kingdom","See how the wicked kingdom","See how the wicked kingdom",,see_how_the_wicked_kingdom,English,,7.6,,5
"See how the wicked kingdom is falling every day","See how the wicked kingdom is falling every day",,,see_how_the_wicked_kingdom_is_falling,,,,,9
"See how the willing converts trace","See how the willing converts trace",,,see_how_the_willing_converts_trace,English,,,,52
"See how the winter's icy hand","See how the winter's icy hand",,,see_how_the_winters_icy_hand,,"John Newton",,,2
"See how the world groans (Here am I, Lord)","See how the world groans","See how the world groans (Here am I, Lord)","Here am I, my Lord!",see_how_the_world_groans,English,"Howard Davies",,,1
"See how the worthless bramble stands","See how the worthless bramble stands",,,see_how_the_worthless_bramble_stands,English,"John Newton",8.6.8.6,,12
"See How These Christians Love","Giver of concord, Prince of peace","See How These Christians Love",,giver_of_concord_prince_of_peace,English,"Charles Wesley",8.6.8.6,,42
"See how we trifle here below","See how we trifle here below",,,see_how_we_trifle_here_below,,"Isaac Watts",8.6.8.6,,1
"See how yon little lark is borne","See how yon little lark is borne",,,see_how_yon_little_lark_is_borne,English,"Arthur Cleveland Coxe",,,1
"See human nature sunk in shame","See human nature sunk in shame",,,see_human_nature_sunk_in_shame,,"Philip Doddridge",,,13
"See, in Jordan, John baptizing","See, in Jordan, John baptizing",,,see_in_jordan_john_baptizing,,,,,3
"See in rapture of devotion","See in rapture of devotion",,,see_in_rapture_of_devotion,,,,,1
"See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking",,see_in_the_darkness_the_dawn_is_awaking,English,"John Brownlie",11.10.11.10,,1
"See in the mountain of the Lord","See in the mountain of the Lord",,,see_in_the_mountain_of_the_lord,English,"W. S.; H. B.",,,1
"See, in the vineyard of the Lord","See, in the vineyard of the Lord",,,see_in_the_vineyard_of_the_lord,,,,,32
"See, in thy arms the hope","See, in thy arms the hope",,,see_in_thy_arms_the_hope,,,,,1
"See in what grave our Savior lay","See in what grave our Savior lay",,,see_in_what_grave_our_savior_lay,,,,,1
"See in what place our Jesus lay","See in what place our Jesus lay",,,see_in_what_place_our_jesus_lay,,,,,1
"See in Zion the Lord build a city of God","See in Zion the Lord build a city of God",,,see_in_zion_the_lord_build_a_city_of_god,,"J. H. Kurzenknabe",,,1
"See, Isr'l in the wolderness","See, Isr'l in the wolderness",,,see_isrl_in_the_wolderness,,,,,1
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",,,see_israels_gentle_shepherd_stand,,"Philip Doddridge",,,487
"See, Isr'l's tribes brought near to God","See, Isr'l's tribes brought near to God",,,see_isrls_tribes_brought_near_to_god,,"George Richards",,,2
"See, it rends the rocks asunder","See, it rends the rocks asunder",,,see_it_rends_the_rocks_asunder,,"L. V. Wheeler",,,1
"See Jehovah's army, loosed from Babylon's chains","See Jehovah's army, loosed from Babylon's chains",,,see_jehovahs_army_loosed_from_babylons_c,,,,,1
"See Jesus at his table head","See Jesus at his table head",,,see_jesus_at_his_table_head_with_living_,,,,,2
"See Jesus coming through the skies","See Jesus coming through the skies",,,see_jesus_coming_through_the_skies,,,,,1
"See Jesus dying, dying for thee","Carefully, trustingly, sinner draw nigh",,"See Jesus dying, dying for thee",carefully_trustingly_sinner_draw_nigh,,"George Duffield",,,1
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",,,see_jesus_thy_disciples_see,,"Charles Wesley, 1707-1788",,,95
"See Jesus, our Deliverer great","See Jesus, our Deliverer great",,,see_jesus_our_deliverer_great,,,,,3
"See Jesus, our kind Shepherd, stand","See Jesus, our kind Shepherd, stand",,,see_jesus_our_kind_shepherd_stand,,,,,1
"See Jesus Our Saviour","See Jesus, our Saviour   ","See Jesus Our Saviour",,see_jesus_our_savior_asleep,English,,,"Traditional American, alt.; <cite>Ballads, Carols and Tragic Legends from the Southern Appalachian Mountains</cite>, collected and arranged by John Jacob Niles",1
"See Jesus rise from Joseph's tomb","See Jesus rise from Joseph's tomb",,,see_jesus_rise_from_josephs_tomb,,,,,1
"See Jesus rising from the grave","See Jesus rising from the grave",,,see_jesus_rising_from_the_grave,,,,,10
"See Jesus seated midst his own","See Jesus seated midst his own",,,see_jesus_seated_midst_his_own,,"Christian Ignatius LaTrobe",,,5
"See, Jesus, see a drooping soul","See, Jesus, see a drooping soul",,,see_jesus_see_a_drooping_soul,,,,,1
"See Jesus stand with open arms","See Jesus stand with open arms",,,see_jesus_stand_with_open_arms,,"Hosea Ballou",,,2
"See Jesus standing at the door","See Jesus standing at the door",,,see_jesus_standing_at_the_door,,"W. Bennett",,,3
"See, Jesus stands with open arms","See, Jesus stands with open arms",,,see_jesus_stands_with_open_arms,,"Anne Steele",,,12
"See, Lord, before the mercy seat","See, Lord, before the mercy seat",,,see_lord_before_the_mercy_seat,,,,,1
"See, Lord, before thine altar bowed","See, Lord, before thine altar bowed",,,see_lord_before_thine_altar_bowed,,"Francis Bottome",,,5
"See, Lord, Before Thy Throne","See, Lord, before Thy throne Thy children bending","See, Lord, Before Thy Throne",,see_lord_before_thy_throne_thy,English,"F. W. Clunk",,,4
"See, Lord, before Thy throne of grace","See, Lord, before Thy throne of grace",,,see_lord_before_thy_throne_of_grace,English,,,,3
"See, Lord, The Purchase Of Thy Death","See, Lord, the purchase of Thy death","See, Lord, The Purchase Of Thy Death",,see_lord_the_purchase_of_thy_death,English,"Charles Wesley","8.6.8.6 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"See, Lord, This Little Child","See, Lord, this little child (Sieh, Herr, dies Kindelein)","See, Lord, This Little Child",,see_lord_this_little_child,"English; German","Kurt Zimmermann; Marianne Zimmermann",,,1
"See, Lord, thy willing subjects bow","See, Lord, thy willing subjects bow",,,see_lord_thy_willing_subjects_bow,,"Anne Steele",,,18
"See, Lord, with pity see","See, Lord, with pity see",,,see_lord_with_pity_see,,,,,2
"See lovely nature raise her head","See lovely nature raise her head",,,see_lovely_nature_raise_her_head,,"James Edward Smith",,,2
"See Mary Setting Out at Dawn","[See Mary Setting Out at Dawn]","See Mary Setting Out at Dawn",,see_mary_setting_out_at_dawn,English,"Jaroslav J. Vajda",,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",1
"See matchless mercy from on high","See matchless mercy from on high",,,see_matchless_mercy_from_on_high,English,,,,1
"See me, I am a little boy","See me, I am a little boy",,,see_me_i_am_a_little_boy,,,,,1
"See me, I am a little boy [child]","See me, I am a little boy [child]",,,see_me_i_am_a_little_boy_child,,,,,2
"See me, pierced with sorrow's dart","See me, pierced with sorrow's dart",,,see_me_pierced_with_sorrows_dart,,"William Allen",,,1
"See mercy, mercy from on high","See mercy, mercy from on high",,,see_mercy_mercy_from_on_high,,"Robert Sandemann",,,7
"See, mighty God, before thy throne","See, mighty God, before thy throne",,,see_mighty_god_before_thy_throne,,"Ottiwell Heginbotham",,,1
"See mild religion from above","See mild religion from above",,,see_mild_religion_from_above,,,,,1
"See My Distress and Save Me","See my distress and save me, for your laws","See My Distress and Save Me",,see_my_distress_and_save_me_for_your,English,,10.4.10.4.10.10,"OPC/URCNA 2016",1
"See, my Father waiting stands","Love for all and can it be",,"See, my Father waiting stands",love_for_all_and_can_it_be,English,"Samuel Longfellow",,,99
"See, my friends, the light is fading","See, my friends, the light is fading",,,see_my_friends_the_light_is_fading,,,,,1
"See My Hands and Feet","Touch that soothes and heals the hurting","See My Hands and Feet","See my hands and feet, said Jesus",touch_that_soothes_and_heals_the_hurting,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"See, My Little Birdie's Nest","See, my little birdie's nest","See, My Little Birdie's Nest",,see_my_little_birdies,English,"A. Koehler",,,2
"See My Savior First of All","When I get home to that beautiful land","See My Savior First of All","First of all, first of all",when_i_get_home_to_that_beautiful_land,English,"Robert L. Selle",,,1
"See my Shepherd gently guide","See my Shepherd gently guide",,,see_my_shepherd_gently_guide,,"H. K. Oliver",,,2
"See, my soul, God ever blest","See, my soul, God ever blest",,,see_my_soul_god_ever_blest,English,"William Hammond",,,8
"See, my soul, with wonder see","See, my soul, with wonder see",,,see_my_soul_with_wonder_see,,,,,2
"See no evil, hear no wrong","Judge not that ye be not judged",,"See no evil, hear no wrong",judge_not_that_ye_be_not_judged,,,,,1
"See now fulfilled what God decreed","See now fulfilled what God decreed",,,see_now_fulfilled_what_god_decreed,,"John Chandler",,,1
"See now the blust'ring Boreas blows","See now the blust'ring Boreas blows",,,see_now_the_blustering_boreas_blows,,,,,1
