hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,H4B1936,760a,"The Lord's Prayer",,,"J. Merbecke",,"THE LORD'S PRAYER (Merbecke)",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"The Hymnary for use in Baptist churches","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,H4B1936,760b,"The Lord's Prayer",,,"R. Langdon",,"THE LORD'S PRAYER",langdon_langdon,111233214322222,English,,
"The Hymnary for use in Baptist churches","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,H4B1936,760c,"The Lord's Prayer",,,"A. S. Vogt, 1861 - 1926",,"THE LORD'S PRAYER (Vogt)",the_lords_prayer_vogt,512322176171,English,,
"The Hymnary of the United Church of Canada","THE LORD'S PRAYER","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,UCC1930,760a,"THE LORD'S PRAYER",,,"J. Merbecke",,"[THE LORD'S PRAYER] MERBECKE",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"The Hymnary of the United Church of Canada","THE LORD'S PRAYER","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,UCC1930,760b,"THE LORD'S PRAYER",,,"R. Langdon",,"THE LORD'S PRAYER",langdon_langdon,111233214322222,English,,
"The Hymnary of the United Church of Canada","THE LORD'S PRAYER","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,UCC1930,760c,"THE LORD'S PRAYER",,,"A. S. Vogt, 1861 - 1926",,"[THE LORD'S PRAYER] VOGT",the_lords_prayer_vogt,512322176171,English,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,JBoH1886,71,"The Lord's Prayer",,,"H. R. Palmer",,"[Our Father, who art in heaven, hallowed be thy name]",chant_171223,1712232171,English,,
"The Junior Hymnal","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JH1895,55,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Our Father who art in heav'n","Our Father who art in heav'n",our_father_who_art_in_heaven_lords_praye,KS1C1856,254,,,,,,,,,,,
"The King of Glory","Our Father Who art in heaven, hallowed be Thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,KoG1918,273,"Our Father Who art in heaven, hallowed be Thy name",,,,,"[Our Father Who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,KoK1915,215,"The Lord's Prayer",,,,,,,,English,,
"The Little Sower for Sabbath Schools","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,LSSS1870,139,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our Father Who art in Heaven","Our Father Who art in Heaven",our_father_who_art_in_heaven_lords_praye,LOWH1908,1517,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Our Father who art in heaven, Hallowed be Thy name","Our Father who art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,MPSS1881,605,,,,,,,,,,,
"The Mennonite Hymnal","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,MH1969,627,"Our Father who art in heaven",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Our Father, Who Art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MHBP1940,610,"Our Father, Who Art in Heaven",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,,,
"The Methodist Hymnal (Text only edition)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MH1905,735,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MHOH1905,735a,,,,"Vincent Novello",,"[Our Father, who art in heaven]",lord_now_lettest_thou_thy_servant_novell,1217671171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MHOH1905,735b,,,,"C. A. Wickes",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wickes,3214321171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MHOH1905,735c,,,,"William Croft",,"[Our Father, who art in heaven]",chant_croft_17653,1765321171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MHOH1905,735d,,,,"L. T. Downes",,"[Our Father, who art in heaven]",chant_downes_33453,3345323423,English,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MT1889,25,"The Lord's Prayer",,,"J. M. Hunt",,"[Our Father, who art in heaven]",chant_hunt_13212,1321234321,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,MLE1882,152a,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,ML1880,105a,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"The Most Popular Hymns","The Lord's Prayer","Our Father which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,MPH1908,14b,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MCSM1846,270,"The Lord's Prayer",,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Our Father, which art in heaven, hallowed be Thy name","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,NBH1903,687,,,,,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Our Father, Who Art in Heaven","Our Father, who art in heav'n, hallowed by thy Name",our_father_who_art_in_heaven_lords_praye,NCH1921,457,"Our Father, Who Art in Heaven",,,,,"[Our Father, Who Art in Heavewn]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The New Century Hymnal","The Lord's Prayer","Our Father which art in heaven, hallowed be Thy Name",our_father_who_art_in_heaven_lords_praye,NCH1904,249,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be Thy Name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,NESS1844,1,,,,,,,,,,,
"The New English Hymnal","The Lord's Prayer","Our Father, who art in heav'n",our_father_who_art_in_heaven_lords_praye,NEH1985,542h,"The Lord's Prayer",,,"John Merbecke; Arthur Hutchings",,"[Our Father, who art in heav'n]",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,NGS1866,99e,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,NJH1888,S1,,,,Tallis,,"[Our Father, who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,NLD1892,1223,,,,,,"[Our Father, who art in heaven]",chant_3234323,323432332112321,English,,
"The New Living Hymns (Living Hymns No. 2)","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,NLH21902,400,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"The New National Baptist Hymnal","The Lord's Prayer","Our Father, which art in Heaven",our_father_who_art_in_heaven_lords_praye,NNBH1977,522,"The Lord's Prayer",,,"Josephine Forsyth; Edwin Arthur Kraft",,"[Our Father, which art in Heaven]",our_father_which_art_in_heaven_forsyth,33334551,,,
"The New National Baptist Hymnal","The Lord's Prayer","Our Father, Who art in heaven",our_father_who_art_in_heaven_lords_praye,NNBH1977,533,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, Who art in heaven]",our_father_who_art_in_heaven_langdon,1111123221432,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,NNBH2001,344,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,1111123221432,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,NNBH2001,540,"The Lord's Prayer",,,"Albert Hay Malotte; Donald P. Hustad",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"The New Shining Star: a collection of tunes for Sunday Schools","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,NSS1864,93,,,,,,,,,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Our Father, who art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,NSSS1891,116,"Our Father, who art in Heaven",,,,,"[Our Father, who art in heaven]",chant_3234323,323432332112321,English,,Gregorian
"The Otterbein Hymnal: for use in public and social worship","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,OHUP1909,396,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Our Father, which art in heaven, hallowed be thy name","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,P1898,376b,,,,,,,,,,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,P1894,83,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",chant_3234323,323432332112321,English,,Gregorian
"The People's Hymnal: for use in public and social worship","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,PHUP1890,396,,,,,,,,,,,
"The Pilgrim Hymnal","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PH1904,C12,,,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,
"The Pilgrim Hymnal","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PH1904,C13,,,,"J. Blow (1648-1708)",,"[Our Father, who art in heaven]",nunc_dimittis_blow,1123321776,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Our Father, Who art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PHRR1912,687,"Our Father, Who art in Heaven",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Our Father, Who art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PHRR1912,689,"Our Father, Who art in Heaven",,,"J. Blow (1648-1708)",,"[Our Father, who art in heaven]",nunc_dimittis_blow,1123321776,,,
"The Popular Hymnal","The Lord's Prayer","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,PH1918,373,"The Lord's Prayer",,,,,"[Our Father which art in Heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,,,"Gregorian Chant"
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","The Lord's Prayer","Our Father, which art in heav'n",our_father_who_art_in_heaven_lords_praye,PBYP1906,136,"The Lord's Prayer",,,"Richard Langdon, 1735-1803",,"[Our Father, which art in heav'n]",our_father_who_art_in_heaven_langdon,11111232214322222223,,,
"The Praise Hymnal: with Offices of Devotion","Our Father, which art in heaven, hallowed be Thy name","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,PHOD1908,316,,,,"Thomas Tallis, (c.1500-1585)",,"[Our Father, which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"The Praise Hymnary: a collection of sacred song","Our Father, who art in Heaven,","Our Father, who art in Heaven,",our_father_who_art_in_heaven_lords_praye,PH1898,267,,,,Anon.,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Our Father","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,PODE1876,139,"Our Father",,,,,,,,,,
"The Presbyterian Hymnal","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,PHPC1929,500,,,,"Albert J. Holden",,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_holden,12433451123223532222,English,,
"The Presbyterian Hymnal","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,PH1878,975,,,,,,,,,English,,
"The Presbyterian Hymnal","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,PRH1878,975,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Our Father in Heaven","Our Father in heaven, hallowed be Your name",our_father_who_art_in_heaven_lords_praye,PH1990,571,"Our Father in Heaven",,,"John Weaver",,"[Our Father in Heaven]",our_father_in_heaven_weaver,,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Our Father, Which Art in Heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,PH1990,589,"Our Father, Which Art in Heaven",,,"Olive Pattison",,"Our Father, Which Art in Heaven",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"West Indian folk melody; Harm. for this publication, 1989"
"The Primary and Junior Hymnal","Our Father, which art in heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,PJH1917,218,,,,,,"[Our Father, which art in heaven]",chant_tallis_33233,3323321223,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PBH1881,419,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,PNCH1843,C34,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","The Lord's Prayer","Our Father which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,PSH1879,C10,"The Lord's Prayer",,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Our Father who art in heaven, Hallowed be thy name","Our Father who art in heaven, Hallowed be thy name",our_father_who_art_in_heaven_lords_praye,RCH1878,1,,,,,,,,,,,
"The Revival No. 4","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,R41903,5,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Chant. The Lord's Prayer","Our Father who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SSL1848,1,"Chant. The Lord's Prayer",,,,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Our Father, which art in heaven, hallowed be thy name","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,STCR1892,467,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SHOG1914,589,,,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,,,
"The School Hymnal","The Lord's Prayer","Our Father which art in heaven, hallowed be Thy Name",our_father_who_art_in_heaven_lords_praye,SH1899,276,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be Thy Name]",chant_3234323,323432332112321,English,,Gregorian
"The Search Light: a collection of songs for Sunday schools and gospel meetings","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,SL1894,157,"The Lord's Prayer",,,"S.S. Myers",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_myers,3423354321,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Lord's Prayer","Our Father, Who art in Heaven",our_father_who_art_in_heaven_lords_praye,SHGU1935,502,"The Lord's Prayer",,,"William Lester",,NEILSON,our_father_who_art_in_heaven_lester,,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SDAH1886,1411,,,,"D. S. Hakes",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_hakes,35434224321171,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SMHS1925,298,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SMHT1926,298,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Shining River: a collection of new music for Sunday schools","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SR1875,142a,,,,,,,,,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SS1863,93,,,,,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SB1854a,C1,"The Lord's Prayer",,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Our Father Who art in heaven","Our Father Who art in heaven",our_father_who_art_in_heaven_lords_praye,SGHC1920,148,,,,,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SHHP1897,C9,,,,"T. Tallis",,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,SH1889a,C9,,,,"T. Tallis",,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,English,,
"The Sunday School Hymnal: with offices of devotion","Our Father, which art in heaven, hallowed by Thy name","Our Father, which art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,SSHW1899,316,,,,"Thomas Tallis, (c.1520-1585)",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,,,
"The Sunday School Hymnal: with offices of devotion","Our Father, which art in heaven, hallowed by Thy name","Our Father, which art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,SSH1900,316,,,,"Thomas Tallis, (c. 1520-1585)",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Our Father, which art in heaven, hallowed be Thy name","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,SSH1905,51,,,,"Richard Langdon, 1735-1803",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","The Lord's Prayer","Or Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,T1866,79,"The Lord's Prayer",,,,,,,,,,
"The Tree of Life: for Sunday Schools and Gospel Meetings","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,TLSS1878,158a,,,,,,,,,,,
"The United Methodist Hymnal","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,UMH,270,"The Lord's Prayer",,,"Lowell Mason",Irregular,GREGORIAN,gregorian_mason,323343233211232,English,,
"The United Methodist Hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,UMH,271,"The Lord's Prayer",,"J. Jefferson Cleveland; Verolga Nix","Carlton R. Young",Irregular,"WEST INDIAN",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"West Indian Folk Tune"
"The Voice of Melody","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,VoM1900,0,"The Lord's Prayer",,,"E. S. Lorenz",,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_lorenz,11233345223443212111,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,VP2C1908,219b,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,VoP1873,C4,,,,,,,,,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,VoP1904,201,"The Lord's Prayer",,,"J. Lincoln Hall",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_hall,5655621771,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","The Lord's Prayer","Our Father, which art in heaven, hallowed by thy name",our_father_who_art_in_heaven_lords_praye,WoL1883,129,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed by thy name]",chant_tallis_33233,3323321223,English,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,W1873,158a,"The Lord's Prayer",,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,WMH1910,733,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"The Worshipbook: Services and Hymns","Our Father, Which Art in Heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,WSH1972,547,"Our Father, Which Art in Heaven","Hallowed-a-be thy name",,"Olive Pattison; Richard D. Wetzel",,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,,,"<cite>Edric Connor Collection of West Indian Spirituals and Folk Tunes</cite>"
"The Worshiping Church","Our Father","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,TWC,626,"Our Father",,,"John F. Wilson ",Irregular,CONNOR,connor_wilson,,English,"The Lord's Prayer","<i>The Edric Connor Collection of West Indian Spirituals and Folk Tunes</i>, 1945"
"The Worshiping Church","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,TWC,632,"The Lord's Prayer",,,"Albert Hay Malotte; Donald P. Hustad",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,YMPB1890,165,"The Lord's Prayer",,,"W. F. Sudds",,"[Our Father, who art in heaven, hallowed be Thy name]",chant_sudds_31234,31234321223,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,YPH31906,284,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"This Far By Faith: an African American resource for worship","Our Father, Who Art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,TFBF1999,33,"Our Father, Who Art in Heaven",,,"Albert Hay Malotte",,"[Our Father, who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","The Lord's Prayer","Our Father which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,TRWC1896,141,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Total Praise: songs and other worship resources for every generation","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,ToPr2011,647,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Evelyn Simpson-Curenton, b. 1953",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
