displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mein Heiland, deine Liebe","Mein Heiland, deine Liebe",,,mein_heiland_deine_liebe,German,"Anna Nitschmann",,,2
"Mein Heiland denkt an mich","Wenn ich durch Leiden gehen muss","Mein Heiland denkt an mich","Du denkest, Herr, an mich",wenn_ich_durch_leiden_gehen_muss,German,"C. Fistler; E. S. Lorenz",,,1
"Mein Heiland, der du uns [mir] zu gut","Mein Heiland, der du uns [mir] zu gut",,,mein_heiland_der_du_uns_zu_gut,German,,,,4
"Mein Heiland, der voll Wunden","Mein Heiland, der voll Wunden",,,mein_heiland_der_voll_wunden,German,,,,1
"Mein Heiland, du hast mich gezogen","Mein Heiland, du hast mich gezogen",,,mein_heiland_du_hast_mich_gezogen,German,,,,1
"Mein Heiland, du hast uns gelehrt","Mein Heiland, du hast uns gelehrt",,,mein_heiland_du_hast_uns_gelehrt,German,"Ernst Gottlieb Woltersdorf",,,24
"Mein Heiland! du ringst mit dem Tode","Mein Heiland! du ringst mit dem Tode",,,mein_heiland_du_ringst_mit_dem_tode,German,"G. Füßle",,,2
"Mein Heiland, du verwirfst uns nicht","Mein Heiland, du verwirfst uns nicht",,,mein_heiland_du_verwirfst_uns_nicht,German,"Paul Gerhardt",,,2
"Mein Heiland, eine wolke zieht sich dunkel","Mein Heiland, eine wolke zieht sich dunkel",,,mein_heiland_eine_wolke_zieht_sich_dunke,German,"Justus H. C. Helmuth",,,4
"Mein Heiland, gib mich mir zu kennen","Mein Heiland, gib mich mir zu kennen",,,mein_heiland_gib_mich_mir_zu_kennen,German,"Johann Daniel Herrnschmidt",,,9
"Mein Heiland, habe auf mich Acht","Mein Heiland, habe auf mich Acht","Mein Heiland, habe auf mich Acht",,mein_heiland_habe_auf_mich_acht,German,,,,4
"Mein Heiland hat sich müd' gereist","Mein Heiland hat sich müd' gereist",,,mein_heiland_hat_sich_mued_gereist,German,,,,1
"Mein Heiland, hilf uns überall zum Ganzen","Mein Heiland, hilf uns überall zum Ganzen",,,mein_heiland_hilf_uns_ueberall_zum_ganze,German,"Anna S. Dober",,,2
"Mein Heiland in dem Garten","Mein Heiland in dem Garten",,,mein_heiland_in_dem_garten,German,,,,3
"Mein Heiland ist der Sünder Freund","Mein Heiland ist der Sünder Freund",,,mein_heiland_ist_der_suender_freund,German,"W. Horn",,,5
"Mein Heiland ist mein Steuermann","Mein Heiland ist mein Steuermann",,,mein_heiland_ist_ein_mein_steuermann,German,,,,17
"Mein Heiland, Jesu, du allein musst selber meine Zuflucht sein","Mein Heiland, Jesu, du allein musst selber meine Zuflucht sein",,,mein_heiland_jesu_du_allein_musst_selber,German,,,,1
"Mein Heiland, kann es möglich sein","Mein Heiland, kann es möglich sein",,,mein_heiland_kann_es_moeglich_sein,German,"Joseph Grigg",,,1
"Mein Heiland ladet ein","Mein Heiland ladet ein",,,mein_heiland_ladet_ein,German,,,,4
"Mein Heiland lebt, er hat die Macht","Mein Heiland lebt, er hat die Macht",,,mein_heiland_lebt_er_hat_die_macht,German,,,,26
"Mein Heiland lebt, und durch die Todesnacht","Mein Heiland lebt, und durch die Todesnacht",,,mein_heiland_lebt_und_durch_die_todesnac,German,Hopfensack,,,3
"Mein Heiland, lehre mich recht beten","Mein Heiland, lehre mich recht beten",,,mein_heiland_lehre_mich_recht_beten,German,,,,1
"Mein Heiland, lehre mich recht lieben dich","Mein Heiland, lehre mich recht lieben dich",,,mein_heiland_lehre_mich_recht_lieben_dic,German,"Gottfried Arnold",,,2
"Mein Heiland liebt alle, Er opferte Sich","Mein ist der Herr, der die Leiden getragen",,"Mein Heiland liebt alle, Er opferte Sich",mein_ist_der_herr_der_die_leiden_getrage,German,"Samuel M. G. Kluff, 1837-1910",,,1
"Mein Heiland liebt mich","Jesus liebt mich, voll Erbarmen",,"Mein Heiland liebt mich",jesus_liebt_mich_voll_erbarmen,German,"Julius Carl Reinhold Sturm",,,4
"Mein Heiland, mach' mich stille","Mein Heiland, mach' mich stille",,,mein_heiland_mach_mich_stille,German,,,,1
"Mein Heiland, mein Erlöser","Mein Heiland, mein Erlöser",,,mein_heiland_mein_erloeser,German,,,,2
"Mein Heiland nahm ein bittres Leiden auf","Mein Heiland nahm ein bittres Leiden auf",,,mein_heiland_nahm_ein_bittres_leiden_auf,German,,,,1
"Mein Heiland nimm mich ein zur Ruh'","Mein Heiland nimm mich ein zur Ruh'",,,mein_heiland_nimm_mich_ein_zur_ruh,German,,,,1
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",,,mein_heiland_nimmt_die_suender_an,German,,,,65
"Mein Heiland, o mein Leben, Du starbst und lebst für mich","Mein Heiland, o mein Leben, Du starbst und lebst für mich",,,mein_heiland_o_mein_leben_du_starbst_und,German,"W. Thielenhaus",,,1
"Mein Heiland Ruft Mir Zu","Mein Heiland ruft mir zu","Mein Heiland Ruft Mir Zu","Jesu Opfertod",mein_heiland_ruft_mir_zu_kind_deine_kraf,German,"Elvina M. Hall; Thoedor Kübler",,"<cite>Andachtsklänge: Eine Sammlung Gewählter Gesänge für Gottesdientsliche Übungen</cite> by Elisha A. Hoffman (Cleveland: GebrUuder Hoffman, 18810",18
"Mein Heiland ruft vom breiten Wege","Mein Heiland ruft vom breiten Wege",,,mein_heiland_ruft_vom_breiten_wege,German,,,,2
"Mein Heiland sitzet droben","Mein Heiland sitzet droben",,,mein_heiland_sitzet_droben,German,"Johann Rist",,"Cento of ""Frohlocket jetzt mit Händen""",1
"Mein Heiland spricht","Ich höre wie mein Heiland spricht","Mein Heiland spricht",,ich_hoere_wie_mein_heiland_spricht,German,"August Johann Berens; E. R. Latta",,,2
"Mein Heiland starb für mich","Für immer soll mein Ruheplatz",,"Mein Heiland starb für mich",fur_immer_soll_mein_ruheplatz,German,,,,1
"Mein Heiland starb für mich","Sagt an vergoß der Herr sein Blut","Mein Heiland starb für mich","Mein Heiland starb für mich",sagt_an_vergoss_der_herr_sein_blut,German,,,,19
"Mein Heiland und mein Freund","Mein Heiland hat zuerst geliebt","Mein Heiland und mein Freund","Der Heiland ist der beste Freund",mein_heiland_hat_zuerst_geliebt,German,"Ludwig Besler",,,1
"Mein Heiland, welche Huld und Liebe","Mein Heiland, welche Huld und Liebe",,,mein_heiland_welche_huld_und_liebe,German,,,"Elberfeld 1858",1
"Mein Heiland, wenn mein Geist erfreut","Mein Heiland, wenn mein Geist erfreut",,,mein_heiland_wenn_mein_geist_erfreut_im_,German,"Christoph Christian Sturm",,,2
"Mein Heiland, wirf doch einen Blick","Mein Heiland, wirf doch einen Blick",,,mein_heiland_wirf_doch_einen_blick,German,"S. F. Lintrup",,,2
"Mein Heim","Im schönsten Wiesengrunde","Mein Heim",,im_schoensten_wiesengrunde,German,,,,3
"Mein Herr, am frühen Morgen schon","Mein Herr, am frühen Morgen schon",,,mein_herr_am_fruhen_morgen_schon,German,,,,1
"Mein Herr Gott ist die Liebe","O, eine Blume möcht' ich sein",,"Mein Herr Gott ist die Liebe",o_eine_blume_moecht_ich_sein,German,,,,2
"Mein Herr ist überschwenglich gut","Mein Herr ist überschwenglich gut",,,mein_herr_ist_ueberschwaenglich_gut,German,"Ernst Gottlieb Woltersdorf, 1725-1761",,,3
"Mein Herr, mein Gott, Du leitest mich","Mein Herr, mein Gott, Du leitest mich",,,mein_herr_mein_gott_du_leitest_mich,German,,,"Elberfeld 1858",1
"Mein Herr und Gott, des gute Hand","Mein Herr und Gott, des gute Hand",,,mein_herr_und_gott_des_gute_hand,German,"Karl Johann Philipp Spitta † 1859",,,3
"Mein Herr und ich","Ein Freund ist mir so köstlich","Mein Herr und ich",,ein_freund_ist_mir_so_koestlich,German,"H. J. Dyck; Mrs. L. Shorey",,,2
"Mein Hertz ist in Gott verliebt","Mein Hertz ist in Gott verliebt",,,mein_herz_ist_in_gott_verliebt,German,"Conrad Beissel",,,2
"Mein Herz, ach, denk' an deine Buße","Mein Herz, ach, denk' an deine Buße",,,mein_herz_ach_denk_an_deine_busse,German,,,,31
"Mein Herz, ach, rede mir nicht d'rein","Mein Herz, ach, rede mir nicht d'rein",,,mein_herz_ach_rede_mir_nicht_drein,German,"J. L. K. Allendorf",,,2
"Mein Herz, ach, schweige doch nur still","Mein Herz, ach, schweige doch nur still",,,mein_herz_ach_schweige_doch_nur_still,German,,,,1
"Mein Herz beginnt dir von erhab'nen Dingen","Mein Herz beginnt dir von erhab'nen Dingen",,,mein_herz_beginnt_dir_von_erhabnen_dinge,German,"W. H. Seel",,,1
"Mein Herz bringt für sehr angenehme Dinge","Mein Herz bringt für sehr angenehme Dinge",,,mein_herz_bringt_fuer_sehr_angenehme_din,German,"Conrad Beissel",,,2
"Mein Herz, das freuet sich in Gott","Mein Herz, das freuet sich in Gott",,,mein_herz_das_freuet_sich_in_gott,German,"Peter Riedemann",,,1
"Mein Herz das gute Wort bedenk","Mein Herz das gute Wort bedenk",,,mein_herz_das_gute_wort_bedenk,German,,,,2
"Mein Herz, das ist bereit, ein Lied zu dichten","Mein Herz, das ist bereit, ein Lied zu dichten",,,mein_herz_das_ist_bereit_ein_lied_zu_dic,German,,,,4
"Mein Herz das ist bereit von Gottes Lieb","Mein Herz das ist bereit von Gottes Lieb",,,mein_herz_das_ist_bereit_von_gottes_lieb,German,"Conrad Beissel",,,2
"Mein Herz dein Tempel","Bundesgott, Jehovah","Mein Herz dein Tempel","Heiland, nimm mein Herze",bundesgott_jehova_judas_heiliger_gott,German,"J. B. Atchinson; C. Röhl",,,1
"Mein Herz, dich schwing zum höchsten Gut","Mein Herz, dich schwing zum höchsten Gut",,,mein_herz_dich_schwing_zum_hoechsten_gut,German,,,,7
"Mein Herz dicht't ein feines Lied","Mein Herz dicht't ein feines Lied",,,mein_herz_dichtt_ein_feines_lied,German,,,,1
"Mein Herz, du solt den Herren billig preisen","Mein Herz, du solt den Herren billig preisen",,,mein_herz_du_solt_den_herren_billig_prei,German,,,,1
"Mein Herz, ein Eisen grob und alt","Mein Herz, ein Eisen grob und alt",,,mein_herz_ein_eisen_grob_und_alt,German,"Gerhard Tersteegen",,,2
"Mein Herz ein Tempel","Mein Herz soll sein ein Tempel","Mein Herz ein Tempel","Mein Herz soll sein ein Tempel",mein_herz_soll_sein_ein_temple,German,"H. B. Hartzler; G. Weiler",,,1
"Mein Herz erfreut sich, Dir zu singen","Mein Herz erfreut sich, Dir zu singen",,,mein_herz_erfreut_sich_dir_zu_singen,German,,,,1
"Mein Herz erglueht, mein ganz' Gemuet","Mein Herz erglueht, mein ganz' Gemuet",,,mein_herz_erglueht_mein_ganz_gemuet,,,,,2
"Mein Herz, ermuntere dich nun wieder","Mein Herz, ermuntere dich nun wieder",,,mein_herz_ermuntre_dich_nun_wieder,German,,,,7
"Mein Herz ermunterre dich zum Preise","Mein Herz ermunterre dich zum Preise",,,mein_herz_ermunterre_dich_zum_preise,German,"Henriette Catharine von Gersdorf",,,2
"Mein Herz ermuntert sich","Mein Herz ermuntert sich",,,mein_herz_ermuntert_sich,,,,,2
"Mein Herz ermuntert sich, und stärkt","Mein Herz ermuntert sich, und stärkt",,,mein_herz_ermuntert_sich_und_strckt,German,,,,1
"Mein Herz, ermuntre dich zum Preise des Gottes","Mein Herz, ermuntre dich zum Preise des Gottes",,,mein_herz_ermuntre_dich_zum_preise,German,"Henriette Catharine von Gersdorf",,,2
"Mein Herz, gedenk, was Jesus tut","Mein Herz, gedenk, was Jesus tut",,,mein_herz_gedenk_was_jesus_thut,German,,,,1
"Mein Herz, gib dich zufrieden","Mein Herz, gib dich zufrieden",,,mein_herz_gib_dich_zufrieden_und_traure,German,"Ludwig Grote, 1825-1887",,,1
"Mein Herz, gieb dich zufrieden","Mein Herz, gieb dich zufrieden",,,mein_herz_gib_dich_zufrieden_und_bleibe_,German,"Joh. Anast. Freylinghausen",,,36
"Mein Herz hasst billig alle Suenden","Mein Herz hasst billig alle Suenden",,,mein_herz_hasst_billig_alle_suenden,,,,,1
"Mein Herz im Leibe springet","Mein Herz im Leibe springet",,,mein_herz_im_leibe_springet_mein_leib,German,"Martin Behm",,,1
"Mein Herz in Freud tut schweben","Mein Herz in Freud tut schweben",,,mein_herz_in_freud_tut_schweben,German,"Wolf Sailer",,,1
"Mein Herz is Lieb entzuendt","Mein Herz is Lieb entzuendt",,,mein_herz_is_lieb_entzuendt,,,,,2
"Mein Herz ist fest, es ist bereit dir","Mein Herz ist fest, es ist bereit dir",,,mein_herz_ist_fest_es_ist_bereit_dir,German,,,,1
"Mein Herz ist Freudenvoll in Gott erhoben","Mein Herz ist Freudenvoll in Gott erhoben",,,mein_herz_ist_freudenvoll_in_gott_erhobe,German,"Conrad Beissel",,,2
"Mein Herz ist froh, well ich in Gott genesen","Mein Herz ist froh, well ich in Gott genesen",,,mein_herz_ist_froh_well_ich_in_gott_gene,German,"Conrad Beissel",,,2
"Mein Herz ist schon gewöhnet","Mein Herz ist schon gewöhnet",,,mein_herz_ist_schon_gewoehnet,German,"Philipp Friedrich Hiller",,,1
"Mein Herz ist so voll Freuden","Mein Herz ist so voll Freuden",,,mein_herz_ist_so_voll_freuden,German,,,,1
"Mein Herz ist voller Freude","Eh' ich den Heiland kannte","Mein Herz ist voller Freude","Mein Herz ist voller Freude",eh_ich_den_heiland_kannte,German,"Bertha R. Grimmell; W. C. Martin",,,1
"Mein Herz ist voller Trost und Freud","Mein Herz ist voller Trost und Freud",,,mein_herz_ist_voller_trost_und_freud,German,,,,2
"Mein Herz ist wohl und voller Freuden","Mein Herz ist wohl und voller Freuden",,,mein_herz_ist_wohl_und_voller_freuden,German,,,,2
"Mein Herz kann wohl zu frieden seyn","Mein Herz kann wohl zu frieden seyn",,,mein_herz_kann_wohl_zu_frieden_seyn,German,"Conrad Beissel",,,2
"Mein Herz lebt schon im Himmel droben","Mein Herz lebt schon im Himmel droben",,,mein_herz_lebt_schon_im_himmel_droben,German,"Philipp Friedrich Hiller",,,1
"Mein Herz leg ich in Jesu Hand","Mein Herz leg ich in Jesu Hand",,,mein_herz_leg_ich_in_jesu_hand,German,"L. W. Fricke",,,1
"Mein Herz nach dir, O Herr, sich sehnet","Mein Herz nach dir, O Herr, sich sehnet",,,mein_herz_nach_dir_o_herr_sich_sehnet,German,,,,2
"Mein Herz, O Gott, ist voller Liebe","Mein Herz, O Gott, ist voller Liebe",,,mein_herz_o_gott_ist_voller_liebe,German,,,,1
"Mein Herz, O Gott, soll redlich sein, Bis einst mein Leben","Mein Herz, O Gott, soll redlich sein, Bis einst mein Leben",,,mein_herz_o_gott_soll_redlich_sein_bis_e,German,,,,1
"Mein Herz ruht und ist stille","Mein Herz ruht und ist stille",,,mein_herz_ruht_und_ist_stille,German,,,,1
"Mein Herz sehnt sich, von dir zu sein gelehret","Mein Herz sehnt sich, von dir zu sein gelehret",,,mein_herz_sehnt_sich_von_dir_zu_sein_gel,German,,,,1
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",,mein_herz_sei_auf_der_wacht,German,"G. Heath; P. W. Bickel",,,14
"Mein Herz sei Gottes Lobethal","Mein Herz sei Gottes Lobethal",,,mein_herz_sei_gottes_lobethal,German,,,,6
"Mein Herz sei zufrieden, betrübe dich nicht","Mein Herz sei zufrieden, betrübe dich nicht",,,mein_herz_sei_zufrieden_betruebe_dich_ni,German,,,,17
"Mein Herz sich sehnet","Heiland, ach, mein Herz, sich sehnet","Mein Herz sich sehnet","Ach, mein Heiland, hab' Erbarmen",heiland_ach_mein_herz_sich_sehnet,German,"Charles W. Naylor",,,1
"Mein Herz soll den Herren loben, und mein Geist","Mein Herz soll den Herren loben, und mein Geist",,,mein_herz_soll_den_herren_loben_und_mein,German,"Johann Anastasius Freylinghausen",,,2
"Mein Herz soll fürher bringen","Mein Herz soll fürher bringen",,,mein_herz_soll_her_fuer_bringen,German,"Peter Riedemann",,,1
"Mein Herz soll sein ein Gotteshaus","Mein Herz soll sein ein Gotteshaus",,,mein_herz_soll_sein_ein_gotteshaus,German,"Carl Wesley",,,4
"Mein Herz soll sich nicht stolz erheben","Mein Herz soll sich nicht stolz erheben",,,mein_herz_soll_sich_nicht_stolz_erheben,German,,,,1
"Mein Herz soll singen Gott zu Ehren","Mein Herz soll singen Gott zu Ehren",,,mein_herz_soll_singen_gott_zu_ehren,German,"Conrad Beissel",,,2
"Mein Herz stehst du blühn und sinken","Mein Herz stehst du blühn und sinken",,,mein_herz_stehst_du_bluehn_und_sinken,German,,,,1
"Mein Herz versteigt sich, Herr, nicht mehr","Mein Herz versteigt sich, Herr, nicht mehr",,,mein_herz_versteigt_sich_herr_nicht_mer,German,"M. Jorissen",,,1
"Mein Herz war zerrissen von Schuld","Mein Herz war zerrissen von Schuld",,,mein_herz_war_zerrissen_von_schuld,German,,,,2
"Mein Herz, was hilft dein Sorgen","Mein Herz, was hilft dein Sorgen",,,mein_herz_was_hilft_dein_sorgen,German,"Ernst Moritz Arndt",,,1
"Mein Herz weiß keine bessre Tracht","Mein Herz weiß keine bessre Tracht",,,mein_herz_weiss_keine_bessre_tracht,German,"Conrad Beissel",,,2
"Mein Herz wolt mir zu Aschen werden","Mein Herz wolt mir zu Aschen werden",,,mein_herz_wolt_mir_zu_aschen_werden,German,"Conrad Beissel",,,1
"Mein Herz zeucht nun mit Freud' hin","Mein Herz zeucht nun mit Freud' hin",,,mein_herz_zeucht_nun_mit_freud_hin,German,"Conrad Beissel",,,1
"Mein Herz, zur Buße Schmerz gebracht","Mein Herz, zur Buße Schmerz gebracht",,,mein_herz_zur_busse_schmerz_gebracht,German,,,,2
"Mein Herze brennt von Liebe heut'","Mein Herze brennt von Liebe heut'",,,mein_herze_brennt_von_liebe_heut,German,,,,9
"Mein Herze dem um f'het","Mein Herze dem um f'het",,,mein_herze_dem_um_fhet,,,,,1
"Mein Herze giebet Preis und Dank dir","Mein Herze giebet Preis und Dank dir",,,mein_herze_giebet_preis_und_dank_dir,German,,,,2
"Mein Herze ist bereit dem Herrn zu singen","Mein Herze ist bereit dem Herrn zu singen",,,mein_herze_ist_bereit_dem_herrn_zu_singe,German,,,,1
"Mein Herze ist ploetzlich in Ohnmacht gefuncken","Mein Herze ist ploetzlich in Ohnmacht gefuncken",,,mein_herze_ist_ploetzlich_in_ohnmacht_ge,German,"Conrad Beissel",,,4
"Mein Herze jauchzet Tag und Nacht","Mein Herze jauchzet Tag und Nacht",,,mein_herze_jauchszet_tag_und_nacht,German,,,,3
"Mein Herze, schwinge dich empor","Mein Herze, schwinge dich empor",,,mein_herze_schwinge_dich_empor,German,,,,2
"Mein Herze, sei doch stille","Mein Herze, sei doch stille",,,mein_herze_sei_doch_stille,German,,,,11
"Mein Herze, sei zufrieden und stell dein Trauren ein","Mein Herze, sei zufrieden und stell dein Trauren ein",,,mein_herze_sei_zufrieden,German,,,,18
"Mein Herze soll nun ganz absagen","Mein Herze soll nun ganz absagen",,,mein_herze_soll_nun_ganz_absagen,German,,,,1
"Mein Herze wallt, so oft's an den gedenket","Mein Herze wallt, so oft's an den gedenket",,,mein_herze_wallt_so_ofts_an_den_gedenket,German,"J. A. Rothe",,,2
"Mein Herze, wie wankest und fladderst du noch","Mein Herze, wie wankest und fladderst du noch",,,mein_herze_wie_wankest_und_fladderst_du_,German,"Christian Jakob Koitsch",,,9
"Mein Herzens Jesu, meine Freud","Mein Herzens Jesu, meine Freud",,,mein_herzens_jesu_meine_freud,German,,,,7
"Mein Herzens-Abba, ich komm' nun","Mein Herzens-Abba, ich komm' nun",,,mein_herzensabba_herzensabba_ich_komm_nu,German,,,,2
"Mein Herzensgesang","Ich preise so gern den Namen des Herrn","Mein Herzensgesang","Mein Herzensgesang",ich_preise_so_gern_den_namen_des_herrn,German,"E. C. Magaret; Eden Reeder Latta",,,1
"Mein Herzens-Jesu! meine Lust","Mein Herzens-Jesu! meine Lust",,,mein_herzensjesu_meine_lust,German,"J. Ch. Lange",,,40
"Mein herzer Vater, weint ihr noch","Mein herzer Vater, weint ihr noch",,,mein_herzer_vater_weint_ihr_noch,German,"Paul Gerhardt",,,2
"Mein Himmelskönig, mich regier","Mein Himmelskönig, mich regier",,,mein_himmelskoenig_mich_regier,German,,,,3
"Mein Hirt ist der Herr","Mein Hirt ist der Herr",,,mein_hirt_ist_der_herr_dess_bin_ich_so_f,German,,,,13
"Mein Hirt ist Gott der Herre mein","Mein Hirt ist Gott der Herre mein",,,mein_hirt_ist_gott_der_herre_mein,German,"Wolfgang Meusel",,,1
"Mein Hirte","Der Herr ist mein Hirte; ihm will ich trau'n","Mein Hirte","Er ist mein Hirte; ihm will ich vertrau'n",der_herr_ist_mein_hirte_ihm_will_ich_tra,German,"E. C. Magaret",,,1
"Mein Hirte","Jesus ist mein Hirte","Mein Hirte",,jesus_ist_mein_hirte_mangel_kenne_ich,German,"J. H. Horst",,,1
"Mein Hirte","Der Herr ist mein Hirte, er weidet mich","Mein Hirte","Er liebt mich so",der_herr_ist_mein_hirte_er_weidet_mich,German,"E. C. Magaret",,,1
"Mein Hirte, wie so treulich","Mein Hirte, wie so treulich",,,mein_hirte_wie_so_treulich,German,,,,9
"Mein Hoffen auf dir, Herr","Mein Hoffen auf dir, Herr",,,mein_hoffen_auf_dir_herr,German,,,,2
"Mein Hoffen steht zum Himmel","Mein Hoffen steht zum Himmel","Mein Hoffen steht zum Himmel",,mein_hoffen_steht_zum_himmel,German,"Dr. J. Külling",,,1
"Mein Hoherpriester du","Mein Hoherpriester du",,,mein_hoherpriester_du_mein_koenig_und_pr,German,"W. W. Orwig",,,4
"Mein holder Freund ist mein","Mein holder Freund ist mein",,,mein_holder_freund_ist_mein,German,"Ulrich Bogislaus von Bonin",,,2
"Mein Hort ist Gott, ihn laß ich walten","Mein Hort ist Gott, ihn laß ich walten",,,mein_hort_ist_gott_ihn_lass_ich_walten,German,,,,1
"Mein hüter! habe Dank","Mein hüter! habe Dank",,,mein_hueter_habe_dank,German,"Johann Christoph Kunze",,,4
"Mein Hüter und mein Hirt ist Gott der Herre","Mein Hüter und mein Hirt ist Gott der Herre",,,mein_hueter_und_mein_hirt_ist_gott_der_h,German,,,,15
"Mein Immanuel, leucht's in meiner Seel'","Mein Immanuel, leucht's in meiner Seel'",,,mein_immanuel_leuchts_in_meiner_seel,German,,,,1
"Mein in Gott verliebster Geist","Mein in Gott verliebster Geist",,,mein_in_gott_verliebster_geist,,,,,1
"Mein in Gott verliebter Sinn weiß von keinen","Mein in Gott verliebter Sinn weiß von keinen",,,mein_in_gott_verliebter_sinn_weiss_von_k,German,"Conrad Beissel",,,2
"Mein innigstes Sehnen nach Göttlichem Sinn","Mein innigstes Sehnen nach Göttlichem Sinn",,,mein_innigstes_sehnen_nach_goettlichem_s,German,,,,2
"Mein Jesu, ach ich nahe mich mit furcht zu Deinem Throne","Mein Jesu, ach ich nahe mich mit furcht zu Deinem Throne",,,mein_jesu_ach_ich_nahe_mich_mit_furcht_z,German,,,,7
"Mein Jesu, dem die Seraphinen","Mein Jesu, dem die Seraphinen",,,mein_jesu_dem_die_seraphinen,German,Deßler,,,22
"Mein Jesu, der du mich zum Lustspiel ewiglich","Mein Jesu, der du mich zum Lustspiel ewiglich",,,mein_jesu_der_du_mich_zum_lustspiel_ewig,German,"Johann Wilhelm Petersen",,,9
"Mein Jesu, der du vor dem Scheiden","Mein Jesu, der du vor dem Scheiden",,,mein_jesu_der_du_vor_dem_scheiden,German,"Dr. Joh. Jac. Rambach",,,42
"Mein Jesu, der mich selig macht","Mein Jesu, der mich selig macht",,,mein_jesu_der_mich_selig_macht,German,"Philipp Friedrich Hiller",,,1
"Mein Jesu, du betrügest nich","Mein Jesu, du betrügest nich",,,mein_jesu_du_betruegest_nich,German,,,,1
"Mein Jesu, du bist in dem Wüsten","Mein Jesu, du bist in dem Wüsten",,,mein_jesu_du_bist_in_dem_wuesten,German,,,,2
"Mein Jesu, du hast unsre Schuld","Mein Jesu, du hast unsre Schuld",,,mein_jesu_du_hast_unsre_schuld,German,,,,1
"Mein Jesu! du willst Jedermann","Mein Jesu! du willst Jedermann",,,mein_jesu_du_willst_jedermann,German,,,,1
"Mein Jesu, führe mich, du bist der Weg","Mein Jesu, führe mich, du bist der Weg",,,mein_jesu_fuehre_mich_du_bist_der_weg,German,,,,1
"Mein Jesu, für dein Herz","Mein Jesu, für dein Herz",,,mein_jesu_fuer_dein_herz,German,"Johann Adolph Schlegel",,,4
"Mein Jesu, hier sind deine Brüder [Glieder]","Mein Jesu, hier sind deine Brüder [Glieder]",,,mein_jesu_hier_sind_deine_brueder,German,"Johann Heinrich Schröder",,,10
"Mein Jesu hoer' doch mein Gebet","Jesu, o erbarme dich",,"Mein Jesu hoer' doch mein Gebet",jesu_o_erbarme_dich,English,,,,4
"Mein Jesu ist das Bild der Ruh","Mein Jesu ist das Bild der Ruh",,,mein_jesu_ist_das_bild_der_ruh,German,,,,1
"Mein Jesu kaufte mich mit Blut","Mein Jesu kaufte mich mit Blut",,,mein_jesu_kaufte_mich_mit_blut,German,,,,1
"Mein Jesu, komm und mache mich","Mein Jesu, komm und mache mich",,,mein_jesu_komm_und_mache_mich,German,,,,2
"Mein Jesu, lass dein Fleisch und Blut","Ich komm' zu deinem Abendmahle",,"Mein Jesu, lass dein Fleisch und Blut",ich_komm_zu_deinem_abendmahle,,"Friedrich Christian Heyder",,,10
"Mein Jesu lass mich sehen","Mein Jesu lass mich sehen",,,mein_jesu_lass_mich_sehen,German,"Mein Jesu lass mich sehen",,,1
"Mein Jesu leite mich selbst deine Wege","Mein Jesu leite mich selbst deine Wege",,,mein_jesu_leite_mich_selbst_deine_wege,German,,,,2
"Mein Jesu, mein Lied","Weiß nur von Ihm zu sagen","Mein Jesu, mein Lied",,weiss_nur_von_ihm_zu_sagen,German,Unbekannt,,,1
"Mein Jesu, meine Seelenlust","Mein Jesu, meine Seelenlust",,,mein_jesu_meine_seelenlust,German,,,,3
"Mein Jesu schönstes Leben","Mein Jesu schönstes Leben",,,mein_jesu_schoenstes_leben,German,,,,3
"Mein Jesu schönstes Leben","Mein Jesu schönstes Leben",,,mein_jesu_schoenstes_leben_du_rechtes_os,German,,,,1
"Mein Jesu, sei gegrüßet","Mein Jesu, sei gegrüßet",,,mein_jesu_sei_gegruesset,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Mein Jesu stirbt, was soll ich leben","Mein Jesu stirbt, was soll ich leben",,,mein_jesu_stirbt_was_soll_ich_leben,German,"Joh. Andreas Gramlich",,,2
"Mein Jesu! süße Seelenlust","Mein Jesu! süße Seelenlust",,,mein_jesus_suesse_seelenlust,German,"Dr. J. C. Lange",,,23
"Mein Jesu, was für seltne Wege","Mein Jesu, was für seltne Wege",,,mein_jesu_was_fuer_seltne_wege,German,,,,1
"Mein Jesu, weil dein ganzes Leban","Mein Jesu, weil dein ganzes Leban",,,mein_jesu_weil_dein_ganzes_leban,German,"Benjamin Schmolck",,,9
"Mein Jesu , wie du willst","Mein Jesu , wie du willst",,,mein_jesu_wie_du_willst_meine_wille_herr,German,"Jane Borthwick",,,7
"Mein Jesu, wie du willst","Mein Jesu, wie du willst","Mein Jesu, wie du willst",,mein_jesu_wie_du_willst_dein_wille_herr_,German,"A. Flammann",,,2
"Mein Jesu, Wie Du Willst","Mein Jesu, wie du willst","Mein Jesu, Wie Du Willst",,mein_jesu_wie_du_willst_so_lass_mich,German,"Benjamin Schmolck","6.6.6.6 D",,1
"Mein Jesu, wie du willst","Mein Jesu, wie du willst","Mein Jesu, wie du willst",,mein_jesu_wie_du_willst_dein_wille_ist_a,German,"A. Flammann",,,1
