refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We will trust in the Lord","Psalm 115:1-11","We will trust in the Lord","Psalm 115:1-11",we_will_trust_in_the_lord,English,,,,1
"We will trust in the Lord","We will trust in the Lord","We will trust in God as we onward go",,we_will_trust_in_god_as_we_onward_go,,"Charles Hutchinson Gabriel",,,1
"We will trust our Father","Looking upward","All the blossoms fair and tender","Looking upward",all_the_blossoms_fair_and_tender,,,,,1
"We will trust our Guide and in him confide","Only Room for Praise","Pressing on the way to the land of day","Only Room for Praise",pressing_on_the_way,English,"Ada Blenkhorn",,,1
"We will trust thee and obey thee","Closing Hymn","Father, now our hearts and voices","Closing Hymn",father_now_our_hearts_and_voices,English,"J. B. Atchinson",,,3
"We will trust thee, precious Jesus","We will trust thee, precious Jesus","What a friend we have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven",,,1690
"We will trust today","We will trust today","What can little children do (Atwood)",,what_can_little_children_do_attwood,,"A. C. Atwood",,,1
"We will trust today","We will trust today","What can little children do",,what_can_little_children_do_long,English,"J. Owen Long",,,1
"We will unfurl our glorious flag","The nation's day","Again has come the nation's day","The nation's day",again_has_come_the_nations_day,,"Maria Straub",,,1
"We will volunteer","Who will Volunteer?","Who will volunteer to speak for Jesus, Make his message known from day to day? (Morris)","Who will Volunteer?",who_will_volunteer_to_speak_morris,English,"Mrs. C. H. Morris",,,1
"We will volunteer to serve the master","Who Will Volunteer?","Who will volunteer to speak for Jesus","Who Will Volunteer?",who_will_volunteer_to_speak_wilson,English,"Jennie Wilson",,,1
"We will volunteer! We will volunteer!","Who Will Volunteer?","Who will volunteer? See the foe is near!","Who Will Volunteer?",who_will_volunteer_see_the_foe_is_near,,"Flora Kirkland",10.10.10.10.10.8.10.8,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Volunteer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whowillv.htm)",6
"We will vote for prohibition","We will vote for prohibition","It's been tried by Maine and Kansas",,its_been_tried_by_maine_and_kansas,,"R. H. Cornelius",,,1
"We will wait and watch and pray",Marana-Tha,"You will be the Lord of every land",Marana-Tha,you_will_be_the_lord_of_every_land,,"Michael Gilligan",,,1
"We will wait the coming","We shall all go home","There is a land of sacred rest","We shall all go home",there_is_a_land_of_sacred_rest,,"Charles Hutchinson Gabriel",,,2
"We will wait, we will watch, we will pray","Wait and Watch and Pray","We will wait for the coming of Jesus","Wait and Watch and Pray",we_will_wait_for_the_coming_of_jesus,English,"A. H. Ackley",,,1
"We will walk and talk with Jesus","Shine, O let it shine","The world is lost in darkness and it cannot see","Shine, O let it shine",the_world_is_lost_in_darkness_and_it_can,,"M. S. Lemons",,,2
"We will walk in the light","Faith, Hope, Love and Rest","Walk in the light, ye ransomed souls","Faith, Hope, Love and Rest",walk_in_the_light_ye_ransomed_souls,,"John MacMillan",,,1
"We will walk in the light","We will walk in the light","O for a closer walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",,,1366
"We will walk in the light","In the Light","'Tis religion that can give","In the Light",tis_religion_that_can_give_sweetest_plea,English,,,,286
"We will walk in the streets of the city","We Will Walk in the Streets of the City","When we reach the golden city, When we pass the pearly gate","We Will Walk in the Streets of the City",when_we_reach_the_golden_city_when_we_pa,English,"A. Flammin",,,10
"We will walk in the streets of the city","We will walk in the streets of the city","Jerusalem, the golden, with milk and honey blest",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny",,,909
"We will walk on shining streets of gold","The Streets of Shining Gold","There is a land where life is true","The Streets of Shining Gold",there_is_a_land_where_life_is_true,English,"J. C. M.",,,1
"We will walk on the King's highway","Keep On the King's Highway","A highway shall be there, The prophets all declare","Keep On the King's Highway",a_highway_shall_be_there_the_prophets_al,English,,,,3
"We will walk the golden street","City of the Blest","When the storms of life are over, When no more by cares oppressed","City of the Blest",when_the_storms_of_life_are_oer,English,"Ida Houtz",,,1
"We will walk through the darkness","Your Wonderful Love","From darkness to light","Your Wonderful Love",from_darkness_to_light,English,"Francis Patrick O'Brien, b. 1958",,,1
"We will walk through the streets","Golden City","Soon we'll see the golden city","Golden City",soon_well_see_the_golden_city,English,"George J. French; A. Kemp",,,7
"We will walk through the streets of the city","We will walk through the streets of the city","We now walk through the valley and shadow",,we_now_walk_through_the_valley_and_shado,,"G. T. Haywood",,,2
"We will walk through the streets of the city","Part no more","Come, Thou Fount of every blessing","Part no more",come_thou_fount_of_every_blessing,English,,,,2201
"We will walk through the valley","We will walk through the valley","The Lord is my Shepherd, I shall not want. By still waters he leadeth","We will walk through the valley",the_lord_is_my_shepherd_i_shall_not_camp,English,"Lucie Eddie Campbell",,,5
"We will walk through the valley in peace","We will walk through the valley in peace","O what hath Jesus bought for me! Before my ravished eyes",,o_what_hath_jesus_bought_for_me,,"Charles Wesley, 1707-1788",,,41
"We will walk through the valley in peace","Heavenly vision","These are the crowns that we shall wear","Heavenly vision",these_are_the_crowns_that_we_shall_wear,,"Horatius Bonar",,,47
"We will walk together, my Lord and I","We Walk Together, My Lord and I","I'm going to glory, My home in the sky","We Walk Together, My Lord and I",im_going_to_glory_my_home_in_the_sky,English,"E. V. Banks",,,1
"We will watch, we will wait","Better Farther On","O look beyond the shadows","Better Farther On",o_look_beyond_the_shadows,English,"I. Baltzell",,,1
"We will watch, we will watch",Watch,"When the cry shall be made at the midnight",Watch,when_the_cry_shall_be_made_at_the_midnig,English,"M. B. C. Slade",,,8
"We will watch with the shepherd","Watching with the shepherd","Safe within the fold","Watching with the shepherd",safe_within_the_fold,,"E. S. Lorenz",,,1
"We will wear a crown of glory bright","A Crown of Glory","There's a crown for little children","A Crown of Glory",theres_a_crown_for_little_children,English,,,,1
"We will win","We will win","See the Sunday school army marching onward",,see_the_sunday_school_army_marching_onwa,,"E. C. Hamilton",,,1
"We will work","We will work","Till we meet at the feet",,till_we_meet_at_the_feet,,"Franklin L. Eiland",,,1
"We will work and pray, we will vote alway","Work, Vote, Pray","We will work, we will work for the temperance cause","Work, Vote, Pray",we_will_work_we_will_work_for_the_temp,English,"E. E. Hewitt",,,2
"We will work every day","We will work every day","We will work for Jesus, there is much to do",,we_will_work_for_jesus_there_is_much_to_,,"T. F. Crawford",,,4
"We will work for Jesus","We Will Work for Jesus","We will work for Jesus and adore the plan","We Will Work for Jesus",we_will_work_for_jesus_and_adore_the_pla,English,"Daniel S. Warner, 1842-1895",,,6
"We will work for Jesus",Working-Loving,"Little feet may find the pathway",Working-Loving,little_feet_may_find_the_pathway_bliss,English,,,,10
"We will work from morn till night","Rouse, Ye Saints","Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,English,"Charles H. Yatman",,,11
"We will work in the vineyard","Workers in the Vineyard","We are workers in the vineyard of the Lord","Workers in the Vineyard",we_are_workers_in_the_vineyard_of_the_lo,,"J. H. F.",,,1
"We will work on, we will work on","We Will Work On","A temperance army courageous and brave","We Will Work On",a_temperance_army_courageous_and_brave,English,"Emma Gates Conkling",,,1
"We will work, we will wait","We Will Work and Pray","Let us work and wait, let us watch and pray (Best)","We Will Work and Pray",let_us_work_and_wait,English,"Sallie K. Best",,,4
"We will work, we will wait","We Will Work and Pray","Let us work and wait, let us watch and pray (Vaughan)","We Will Work and Pray",let_us_work_and_wait_let_us_wat_vaughan,English,"J. B. Vaughan",,,1
"We will work, we will work","We will work, we will work","We will work, we will work while yet it is day",,we_will_work_we_will_work_while_yet,English,"Mrs. Towne",,,1
"We will work, we'll sing, teach and pray","Harvest praise","We will work and sing and pray for Christ our","Harvest praise",we_will_work_and_sing_and_pray_for_chris,,"Elmer Gardner",,,1
"We will work while it is day","We will work while it is day","In the vineyard of the Lord, trusting",,in_the_vineyard_of_the_lord_trusting,,"Anthony J. Showalter",,,3
"We will work while it is day,","We Will Work While It Is Day","In the vineyard of the Lord","We Will Work While It Is Day",in_the_vineyard_of_the_lord_th_showalter,English,"Anthony J. Showalter","7.7.7.7 D","<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",1
"We will work, work, work, we will sing, sing, sing","God's Little Ones","We are little workers, working for the Lord (Gregory)","God's Little Ones",we_are_little_workers_working_for_the_lo,English,"Maggie E. Gregory",,,5
"We will work, yes, work for Jesus","Who Will Gather in the Grain?","O the fields are ripe for [with] harvest","Who Will Gather in the Grain?",o_the_fields_are_ripe_for_with_harvest,English,"Alice Pendleton",,,3
"We willl meet you over there","In the morning over there","We are happy on our way, thinking of that endless day","In the morning over there",we_are_happy_on_our_way_thinking_of_that,,"Minnie A. Steele",,,2
"We wish you one and all","The Greeting We Love Best","Once again we celebrate the Christmas time","The Greeting We Love Best",once_again_we_celebrate,English,"Edith Sanford Tillotson",,,1
"We work in the harvest, we toil in the field","Gathering Sheaves for Eternity","We gather them in, we gather them in","Gathering Sheaves for Eternity",we_gather_them_in,English,"S. S. Gorley",,,1
"We worship, adore Thee, Our Master and our Lord","Thy Praises Proclaim","Thy praises, Thy praises, O help us, Lord, proclaim","Thy Praises Proclaim",thy_praises_thy_praises_o_help_us,English,"Mrs. L. M. Beal Bateman",,,1
"We worship at Your feet","Come and see (We worship at Your feet)","Come and see, come and see, come and see the King of love","Come and see (We worship at Your feet)",come_and_see_come_and_see_come,English,"Graham Kendrick",,,8
"We worship Thee, all glorious Lord","We Worship Thee","Thou Son of God, eternal Word","We Worship Thee",thou_son_of_god_eternal_word,English,"Inglis Fleming, 1859-1955","8.8.8.8 ",,3
"We worship thee, O, Lord, our own","We worship thee in one accord","Our hearts for thee, O, Lord, prepare","We worship thee in one accord",our_hearts_for_thee_o_lord_prepare,,"Rupert Gravens",,,1
"We worship thee, we bless thee","We worship thee, we bless thee","O Father, merciful and good",,o_father_merciful_and_good,,"E. I. Tupper",,,1
"We worship Thee, we bless Thee","We Worship Thee","O Savior, holy Savior","We Worship Thee",o_savior_holy_savior,English,"Frances R. Havergal",,,3
"We worship Thee! we bless Thee","We Worship Thee","O Saviour, precious Saviour","We Worship Thee",o_savior_precious_savior_whom_yet_unseen,,"Frances R. Havergal",,,244
"We worship you, hallelujah!","You Are Good","Lord, you are good, and your mercy endureth forever","You Are Good",lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",,,4
"We would be helpers","We can help Jesus","It seems such a wonderful thing","We can help Jesus",it_seems_such_a_wonderful_thing,,"Mattie B. Shannon",,,1
"We would be like Daniel","Little Patriots","We would be a Daniel band","Little Patriots",we_would_be_a_daniel_band,English,"Civilla D. Martin",,,2
"We would be more like Jesus","More Like Jesus","We would be more like Jesus","More Like Jesus",we_would_be_more_like_jesus,English,"Dr. L. M. Zimmerman",,,1
"We would believe, we do believe","We would believe, we do believe","Within these doors assembled now",,within_these_doors_assembled_now,,,,,22
"We would bring these gifts to you","To the One Creator of All","To the One Creator of all","To the One Creator of All",to_the_one_creator_of_all,English,"Won Yong Ra; T. Tom Lee; Elise Shoemaker",,Korean,1
"We would cross over to that golden strand","Crossing the river","We would cross over the river","Crossing the river",we_would_cross_over_the_river,,"Thoro Harris",,,1
"We would follow","We Would Follow","We would love Thee, blessed Savior","We Would Follow",we_would_love_thee_blessed_savior,English,"Alexcenah Thomas",,,1
"We would follow, follow the Lamb","We would follow, follow the Lamb","Behold the Lamb of God, the sacrifice for sin",,behold_the_lamb_of_god_the_sacrifice_for,,"William F. Sherwin",,,3
"We would go, our Lord and Master","We would go, our Lord and Master","Seeing thee by faith, Lord Jesus",,seeing_thee_by_faith_lord_jesus,,"Edna E. Fritsch",,,1
"We would have us joyous day by day","Christ Would Have Us Brave","Christ would have us brave, for courage he supplies","Christ Would Have Us Brave",christ_would_have_us_brave_for_courage_h,English,"Elsie Duncan Yale",,,2
"We would join in the song","Welcome, One and All","We are gathered today in our Sunday school","Welcome, One and All",we_are_gathered_today_in_our_sunday,English,"Laura E. Newell",,,2
"We would learn of thee, Lord","We would learn of thee, Lord","Jesus, make us loving, gentle",,father_make_us_loving,English,"Flora Kirkland",,,8
"We would live for Jesus","We Would Live for Jesus","We would live for Jesus","We Would Live for Jesus",we_would_live_for_jesus,English,"Mary Mills",,,1
"We would not pass the needy by","If We Could Understand","There's many a stone along life's road","If We Could Understand",theres_many_a_stone_along_lifes_road,English,"Laurene Highfield",,,2
"We would praise thee","We would praise thee","Now to thee our voices raise",,now_to_thee_our_voices_raise,,"Jane E. Hall",,,1
"We would rather work for your boy, my friend","We Will Work for Your Boy","We will work to save from ruin and drink","We Will Work for Your Boy",we_will_work_to_save_from_ruin_and_dri,English,"C. H. Mead",,,1
"We would see Him, we would see Him","We Would See Him","We would see the man of sorrows","We Would See Him",we_would_see_the_man_of_sorrows,English,"A. T. Worden",,,3
"We would see Jesus","If We Can See Jesus","If we can see Jesus as onward we go","If We Can See Jesus",if_we_can_see_jesus_as_onward_we_go,English,"C. Benjamin Hopkins",,,2
"We would see Jesus","We Would See Jesus","O Lord of love, rejected, we hail Thee as our own!","We Would See Jesus",o_lord_of_love_rejected_we,English,"Flora L. Best Harris",,,1
"We would see Jesus and follow Him","The Call","Out across the dusk, as evening falls","The Call",out_across_the_dusk_as_evening_falls,English,"Mary Helen Anderson",,,1
"We would see Jesus, hear him today","We Would See Jesus","We would see Jesus, Jesus alone","We Would See Jesus",we_would_see_jesus_jesus_alone,English,"Julia H. Johnston",,,3
"“We would see Jesus,” in all that we say","The Vision of Jesus","“We would see Jesus,” in Bethlehem’s glade","The Vision of Jesus",we_would_see_jesus_in_bethlehems_glade,,"H. L. G.",,,1
"We would see Jesus, Jesus, only Jesus","We Would See Jesus","We would see Jesus, when the day is dying","We Would See Jesus",we_would_see_jesus_when_the_day_is_dying,English,"Burton H. Winslow",,,1
"We would see Jesus, we would see Jesus","Jesus, Savior, We Would See Thee","Jesus, Savior, we would see Thee","Jesus, Savior, We Would See Thee",jesus_savior_we_would_see_thee,English,"John Bancroft Devins",,,2
"We would see Jesus, we would see Jesus","We Would See Jesus","When Jesus, our Savior, was here among men","We Would See Jesus",when_jesus_our_savior_was_here_among_men,English,"J. B. Atchinson",,,3
"We would see Jesus, we would see Jesus","We Would See Jesus (DeArmond)","We would see Jesus, the babe in the manger","We Would See Jesus (DeArmond)",we_would_see_jesus_the_babe,English,"Lizzie DeArmond",,,2
"We would see Jesus, we would see Jesus","We Would See Jesus","We would see Jesus, for the shadows lengthen","We Would See Jesus",we_would_see_jesus_for_the_shadows,English,"Anna B. Warner; G. C. T.",,,275
"We wrestle not with flesh","We wrestle not with flesh","Ho ye who seek to shun",,ho_ye_who_seek_to_shun,,"Horatio Gates Spafford",,,1
"Weak and helpless, cover me","Weak and helpless, cover me","In Thy presence I would dwell",,in_thy_presence_i_would_dwell,,"Mrs. Emily C. Pearson",,,1
"Weak and helpless, yet believing","Have Compassion, Lord, On Me","O my Savior, I am weary","Have Compassion, Lord, On Me",o_my_savior_i_am_weary,English,"Fanny Crosby",,,6
"Wealth is waiting on the other side","When the pilgrims cross the tide","On the stormy banks we stand","When the pilgrims cross the tide",on_the_stormy_banks_we_stand,,"O. A. Parris",,,1
"Wear a crown","Scatter sunshine","Seek to scatter sunshine all along your way","Scatter sunshine",seek_to_scatter_sunshine_all_along_your_,,"L. L. Pickett",,,1
"Wear a smile all the while","Wear a smile all the while","Every day, on the way, there are souls made glad",,every_day_on_the_way_there_are_souls_mad,,"Levelle Dean",,,2
"Wear a smile all the while","Wear a happy smile","You can lighten the burden of someone today","Wear a happy smile",you_can_lighten_the_burden_of_someone_to,,"R. H. Cunningham",,,1
"Wear a smile up on your face","Just to Smile","As your eyes behold the light of opening day","Just to Smile",as_your_eyes_behold_the_light_of_opening,English,"Ernest Lee Thompson",,,1
"Wearing a crown of eternal, eternal love","On the Way","Treading the way the feet of the Master have trod before","On the Way",treading_the_way_the_feet_of_the_master_,English,"Charles Hutchinson Gabriel",,,2
"Wearing a smile, all of the while","A smile to spare","I do not ask a sheltered way","A smile to spare",i_do_not_ask_a_sheltered_way,,"Frances McKinnon Morton",,,1
"Weary and heavy laden","Come to me","Weary of sin, a heavy load","Come to me",weary_of_sin_a_heavy_load,,"William Baxter",,,1
"Weary and wandering one, Jesus is calling","Calling Thee Home","Weary and wandering one, Jesus is calling","Calling Thee Home",weary_and_wandering_one_jesus_is_calling,English,,,,1
"Weary and weak, thy grace we pray","To Thine Altar","Forth from the dark and stormy sky","To Thine Altar",forth_from_the_dark_and_stormy_sky,,Weber,,,129
"Weary are our hearts as we gather tonight","Dreaming tonight","We're dreaming tonight of the loved ones dear","Dreaming tonight",were_dreaming_tonight_of_the_loved_ones_,,"Charles A. Fenn",,,2
"Weary eyes, O weep no more","Eyes That Are Weary","Eyes that are weary with watching","Eyes That Are Weary",eyes_that_are_weary_with_watching,English,"William Henry Gardner",,,4
"Weary from toiling","Jesus will give it to thee","Soul, art thou weary","Jesus will give it to thee",soul_art_thou_weary_because_of_the_journ,English,"R. F. R. Bell",,,2
"Weary heart in patience wait","Beyond the Veil","When the future veil is lifted","Beyond the Veil",when_the_future_veil_is_lifted,English,"H. F. Thomas",,,1
"Weary laden souls, whatever your burden be","Come Unto Me","""Come unto me,"" in measured tones and slow","Come Unto Me",come_unto_me_in_measured_tones,English,"J. P. Mills",,,4
"Weary no more, weary no more","Weary no more, weary no more","There is rest for the weary, how cheering the thought",,there_is_rest_for_the_weary_how_cheering,English,"R. P. Clark",,,5
"Weary not, O my brother","Weary Not","Weary not in noble doing","Weary Not",weary_not_in_noble_doing,English,"A. B. Kaufman",,,1
"Weary not of toil","Weary not of toil","Be not weary in well doing, Labor in the cause of right",,be_not_weary_in_well_doing_labor_in_the_,,"Violet E. King",,,1
"Weary not, though friends desert thee","Be Not Weary in Well Doing","Be not weary in well doing, Labor for the Master's cause","Be Not Weary in Well Doing",be_not_weary_in_well_doing_labor_for_the,English,"S. A. Muel",,,2
"Weary not, toil on till the work is done","Tell the story","Of the Savior and His love, to those you meet Tell the story","Tell the story",of_the_savior_and_his_love_to_those_you_,,"Chas. H. Gabriel",,,5
"Weary of sin, O, come and rest with me","Come and Abide With Me","Laden with sin, by all its ways beguiled","Come and Abide With Me",laden_with_sin_by_all_its_ways,English,"Mrs. L. M. Beal Bateman",,,1
"Weary of sorrow and weary of mirth","I Have Found Rest in the Road","I have found rest in my wonderful Lord","I Have Found Rest in the Road",i_have_found_rest_in_my_wonderful_lord,English,"A. H. Ackley",,,4
"Weary of wandering long","Weary of Wandering","Weary of wandering long","Weary of Wandering",weary_of_wandering_long,English,"J. W. Sampson",,,5
"Weary one","If you go to him for solace","Far away from home and loved ones (Yarnell)","If you go to him for solace",far_away_from_home_and_loved_yarnell,,"J. R. Yarnell",,,1
"Weary one, come 'tis the Savior invites you","Glad Message","Hark, 'tis the voice of the Savior Wanderer, calling for thee","Glad Message",hark_tis_the_voice_of_the_savior_wandere,English,"William A. Ogden",,,2
"Weary one, look away from the cross to the crown","Weary one, look away from the cross to the crown","Look away from the cross to the glittering crown",,look_away_from_the_cross,English,"F. L. E.",,,50
"Weary one, weary one","Weary one, weary one","Come to Jesus, all ye weary",,come_to_jesus_all_ye_weary,,,,,7
"Weary ones are falling","Lend a Helping Hand","Scatter deeds of gladness on your journey thru this dark vale below","Lend a Helping Hand",scatter_deeds_of_gladness_on_your_journe,English,"Mrs. Austin Williams",,,1
"Weary pilgrim, cease","Pilgrim, Watch and Pray","Softly on the breath of evening","Pilgrim, Watch and Pray",softly_on_the_breath_of_evening,English,"Fanny Crosby",,,23
"Weary pilgrim come","Weary pilgrim come","Weary pilgrim, welcome home",,weary_pilgrim_welcome_home,,"W. B. Carnes",,,1
"Weary pilgrim, hither come","Weary pilgrim, hither come","Come, saith [said] [says] Jesus' sacred voice",,come_said_jesus_sacred_voice,,"Anna L. Barbauld",,,507
"Weary prodigal, come home","Mercy's Door Is Always Open","Hark, the Spirit's voice is saying","Mercy's Door Is Always Open",hark_the_spirits_voice_is_saying,English,"Jennie Wilson",,,4
"Weary saint of God take courage, when we need Him most","The Stately Steppings of Our Lord","When the fires are brightly burning on the altars here","The Stately Steppings of Our Lord",when_the_fires_are_brightly_burning_on_t,English,"Johnson Oatman",,,1
"Weary sinner, helpless sinner","Weary sinner, helpless sinner","List, the Savior's gentle voice",,list_tis_the_saviors_gentle_voice,English,"W. Stillman Martin",,,2
"Weary soul","What you sow that you also shall reap","If your life has been wrecked","What you sow that you also shall reap",if_your_life_has_been_wrecked,,"J. R. Yarnell",,,4
"Weary soul, cease thy repining","Songs By Night","Are you with some sorrow burdened","Songs By Night",are_you_with_some_sorrow_burdened,English,"John R. Clements",,,6
"Weary soul, in the darkness of mis'ry and woe","The Wandering Exile","There's a promise divine in the Bible for you","The Wandering Exile",theres_a_promise_divine_in_the_bible_for,English,"B. E. W.",,,1
"Weary soul, O let the Saviour in","Let the Savior In","There is One standing by thy side","Let the Savior In",there_is_one_standing_by_thy_side,English,"Mary Mills",,,1
"Weary soul, take heed to this warning","Prepare to Meet Jesus","When the stars from the heavens are falling","Prepare to Meet Jesus",when_the_stars_from_the_heavens_are_fall,English,"Pat Stinson",,,1
"Weary souls fore'er rejoice","Weary souls fore'er rejoice","Holy Spirit, faithful Guide",,holy_spirit_faithful_guide_ever_near_the,,"Marcus M. Wells",,,681
"Weary waiting at Bethesda's side",Bethesda,"Near the healing pool Bethesda, day by day",Bethesda,near_the_healing_pool_bethesda,English,"P. P. Bliss",,,2
"Weary wanderer, come and see","Come to Jesus Now","Art thou troubled, sin oppressed","Come to Jesus Now",art_thou_troubled_sin_oppressed,English,"Fanny Crosby",,,3
"Weary wanderer, come away","The Gracious Call","O ye wanderers, come, and hear the gracious cry","The Gracious Call",o_ye_wanderers_come,English,"Henry R. Trickett",,,1
"Weary your white ribbon!","Wear Your White Ribbon","Wear your white ribbon! you never may know","Wear Your White Ribbon",wear_your_white_ribbon,English,"William C. Bancroft",,,1
"Weave, weave, weave us together",Weave,"We are many textures",Weave,we_are_many_textures,English,"Rosemary Crow, 1938-",,,2
"Weaving, weaving a little each day","The Gray and the Gold","Weavers are we at a wonderful loom","The Gray and the Gold",weavers_are_we_at_a_wonderful_loom,English,"Eliza E. Hewitt",,,1
"Wecome, welcome, blessed Jesus","Welcome, Blessed Jesus","Sing again the blessed story","Welcome, Blessed Jesus",sing_again_the_blessed_story,English,"Lizzie DeArmond",,,2
"Weep for the lost","Weep for the lost","Weep for the lost, thy Savior wept",,weep_for_the_lost_thy_savior_wept,,"Nathaniel Colver",,,15
"Weep no more in sorrow, O weep no more in fear","The glad summer home","The sun shines bright in the spirit's happy home","The glad summer home",the_sun_shines_bright_in_the_spirits_hap,,,,,1
"Weep no more Mary","Weep no more Mary","Midnight silence, hush'd and holy",,midnight_silence_hushed_and_holy,,,,,1
"Weep no more, my brother","The New Jerusalem.","The sun shines bright in the new Jerusalem","The New Jerusalem.",the_sun_shines_bright_in_the_new_jerusal,,"Ed. Eldad",,,2
"Weep no more, my brother","Weep No More","There'll be no night in the New Jerusalem","Weep No More",therell_be_no_night_in_the_new_jerusalem,English,"Lillian Barker Beede",,,1
"Weep no more my brother","The New Jerusalem Home","They need no sun in the New Jerusalem Home","The New Jerusalem Home",they_need_no_sun_in_the_new_jerusalem_ho,English,"Minnie A. Sanderson",,,1
"Weep no more, my lady","My Old Kentucky Home","The Sun shines bright in the old Kentucky home","My Old Kentucky Home",the_sun_shines_bright_in_the_old_kentuck,English,"Stephen C. Foster",,,10
"Weep no more, O mothers","For Friends and Firesides","O sing a song of our firesides and our friends","For Friends and Firesides",o_sing_a_song_of_our_firesides_and_our_f,,"Eliza E. Hewitt",,,1
"Weep no more, oh my friends","Weep No More","Who in Jesus confide","Weep No More",who_in_jesus_confide,,,,,1
"Weep no more poor sinner","A Plea to Sinners","The sun shines bright in my once sin stricken home","A Plea to Sinners",the_sun_shines_bright_in_my_once_sin_str,English,"Francis J. Hoerl",,,2
"Weep no more so sadly, but come with me today","Weep no more so sadly, but come with me today","The sun shines bright on my new vironal home",,the_sun_shines_bright_on_my_new_vironal_,,"Simon N. Patten",,,1
"Weep not, dear friends, when I must go","If I should die tonight","If soon upon time's rolling foam","If I should die tonight",if_soon_upon_times_rolling_foam,,"Johnson Oatman",,,8
"Weep not for me","Weep not for me","When the spark of life is waning",,when_the_spark_of_life_is_waning,,,,,55
"Weep not, for thee his life was given","Weep not, for thee his life was given","Weep not, bowed down by grief and sin",,weep_not_bowed_down_by_grief_and_sin,,,,,1
"Weep, weep, mourn, mourn, forsake your evil way","Weep, weep, mourn, mourn, forsake your evil way","Vain man, thy fond pursuits forbear",,vain_man_thy_fond_pursuits_forbear,English,,,,225
"Weeping hours will soon be over","Weeping Hours will Soon Be Over","Weeping hours will soon be over","Weeping Hours will Soon Be Over",weeping_hours_will_soon_be_over,English,"Bertha Mason",,,3
"Weeping in Gethsemane","Jesus Calls","Come, Jesus now calls to thee","Jesus Calls",come_jesus_now_calls,English,"D. W. Miller",,,1
"Weeping Jesus","Weeping Jesus","Weeping Jesus, suff'ring One","Weeping Jesus",weeping_jesus_suffering_one,,"B. E. W.",7.8.7.8.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Weeping_Jesus); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (35); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (31)",3
"Weeping Jesus died for you","Weeping Jesus","Behold, He weeps over Jerusalem","Weeping Jesus",behold_he_weeps_over_jerusalem,English,"C. B. Widmeyer",,,2
"Weeping One","Weeping one of Bethany","Jesus wept, those tears are over","Weeping one of Bethany",jesus_wept_those_tears_are_over,,"J. Calvin Bushey",,,105
"Weeping will cease in that beautiful home","Joy Cometh in the Morning","Weeping may last for a night in the vale","Joy Cometh in the Morning",weeping_may_last_for_a_night,English,"William Thomas Dale",,,7
"Weg und Bahn, o holder Bräutigam","Weg und Bahn, o holder Bräutigam","Weg und Bahn, o Herr! Weg und Bahn, o lieber Herr",,weg_und_bahn_o_herr_weg_und_bahn_o_liebe,German,,,,1
"Weh, und wer weiß, ob wohl je","Weh, und wer weiß, ob wohl je","In jener letzten der Nächte",,in_jener_letzten_der_naechte,German,"Melchior von Diepenbrock",,,17
"Weh', Weh', Wehe dir dann","Weh', Weh', Wehe dir dann","O Sünder, bereite dich vor auf den Tod",,o_suender_bereite_dich_vor_auf_den_tod,German,"F. A. Willmann",,,2
"Wehe ikomo mai ka la","I KOMO NA KUKUNA LA","Ho po anei oe ma ka paio nei","I KOMO NA KUKUNA LA",ho_po_anei_oe_ma_ka_paio_nei,Hawaiian,"Ada Blenkhorn; ""Hualalai"", 1852-1938",,,2
"Weighed and found wanting","Weighed in the Balance","Weighed in the balance of justice true","Weighed in the Balance",weighed_in_the_balance_of_justice_true,,"B. E. W.","9.7.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Weighed_in_the_Balance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (395); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (242)",16
"Weighed in the balance, and wanting","Weighed in the Balance","Weighed by thy love for thy brother","Weighed in the Balance",weighed_by_thy_love_for_thy_brother,,"Mrs. E. C. Ellsworth",,,15
"Weighed in the balance of the Lord","Weighed in the balance of the Lord","When the Judge shall weigh our motives",,when_the_judge_shall_weigh_our_motives,,"F. E. B.",,,11
"Weighed in the balances","Weighed—Found Wanting","Sinner, awake from thy sleep of sin","Weighed—Found Wanting",sinner_awake_from_thy_sleep_of_sin,English,"A. S. K.",,,1
"Weighing in the balances of God","God Is Weighing You","God is weighing you, my brother","God Is Weighing You",god_is_weighing_you_my_brother,English,"J. B. Atchinson",,,8
