hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SSFS1842,259,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SSFS1855,295,,,Watts,,,,,,,,
"Sacred Songs for Social Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSSW1875,206,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,STH1913,100,,,,,,EXHORTATION,exhortation_hibbard,135453454321232,English,,
"Schools Lyrics","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SL1875,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SDAM1830,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SDAM1838,482,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,S1856,105c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,S1856,109b,,,,,,,,,,,
"Select Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SH1854,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHAD1836,359,,,Watts,,,,,,,,
"Select New and Old Hymns","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SNOH1897,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,STBV1825,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHSS1836,168,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SH1925,28,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Seventh-day Adventist Hymnal","Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SDAH1985,39,"Lord, in the Morning",,"Isaac Watts (1674-1748)","Aarohn Williams (1731-1776)",8.6.8.6,MEAR,mear_williams,"15533 13223 15455",,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SY1953,47,"Lord, in the Morning",,"Isaac Watts","Aaron Williams",,"[Lord, in the morning Thou shalt hear]",mear_williams,155331322315455,English,,
"Social Harmony","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SH1847,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SHTB1865,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Lord! in the morning thou shalt hear ","Lord! in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,SHBB1866,385,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHSS1839,359,,,Watts,,,,,,,,
"Social Hymns, Original and Selected","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SHOS1865,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Song Sermons for General Use and Special Services","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SSGU1877,152,,,Watts,,,,,,,,
"Songs for Social and Public Worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SSPW1863,256,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSPW1864,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,S4NL1869,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,S4S1872,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSHT1872,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSHT1865,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SFTM1868,22,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSPH1868,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SFTS1868,22,,,,,8.6.8.6,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,S4W1873,139c,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Looking for direction","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SDCA1870,514,"Looking for direction",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Gladness for the Sabbath School","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SGSS1869,115a,,,Watts,Stanley,,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SPHC1880,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SoP1886,313,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise with Tunes","The Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SoPT1889,67,"The Lord's Day Morning",,"Rev. Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SoC1862,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SoZE1864,366,,,Watts,,,,,,,,
"Songs of Zion. 8th ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SoZ81835,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soul Songs for Sunday Schools","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSS1885a,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SWPH1845,99,,,,,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,SSHU1935,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SOHB2019,5,,,,,,,,,English,,
"Sunday School Hymn Book. (19th ed)","Lord! in the morning thou shall hear ","Lord! in the morning thou shall hear ",lord_in_the_morning_thou_shalt_hear,SSHB1827,80,,,,,,,,,,,
"Sursum Corda: a book of praise","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SCW1898,37a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SCW1898,37b,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SCW1898,37c,,,"Isaac Watts",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,TM1851,114,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AMEZ1957,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEZ1996,37,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Academic Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,AH1899,211,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Advent Christian Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,ACH1894,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal. Rev.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,ACHR1952,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,AH1849,5a,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AMEC1837,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEH1904,381,,,Watts,"J. B. Stansberry, D. D.",,HATTIE,hattie_stansberry,551312165,English,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,ACH1848,99,,,,,,,,,,,
"The American Hymn and Tune Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AHTB1860,d456,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AH1919,d317,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The American Repository of Sacred Music","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,ARSM1835,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,ASSS1843,81,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,ASSH1860,71,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,ATBC1869,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,AV1849,59,,,,Maxim,,FLUVANNA,fluvanna_maxim,,,,
"The Army Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AHB1863,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book. 2nd ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AHB21864,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Assembly Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,AH1881,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BH1849,158,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BHPB1904,d298,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BHTB1873,58,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BHTB1871,34.58,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord! in the morning thou shall hear ","Lord! in the morning thou shall hear ",lord_in_the_morning_thou_shalt_hear,BHTB1868,23,,,Watts,,,,,,,,
"The Baptist Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BHB1871,58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BHB21825,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Lord, in the morning thou shalt","Lord, in the morning thou shalt",lord_in_the_morning_thou_shalt_hear,BHUC1883,52,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BHS1905,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Lord, in the morning thou shalt","Lord, in the morning thou shalt",lord_in_the_morning_thou_shalt_hear,BHUC2012,52,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BPBC1871,42,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BP1850,1124,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lord, in the Morning Thou","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BSHR1924,28,"Lord, in the Morning Thou",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Bible Harp","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BH1869,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BPHP1869,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BoW1867,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,TBH1901,605,,,"I. Watts",,,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BHSS1884,53,,,"Isaac Watts",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren's Sunday School Song  Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,BSSS1894,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,CBHB1873,39,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CBHC1889,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Minstrel","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CM1854a,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CS1867,242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centennial Hymnal","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CH1911,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHBW1842,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHBW1878,49,,,"Isaac Watts",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHB51845,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymnal","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1898,3,,,"Rev. Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Chapel Hymnal","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1908a,3,,,"Rev. Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1923,180,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Chapel Service Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CSB1920,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Lord! in the morning Thou shalt hear","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CC1875,94.375,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CUCC1833,145a,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CUCC1833,150b,,,,,,,,,,,
"The Choral Hymnal","Lord, in the morning, Thou shalt hear","Lord, in the morning, Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1888,4,,,"The Rev. I. Watts, D.D.","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHSS1873,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHB1846,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHB71855,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CHPH1877,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHCH1887,273,,,,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Christian Hymnal: for the church, home and bible schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHCH1887,292,,,Watts,"F. L. Robertshaw",,BERRIDGE,berridge_robertshaw,1234332233343654435,English,,
"The Christian Hymnary. Bks. 1-4","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHB41972,75,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Christian Lyre","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CL1860,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,CMCP1850,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
