firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d199,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d201,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d202,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Soul Songs",SS1904,d203,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Perennial Songs",PS1891,d204,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of the Savior's Love",SoSL1892,d204,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Choice Gospel Songs",CGS1906,d204,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Spiritual Songs",SS1936a,d206,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Redemption",SoR1920,d207,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The King's Praise ... a General Purpose Song Book",KPGP1927,d207,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Jehovah's Praise",JP1925,d208,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,208,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Enduring Hymns",EH1914,d209,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Kingdom Songs No. 2",KS21918,d209,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Bells",GB1918,d209,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Voice of Praise",VoP1947,209,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sunday School and Revival Songs No.2",SSRS1933,d210,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Message in Song Nos. 1 & 2",MSN11914,d212,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New Wonderful Songs for Work and Worship",NWSW1938,213,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs for the King's Business",S4KB1909,213,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d214,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns of Glory No. 2",HoG21914,214,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Peerless Hymns",PH1899,d215,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Billows of Praise",BoP1920,d215,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Complete Christian Hymnal",CCH1940,d216,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"New Songs of Inspiration Book Five",NSIB1963,d216,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Home Gospel Songs",HGS1925,d218,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Cornelius' Gospel Songs No. 2",CGS21928,d218,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Glory Songs",GS1911,219,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Soul Echoes",SE1919,d220,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d220,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"New Songs of Inspiration No. 2",NSI21955,d225,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Immanuel's Praise",IP1914,225,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's A Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Church Gospel Songs and Hymns",CGSH1978,226,"There's A Great Day Coming",,"W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Spiritual Songs",SS1938,d227,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,227,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d228,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"World Revival Hymns",WRH1918,d228,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d229,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Let Everybody Sing",LES1949,d229,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"New Songs of Inspiration Number 3",NSIN1958,d229,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,231,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d235,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Glory Gleams",GG1923,d236,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Tidings of the Cross",ToC1915,d238,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Precious Jewels of Sacred Song",PJSS1905,d239,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Glory Songs",GS1916,242,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Waves of Glory No. 2",WG21921,242,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sweetest Praises",SP1916,d244,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Rays",GR1922,d244,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Praise",SoP1935,244,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Great Tabernacle Hymns",GTH1916,245,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"New Songs of Inspiration No. 4",NSI41961,d246,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Temple Chimes",TC1888,d250,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d254,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d263,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,266,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Calvary Hymns",CH1925,271,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Light",GL1921,d272,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Church Service Hymns",CSH1948,275,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hymns of Worship and Songs of the Gospel",HWSG1906,d279,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","A Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,279,"A Great Day Coming","Are you ready? Are you ready?",,,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,281,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Praise and Power",SoPP1909,d283,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Alexander's Hymns No. 3",AH31915,283,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns We Love",HWL1935,283,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,284,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","W. L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready? are you ready?",theres_a_great_day_coming_a_great_day_co,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,284,,"Are you ready? are you ready?","W. L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d285,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Complete Church Hymnal",CCH1925,d288,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","A Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,290,"A Great Day Coming","Are you ready? Are you ready?",,,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Devotion and Praise",DV1937,292,"There's a Great Day Coming","Are you ready? Are you ready","W. L. Thompson","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Great Revival Hymns",GRH1911,294,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,299,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"A Messenger for Jesus",M4J1913,d302,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Foursquare Hymnal",4H1957,d302,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Greatest Hymns for use in the Churches",GH4C1911,d305,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Highway Hymnal",HH1915,d308,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Sanctuary",SoS1945,312,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs for Service",S4S1918,314,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Down at the Cross",DC1917,d317,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Free Will Baptist Hymn Book",FWBH1964,d327,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Melodies of Praise",MoP1957,327,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Broadman Hymnal",BH1940,333,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Greatest and Lasting Hymns",GLH1934,d336,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,336,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Our Cumberland Presbyterian Hymnal",OCPH1911,d339,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,339,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The American Hymnal for English Speaking People Everywhere",AHES1933,d342,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Hymnal",GH1950,d343,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d345,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The World Evangel",WE1913,358,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Advent Christian Hymnal. Rev.",ACHR1952,d364,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Bells of Heaven",BoH1898,d379,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Christian Hymns III",CHII1966,d385,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hymns of Glorious Praise",HoGP1969,d395,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d397,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Advent Christian Hymnal",ACH1967,d420,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Christian Church Hymnal",CCH1906,422,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d423,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d461,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Spiritual hymns of worship",S1957,d466,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Praise and Worship: the Nazarene Hymnal",PWNH1951,469,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Praise and Worship: hymnal",PWH1978,469,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Glorious Gospel Hymns",GGH1931,d556,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d575,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Cyber Hymnal",CYBER,6578,"There's a Great Day Coming","Are you ready? Are you ready?","Will L. Thompson","Will Lamartine Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,551111133216511,English,"<cite>Highway Songs</cite>, by E. Nickerson (Boston, Massachusetts: 1886)","<cite>Highway Songs</cite>, by E. Nickerson (Boston, Massachusetts: 1886)"
"Yesu yana zuwa, lalle yana zuwa (There's a great day coming)","Yesu yana zuwa, lalle yana zuwa (There's a great day coming)",theres_a_great_day_coming_a_great_day_co,"Small Church Music",SCM,6028,"Yesu yana zuwa, lalle yana zuwa (There's a great day coming)",,,,,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,Hausa,,
